sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30337;SDS011;17143;51.888;5.408;2023-06-26T00:12:11;4.83;;;4.20;;
30337;SDS011;17143;51.888;5.408;2023-06-26T00:27:14;6.00;;;4.30;;
30337;SDS011;17143;51.888;5.408;2023-06-26T00:42:16;6.23;;;4.47;;
30337;SDS011;17143;51.888;5.408;2023-06-26T00:57:20;6.50;;;5.13;;
30337;SDS011;17143;51.888;5.408;2023-06-26T01:12:22;6.37;;;4.67;;
30337;SDS011;17143;51.888;5.408;2023-06-26T01:27:24;4.77;;;3.47;;
30337;SDS011;17143;51.888;5.408;2023-06-26T01:42:28;4.23;;;2.30;;
30337;SDS011;17143;51.888;5.408;2023-06-26T01:57:31;4.03;;;1.97;;
30337;SDS011;17143;51.888;5.408;2023-06-26T02:12:35;3.40;;;2.00;;
30337;SDS011;17143;51.888;5.408;2023-06-26T02:27:37;4.97;;;1.93;;
30337;SDS011;17143;51.888;5.408;2023-06-26T02:42:39;7.17;;;2.20;;
30337;SDS011;17143;51.888;5.408;2023-06-26T02:57:41;8.93;;;3.17;;
30337;SDS011;17143;51.888;5.408;2023-06-26T03:12:43;5.03;;;2.50;;
30337;SDS011;17143;51.888;5.408;2023-06-26T03:27:46;6.60;;;2.80;;
30337;SDS011;17143;51.888;5.408;2023-06-26T03:42:50;4.90;;;2.53;;
30337;SDS011;17143;51.888;5.408;2023-06-26T03:57:53;9.53;;;3.20;;
30337;SDS011;17143;51.888;5.408;2023-06-26T04:12:55;7.37;;;3.00;;
30337;SDS011;17143;51.888;5.408;2023-06-26T04:27:57;5.60;;;2.97;;
30337;SDS011;17143;51.888;5.408;2023-06-26T04:42:59;6.30;;;2.80;;
30337;SDS011;17143;51.888;5.408;2023-06-26T04:58:01;4.37;;;2.30;;
30337;SDS011;17143;51.888;5.408;2023-06-26T05:13:03;5.20;;;2.27;;
30337;SDS011;17143;51.888;5.408;2023-06-26T05:28:05;5.43;;;2.20;;
30337;SDS011;17143;51.888;5.408;2023-06-26T05:43:08;4.93;;;1.90;;
30337;SDS011;17143;51.888;5.408;2023-06-26T05:58:11;3.37;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-06-26T06:13:13;3.67;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-06-26T06:28:16;3.03;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-06-26T06:43:18;3.33;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-06-26T06:58:20;2.47;;;1.47;;
30337;SDS011;17143;51.888;5.408;2023-06-26T07:13:22;2.57;;;1.80;;
30337;SDS011;17143;51.888;5.408;2023-06-26T07:28:24;6.93;;;2.00;;
30337;SDS011;17143;51.888;5.408;2023-06-26T07:43:26;6.20;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-06-26T07:58:28;1.30;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-06-26T08:13:30;2.47;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-06-26T08:28:32;3.27;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-06-26T08:43:34;3.20;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-06-26T08:58:37;1.10;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-06-26T09:13:39;3.20;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-06-26T09:28:42;1.30;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-06-26T09:43:47;2.83;;;0.87;;
30337;SDS011;17143;51.888;5.408;2023-06-26T09:58:49;1.97;;;0.97;;
30337;SDS011;17143;51.888;5.408;2023-06-26T10:13:51;1.33;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-06-26T10:28:56;0.60;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-06-26T10:44:07;3.43;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-06-26T10:59:17;1.17;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-06-26T11:14:21;2.80;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-06-26T11:29:24;4.27;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-06-26T11:44:26;1.60;;;0.77;;
30337;SDS011;17143;51.888;5.408;2023-06-26T11:59:38;0.93;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-06-26T12:14:40;0.43;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-06-26T12:29:45;1.00;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-06-26T12:44:50;0.50;;;0.30;;
30337;SDS011;17143;51.888;5.408;2023-06-26T12:59:53;1.53;;;0.50;;
30337;SDS011;17143;51.888;5.408;2023-06-26T13:14:55;0.90;;;0.50;;
30337;SDS011;17143;51.888;5.408;2023-06-26T13:29:57;1.57;;;0.50;;
30337;SDS011;17143;51.888;5.408;2023-06-26T13:44:59;3.27;;;0.73;;
30337;SDS011;17143;51.888;5.408;2023-06-26T14:00:01;1.17;;;0.77;;
30337;SDS011;17143;51.888;5.408;2023-06-26T14:15:03;0.63;;;0.50;;
30337;SDS011;17143;51.888;5.408;2023-06-26T14:30:07;1.17;;;0.47;;
30337;SDS011;17143;51.888;5.408;2023-06-26T14:45:10;1.50;;;0.93;;
30337;SDS011;17143;51.888;5.408;2023-06-26T15:00:13;1.50;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-06-26T15:15:15;2.13;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-06-26T15:30:17;1.57;;;0.50;;
30337;SDS011;17143;51.888;5.408;2023-06-26T15:45:19;1.70;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-06-26T16:00:22;1.87;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-06-26T16:15:24;1.80;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-06-26T16:30:26;0.90;;;0.77;;
30337;SDS011;17143;51.888;5.408;2023-06-26T16:45:28;0.90;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-06-26T17:00:30;1.67;;;0.57;;
30337;SDS011;17143;51.888;5.408;2023-06-26T17:15:32;0.67;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-06-26T17:30:34;1.60;;;0.87;;
30337;SDS011;17143;51.888;5.408;2023-06-26T17:45:36;1.40;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-06-26T18:00:38;1.30;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-06-26T18:15:40;2.77;;;0.67;;
30337;SDS011;17143;51.888;5.408;2023-06-26T18:30:42;2.27;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-06-26T18:45:44;1.53;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-06-26T19:00:46;0.93;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-06-26T19:15:48;4.00;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-06-26T19:30:50;2.20;;;1.17;;
30337;SDS011;17143;51.888;5.408;2023-06-26T19:45:52;2.60;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-06-26T20:00:54;1.83;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-06-26T20:15:56;2.10;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-06-26T20:30:58;2.57;;;1.37;;
30337;SDS011;17143;51.888;5.408;2023-06-26T20:46:01;2.37;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-06-26T21:01:03;1.53;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-06-26T21:16:05;4.33;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-06-26T21:31:07;2.93;;;1.17;;
30337;SDS011;17143;51.888;5.408;2023-06-26T21:46:09;2.73;;;1.43;;
30337;SDS011;17143;51.888;5.408;2023-06-26T22:01:11;1.43;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-06-26T22:16:13;1.30;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-06-26T22:31:15;2.60;;;1.60;;
30337;SDS011;17143;51.888;5.408;2023-06-26T22:46:17;2.83;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-06-26T23:01:21;2.93;;;1.67;;
30337;SDS011;17143;51.888;5.408;2023-06-26T23:16:23;2.77;;;1.67;;
30337;SDS011;17143;51.888;5.408;2023-06-26T23:31:25;2.67;;;1.63;;
30337;SDS011;17143;51.888;5.408;2023-06-26T23:46:27;2.93;;;1.83;;
