sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50379;SDS011;37474;59.468;18.040;2022-08-07T00:02:11;1.10;;;0.30;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:05:00;3.63;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:07:30;1.27;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:10:07;2.00;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:12:56;0.30;;;0.30;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:15:49;0.97;;;0.33;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:18:19;1.03;;;0.33;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:20:55;0.40;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:23:28;1.47;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:26:02;1.87;;;0.30;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:28:51;0.40;;;0.30;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:31:22;1.47;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:34:03;2.60;;;0.47;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:36:38;0.70;;;0.43;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:39:08;0.70;;;0.30;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:41:47;1.13;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:44:26;0.50;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:47:00;1.03;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:49:31;2.10;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:52:23;0.70;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:54:51;2.33;;;0.47;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:57:21;3.63;;;0.43;;
50379;SDS011;37474;59.468;18.040;2022-08-07T00:59:53;3.40;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:02:21;1.80;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:04:54;1.97;;;0.43;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:07:26;1.92;;;0.47;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:10:01;1.47;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:12:36;0.80;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:15:21;2.53;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:18:10;1.37;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:20:47;1.77;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:23:26;1.70;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:26:08;2.10;;;0.47;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:28:42;1.43;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:31:14;1.00;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:33:45;1.37;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:36:21;1.27;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:39:00;1.47;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:41:37;1.13;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:44:26;1.25;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:46:56;3.70;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:49:49;2.30;;;0.43;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:52:20;0.80;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:54:55;2.50;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T01:57:29;1.27;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:00:28;1.07;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:02:58;1.33;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:05:51;2.13;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:08:25;2.00;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:10:57;0.80;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:13:29;4.53;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:16:22;1.13;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:18:58;0.93;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:21:50;2.70;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:24:24;3.90;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:26:58;1.47;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:29:29;3.50;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:32:16;0.80;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:34:52;1.60;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:37:25;1.10;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:40:02;1.80;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:42:57;1.83;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:45:33;2.77;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:48:28;3.90;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:50:57;1.63;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:53:33;2.87;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:56:05;1.03;;;0.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T02:58:50;0.60;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:01:20;1.30;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:04:08;1.00;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:06:39;2.47;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:09:13;1.73;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:12:02;1.98;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:14:50;1.33;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:17:21;1.60;;;0.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:19:55;1.77;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:22:23;2.60;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:24:55;3.03;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:27:29;1.87;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:30:20;0.67;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:32:51;1.77;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:35:27;1.23;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:38:15;2.53;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:40:57;2.90;;;0.57;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:43:28;2.93;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:46:02;2.03;;;0.75;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:48:43;8.53;;;1.20;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:51:30;5.07;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:54:13;3.77;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:57:04;3.40;;;0.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T03:59:55;3.00;;;0.77;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:02:33;2.97;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:05:06;3.47;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:07:37;3.43;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:10:14;3.30;;;0.77;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:12:47;2.33;;;0.83;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:15:15;4.03;;;0.87;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:17:52;7.90;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:20:42;3.53;;;0.97;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:23:22;2.57;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:26:13;1.67;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:28:48;4.10;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:31:19;3.33;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:34:13;3.77;;;0.73;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:36:58;4.90;;;1.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:39:31;5.05;;;1.15;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:42:02;6.17;;;1.20;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:44:30;4.77;;;1.30;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:47:02;4.93;;;1.17;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:50:01;4.70;;;0.77;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:55:18;3.13;;;0.95;;
50379;SDS011;37474;59.468;18.040;2022-08-07T04:58:15;5.40;;;0.97;;
50379;SDS011;37474;59.468;18.040;2022-08-07T05:01:08;6.67;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T12:59:06;3.50;;;0.95;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:01:49;2.72;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:04:27;3.22;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:07:34;3.60;;;1.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:10:48;5.70;;;1.02;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:13:31;2.97;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:16:20;2.67;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:18:58;2.40;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:21:44;1.77;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:24:33;3.08;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:27:19;2.63;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:30:13;4.05;;;1.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:33:06;3.22;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:35:58;2.70;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:38:43;3.35;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:41:21;2.05;;;0.73;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:43:59;3.77;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:46:36;5.32;;;0.93;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:49:18;4.60;;;1.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:52:07;3.28;;;1.02;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:54:58;2.35;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T13:57:39;2.97;;;0.95;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:00:29;4.00;;;1.20;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:03:19;2.92;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:06:11;2.38;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:08:42;2.65;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:11:21;2.15;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:14:14;3.45;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:16:47;3.13;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:19:22;2.88;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:22:23;2.80;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:25:09;2.53;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:27:40;2.60;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:30:34;3.03;;;1.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:33:06;2.53;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:35:42;3.47;;;1.05;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:38:14;3.50;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:40:57;2.42;;;0.82;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:43:29;4.05;;;1.02;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:46:21;3.25;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:48:57;2.77;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:51:51;3.08;;;0.82;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:54:32;3.40;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:57:08;3.60;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T14:59:45;3.13;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T15:02:32;2.17;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T15:05:06;2.03;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T15:07:46;2.63;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T15:10:39;3.13;;;0.77;;
50379;SDS011;37474;59.468;18.040;2022-08-07T15:13:24;2.22;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T15:16:05;3.40;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T15:18:59;2.67;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T15:21:35;2.05;;;0.82;;
50379;SDS011;37474;59.468;18.040;2022-08-07T15:24:30;2.70;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T15:27:24;1.88;;;0.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T15:30:01;2.78;;;0.93;;
50379;SDS011;37474;59.468;18.040;2022-08-07T15:32:43;2.20;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T16:28:36;2.20;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T16:31:38;2.45;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T16:34:29;2.22;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T16:40:30;1.80;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T16:43:37;1.57;;;0.87;;
50379;SDS011;37474;59.468;18.040;2022-08-07T16:46:47;2.15;;;0.85;;
50379;SDS011;37474;59.468;18.040;2022-08-07T16:50:10;2.78;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T16:53:08;1.55;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T16:56:12;2.80;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T16:58:55;3.17;;;1.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T17:01:44;2.92;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T17:04:23;2.35;;;0.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T17:07:07;3.38;;;1.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T17:09:43;3.55;;;1.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T17:12:35;2.42;;;0.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T17:36:35;2.50;;;1.08;;
50379;SDS011;37474;59.468;18.040;2022-08-07T18:14:45;2.60;;;1.20;;
50379;SDS011;37474;59.468;18.040;2022-08-07T18:17:27;1.67;;;1.13;;
50379;SDS011;37474;59.468;18.040;2022-08-07T18:28:49;3.13;;;1.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T18:31:33;5.05;;;1.20;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:13:24;3.90;;;1.38;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:15:59;2.22;;;1.33;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:18:53;3.05;;;1.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:21:30;4.45;;;1.65;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:24:17;4.22;;;1.38;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:27:02;3.03;;;1.73;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:29:59;1.85;;;1.52;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:32:50;3.03;;;1.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:35:25;3.95;;;1.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:38:02;3.25;;;2.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:40:44;1.85;;;1.73;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:43:18;4.60;;;2.38;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:46:21;2.47;;;1.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:48:56;2.53;;;1.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:51:36;2.65;;;1.85;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:54:19;3.20;;;2.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T19:57:15;5.43;;;2.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:00:10;4.18;;;2.03;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:02:56;2.47;;;1.65;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:05:30;1.73;;;1.63;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:08:26;3.65;;;2.05;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:10:59;2.53;;;1.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:13:38;4.95;;;1.85;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:16:17;3.80;;;1.93;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:19:01;3.53;;;2.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:21:36;9.03;;;2.07;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:24:15;7.75;;;2.22;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:26:47;3.57;;;1.67;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:29:21;5.00;;;2.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:32:18;4.47;;;2.30;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:35:07;4.17;;;2.17;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:37:46;6.70;;;2.20;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:40:25;5.63;;;2.03;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:43:01;3.90;;;2.63;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:45:48;3.50;;;2.17;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:48:44;3.08;;;2.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:51:42;4.40;;;2.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:54:17;3.17;;;2.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:57:02;3.93;;;2.30;;
50379;SDS011;37474;59.468;18.040;2022-08-07T20:59:36;3.90;;;2.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:02:32;5.90;;;2.53;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:05:39;3.13;;;2.30;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:08:25;4.67;;;2.43;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:11:06;4.23;;;2.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:13:45;3.77;;;2.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:16:41;5.20;;;2.73;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:19:38;3.30;;;2.77;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:22:19;6.13;;;2.45;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:25:03;6.33;;;2.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:27:45;7.07;;;2.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:30:46;6.25;;;2.78;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:33:28;3.87;;;2.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:36:13;2.67;;;2.43;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:39:02;5.57;;;2.27;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:42:12;5.03;;;2.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:45:08;6.63;;;2.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:48:14;3.30;;;2.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:51:05;6.70;;;2.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:53:53;2.80;;;2.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:56:44;3.63;;;2.47;;
50379;SDS011;37474;59.468;18.040;2022-08-07T21:59:31;4.17;;;2.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:02:32;3.97;;;2.63;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:05:23;6.43;;;2.83;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:08:15;4.97;;;2.87;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:10:58;4.00;;;2.83;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:13:36;6.30;;;3.13;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:16:25;4.20;;;2.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:22:00;4.07;;;2.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:24:56;3.67;;;2.77;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:27:37;5.60;;;2.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:30:34;8.10;;;3.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:33:21;5.20;;;2.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:36:25;5.13;;;3.30;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:39:16;3.92;;;3.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:41:56;5.13;;;3.30;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:44:50;4.90;;;3.37;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:47:49;6.40;;;3.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:51:17;4.77;;;3.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T22:59:48;6.73;;;3.50;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:02:33;5.57;;;3.33;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:05:30;6.13;;;4.00;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:08:40;7.67;;;3.70;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:11:50;5.00;;;3.60;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:14:33;4.67;;;3.47;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:17:22;8.93;;;4.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:20:27;8.03;;;4.30;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:23:23;7.43;;;4.13;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:26:35;5.43;;;3.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:33:03;5.60;;;4.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:36:12;6.80;;;4.17;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:38:57;6.07;;;4.20;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:41:50;7.10;;;4.40;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:45:00;6.43;;;4.80;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:48:12;6.80;;;4.90;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:51:01;7.87;;;4.73;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:54:02;6.90;;;4.93;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:57:09;6.50;;;5.10;;
50379;SDS011;37474;59.468;18.040;2022-08-07T23:59:53;9.80;;;5.20;;
