sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60006;SDS011;45863;50.336;3.536;2022-11-04T00:00:31;19.08;;;3.70;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:02:56;16.20;;;3.00;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:05:21;15.65;;;3.55;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:07:46;20.87;;;3.63;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:10:30;14.57;;;3.85;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:13:14;12.43;;;2.53;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:15:39;16.57;;;3.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:18:23;15.18;;;3.58;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:20:48;17.10;;;3.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:23:32;9.90;;;3.20;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:26:16;13.48;;;3.25;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:29:00;14.27;;;2.60;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:31:25;11.63;;;2.85;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:34:09;15.88;;;2.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:36:34;12.52;;;3.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:39:00;15.65;;;3.28;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:41:25;14.82;;;3.45;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:43:53;12.85;;;2.85;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:46:19;15.95;;;3.25;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:48:44;12.15;;;2.97;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:51:09;13.82;;;3.25;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:53:35;12.23;;;2.70;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:56:00;14.93;;;3.20;;
60006;SDS011;45863;50.336;3.536;2022-11-04T00:58:26;10.35;;;2.85;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:00:52;11.80;;;3.35;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:03:17;12.75;;;2.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:05:42;11.07;;;2.83;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:08:08;16.02;;;2.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:10:34;13.00;;;3.53;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:12:59;14.38;;;3.25;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:15:24;11.77;;;3.90;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:17:50;13.30;;;3.58;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:20:15;14.15;;;3.63;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:22:41;12.00;;;3.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:25:06;18.03;;;4.90;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:27:32;14.07;;;3.97;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:29:57;13.10;;;3.73;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:32:23;18.65;;;4.18;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:34:48;14.70;;;4.13;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:37:13;14.18;;;4.38;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:39:38;16.15;;;4.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:42:03;17.63;;;4.93;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:47:23;16.88;;;5.00;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:49:54;16.05;;;4.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:52:23;14.25;;;4.35;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:54:50;19.98;;;5.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:57:17;14.63;;;4.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T01:59:43;13.05;;;4.60;;
60006;SDS011;45863;50.336;3.536;2022-11-04T02:02:08;15.97;;;4.80;;
60006;SDS011;45863;50.336;3.536;2022-11-04T02:04:33;16.35;;;4.47;;
60006;SDS011;45863;50.336;3.536;2022-11-04T02:07:01;11.60;;;4.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T02:09:28;18.27;;;4.78;;
60006;SDS011;45863;50.336;3.536;2022-11-04T02:11:54;18.35;;;5.63;;
60006;SDS011;45863;50.336;3.536;2022-11-04T02:14:38;16.27;;;4.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T02:39:55;15.23;;;4.63;;
60006;SDS011;45863;50.336;3.536;2022-11-04T02:44:53;22.52;;;5.43;;
60006;SDS011;45863;50.336;3.536;2022-11-04T02:49:49;16.27;;;4.60;;
60006;SDS011;45863;50.336;3.536;2022-11-04T02:53:17;18.02;;;4.32;;
60006;SDS011;45863;50.336;3.536;2022-11-04T02:55:12;15.35;;;4.82;;
60006;SDS011;45863;50.336;3.536;2022-11-04T02:57:40;14.07;;;4.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:00:07;19.13;;;4.20;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:02:38;17.10;;;3.53;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:05:04;21.05;;;4.28;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:07:32;18.95;;;4.93;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:10:00;19.35;;;4.43;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:12:27;23.40;;;5.43;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:14:54;19.60;;;4.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:19:52;15.55;;;3.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:22:20;14.82;;;4.68;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:24:46;18.52;;;4.22;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:27:19;19.00;;;4.25;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:29:53;17.73;;;3.95;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:32:31;19.45;;;4.38;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:34:59;17.05;;;4.22;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:37:25;17.20;;;3.42;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:39:50;18.00;;;3.45;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:42:15;19.33;;;4.20;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:44:48;20.02;;;3.72;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:47:14;14.90;;;3.85;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:49:40;25.58;;;4.28;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:52:05;22.55;;;3.95;;
60006;SDS011;45863;50.336;3.536;2022-11-04T03:54:31;20.85;;;3.75;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:02:04;15.80;;;4.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:04:32;18.42;;;3.38;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:07:08;18.08;;;3.83;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:12:29;15.70;;;4.15;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:15:02;21.02;;;4.97;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:17:33;16.00;;;4.15;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:22:27;14.27;;;4.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:24:53;21.42;;;4.03;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:27:38;21.30;;;4.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:30:06;19.38;;;3.72;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:32:36;15.35;;;3.70;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:35:03;20.13;;;4.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:37:47;15.60;;;3.28;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:40:14;19.92;;;3.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:42:59;16.77;;;3.70;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:45:49;22.60;;;3.90;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:48:15;18.23;;;3.92;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:50:41;20.65;;;3.95;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:53:08;16.27;;;3.55;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:55:34;17.52;;;3.28;;
60006;SDS011;45863;50.336;3.536;2022-11-04T04:58:00;24.27;;;4.20;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:00:25;19.30;;;4.28;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:02:50;20.50;;;3.97;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:05:16;21.55;;;3.85;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:07:41;26.10;;;3.95;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:10:07;17.77;;;3.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:12:34;20.02;;;4.32;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:15:17;17.27;;;3.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:17:43;17.77;;;4.97;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:20:08;26.17;;;4.18;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:22:33;21.23;;;3.65;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:24:59;20.03;;;3.73;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:27:24;21.27;;;4.17;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:29:49;13.37;;;3.57;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:32:14;14.98;;;2.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:34:39;21.60;;;4.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:37:05;20.10;;;3.63;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:39:30;20.33;;;4.68;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:41:55;21.43;;;4.00;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:44:20;31.10;;;4.22;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:46:45;17.17;;;3.90;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:49:11;18.70;;;4.13;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:51:36;21.33;;;3.60;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:54:01;24.58;;;4.28;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:56:27;19.70;;;4.18;;
60006;SDS011;45863;50.336;3.536;2022-11-04T05:58:52;21.45;;;4.00;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:01:34;15.90;;;3.33;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:04:00;17.80;;;3.80;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:06:27;20.52;;;4.07;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:08:52;16.20;;;3.80;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:11:18;22.95;;;4.00;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:13:44;23.10;;;3.97;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:16:09;22.73;;;4.13;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:18:34;20.07;;;4.27;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:21:09;16.77;;;4.57;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:23:35;20.27;;;3.78;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:26:00;19.42;;;4.05;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:28:25;21.87;;;4.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:30:50;20.97;;;3.67;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:33:16;24.77;;;3.80;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:35:41;16.20;;;3.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:38:06;21.50;;;4.07;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:40:31;16.23;;;3.03;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:42:56;17.40;;;3.47;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:45:22;19.45;;;3.70;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:47:47;21.50;;;3.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:50:12;23.90;;;3.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:52:38;20.08;;;3.92;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:55:03;24.10;;;3.65;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:57:29;15.63;;;3.38;;
60006;SDS011;45863;50.336;3.536;2022-11-04T06:59:54;18.13;;;3.37;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:02:19;16.00;;;4.57;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:04:45;20.60;;;3.60;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:07:10;22.15;;;4.00;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:09:35;15.18;;;3.03;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:12:00;17.13;;;3.17;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:14:26;22.23;;;3.00;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:16:51;16.25;;;3.63;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:19:16;12.82;;;3.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:21:41;19.63;;;3.33;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:24:07;17.13;;;3.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:26:32;13.60;;;3.22;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:28:57;19.70;;;3.92;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:31:24;16.27;;;3.47;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:33:50;14.38;;;3.03;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:36:15;12.63;;;2.90;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:38:41;14.40;;;3.08;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:41:06;14.02;;;3.35;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:43:32;14.27;;;3.25;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:45:58;14.10;;;3.28;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:48:24;13.05;;;3.03;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:50:49;16.80;;;3.60;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:53:14;18.70;;;3.67;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:55:39;14.83;;;4.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T07:58:05;16.83;;;3.72;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:00:30;11.35;;;2.90;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:02:55;14.57;;;3.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:05:21;10.57;;;2.63;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:07:46;14.07;;;3.08;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:10:11;15.30;;;3.92;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:12:36;17.27;;;3.95;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:15:02;16.40;;;4.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:17:27;11.68;;;4.32;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:19:52;17.40;;;4.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:22:17;15.43;;;3.97;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:24:43;14.33;;;3.73;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:27:11;13.32;;;3.65;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:29:36;14.35;;;3.58;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:32:01;8.63;;;2.80;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:34:27;13.55;;;2.90;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:36:52;17.67;;;4.43;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:39:17;20.10;;;4.28;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:41:43;15.43;;;3.55;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:44:09;14.00;;;3.92;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:46:36;17.17;;;3.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:49:03;16.33;;;3.78;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:51:28;14.68;;;3.53;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:53:54;14.93;;;3.90;;
60006;SDS011;45863;50.336;3.536;2022-11-04T08:58:45;15.80;;;3.67;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:01:11;18.80;;;4.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:03:37;18.08;;;4.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:06:03;14.27;;;3.70;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:08:28;14.57;;;3.72;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:10:53;18.20;;;3.77;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:13:18;12.38;;;3.45;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:15:44;22.40;;;4.93;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:18:09;19.27;;;4.18;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:20:34;15.88;;;4.35;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:23:02;13.18;;;4.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:25:27;15.35;;;3.67;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:27:53;11.37;;;3.90;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:30:18;14.35;;;3.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:32:43;14.33;;;3.00;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:35:08;13.57;;;2.77;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:37:34;10.20;;;2.05;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:39:59;12.50;;;2.80;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:42:31;9.18;;;1.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:45:10;12.70;;;2.42;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:47:36;8.63;;;1.75;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:50:02;11.13;;;3.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:52:31;11.93;;;2.83;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:57:29;9.90;;;2.92;;
60006;SDS011;45863;50.336;3.536;2022-11-04T09:59:54;12.07;;;2.70;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:19:59;19.33;;;4.53;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:22:28;16.35;;;6.20;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:25:14;33.72;;;13.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:27:42;18.58;;;5.57;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:30:18;10.20;;;2.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:35:35;9.00;;;2.80;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:38:10;14.00;;;3.28;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:40:37;12.45;;;4.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:43:04;13.70;;;3.58;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:45:33;15.63;;;3.28;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:48:07;12.40;;;3.55;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:50:38;13.45;;;3.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:53:10;14.30;;;4.20;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:55:38;16.98;;;5.00;;
60006;SDS011;45863;50.336;3.536;2022-11-04T10:58:09;14.43;;;3.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:00:39;13.48;;;3.55;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:03:20;13.13;;;3.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:05:46;14.63;;;4.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:08:25;13.93;;;3.63;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:10:51;11.63;;;3.58;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:13:24;14.23;;;4.80;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:16:02;10.48;;;3.92;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:18:28;13.25;;;4.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:21:13;16.55;;;5.38;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:26:15;14.40;;;5.47;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:28:46;16.23;;;5.85;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:31:12;11.43;;;5.32;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:33:48;15.82;;;6.80;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:36:16;13.65;;;6.72;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:41:16;13.50;;;6.43;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:43:50;11.65;;;6.47;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:46:23;11.18;;;6.43;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:48:49;13.93;;;6.63;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:51:22;14.88;;;7.20;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:54:01;13.18;;;5.95;;
60006;SDS011;45863;50.336;3.536;2022-11-04T11:56:34;13.32;;;5.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T12:01:39;13.55;;;5.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T12:04:06;11.07;;;4.72;;
60006;SDS011;45863;50.336;3.536;2022-11-04T12:06:54;10.07;;;4.85;;
60006;SDS011;45863;50.336;3.536;2022-11-04T12:12:07;10.35;;;4.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T12:17:06;12.80;;;4.93;;
60006;SDS011;45863;50.336;3.536;2022-11-04T12:34:45;15.18;;;7.57;;
60006;SDS011;45863;50.336;3.536;2022-11-04T12:37:21;19.15;;;8.25;;
60006;SDS011;45863;50.336;3.536;2022-11-04T12:47:59;20.00;;;10.32;;
60006;SDS011;45863;50.336;3.536;2022-11-04T12:53:00;21.23;;;11.63;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:00:47;26.33;;;12.00;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:05:48;29.47;;;15.23;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:13:04;23.25;;;12.48;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:15:31;18.38;;;12.68;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:18:04;23.35;;;12.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:20:31;24.35;;;12.52;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:22:59;18.50;;;11.20;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:25:30;21.95;;;11.57;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:32:58;18.27;;;12.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:35:32;21.60;;;11.02;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:40:31;15.57;;;9.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:43:07;21.75;;;11.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:45:56;18.05;;;10.07;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:48:22;18.52;;;11.05;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:50:54;17.25;;;11.00;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:53:20;21.08;;;12.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:56:03;21.67;;;11.45;;
60006;SDS011;45863;50.336;3.536;2022-11-04T13:58:29;30.58;;;19.55;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:01:11;20.20;;;12.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:03:38;28.00;;;13.32;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:06:05;19.65;;;11.60;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:08:31;20.92;;;12.93;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:10:57;18.33;;;12.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:18:36;16.55;;;10.95;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:26:01;17.00;;;9.63;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:28:28;19.23;;;9.43;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:30:55;17.33;;;10.13;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:35:47;14.90;;;9.38;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:38:21;20.83;;;10.23;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:41:10;21.35;;;10.85;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:43:36;18.13;;;9.18;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:46:04;11.77;;;7.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:48:29;11.85;;;7.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:50:55;11.98;;;7.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:53:27;13.80;;;7.38;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:56:03;12.52;;;7.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T14:58:28;12.98;;;7.97;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:01:00;10.88;;;7.20;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:03:27;11.55;;;6.32;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:05:58;13.10;;;6.88;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:08:34;14.85;;;7.22;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:13:34;13.57;;;7.07;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:16:00;15.95;;;6.93;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:18:28;11.73;;;6.38;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:20:57;12.70;;;6.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:23:34;10.05;;;6.15;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:25:59;13.07;;;7.05;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:31:34;12.10;;;7.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:33:42;17.65;;;6.78;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:36:09;15.13;;;5.85;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:38:35;9.38;;;5.28;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:41:03;11.13;;;5.40;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:43:48;12.45;;;5.68;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:46:17;12.75;;;6.13;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:48:45;13.80;;;6.32;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:51:23;11.50;;;6.43;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:54:01;9.55;;;5.93;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:56:30;17.38;;;6.03;;
60006;SDS011;45863;50.336;3.536;2022-11-04T15:58:56;13.35;;;6.22;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:01:22;12.45;;;5.43;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:03:52;10.23;;;5.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:06:31;19.40;;;5.93;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:09:19;12.25;;;5.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:12:02;14.90;;;6.25;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:14:28;13.63;;;5.72;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:16:53;14.82;;;5.32;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:19:20;14.73;;;6.20;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:21:45;18.98;;;7.22;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:24:22;15.65;;;7.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:26:48;12.88;;;7.47;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:31:39;13.15;;;6.13;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:34:07;11.40;;;5.10;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:36:33;13.98;;;5.30;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:38:59;11.70;;;4.67;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:41:28;12.55;;;4.97;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:43:54;10.48;;;3.97;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:46:20;12.27;;;3.80;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:48:46;10.57;;;4.25;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:51:15;10.43;;;3.97;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:53:42;12.57;;;4.75;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:56:07;11.63;;;3.50;;
60006;SDS011;45863;50.336;3.536;2022-11-04T16:58:32;12.57;;;4.03;;
60006;SDS011;45863;50.336;3.536;2022-11-04T17:00:58;9.37;;;3.77;;
60006;SDS011;45863;50.336;3.536;2022-11-04T17:03:23;12.73;;;3.90;;
60006;SDS011;45863;50.336;3.536;2022-11-04T17:05:52;10.13;;;3.92;;
60006;SDS011;45863;50.336;3.536;2022-11-04T17:08:21;13.73;;;4.05;;