sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21828;BME280;11076;47.942;11.804;2023-02-28T00:04:43;94717.16;;;-4.53;94.61
21828;BME280;11076;47.942;11.804;2023-02-28T00:09:46;94714.44;;;-4.63;93.90
21828;BME280;11076;47.942;11.804;2023-02-28T00:14:49;94712.75;;;-4.75;93.80
21828;BME280;11076;47.942;11.804;2023-02-28T00:19:51;94715.34;;;-4.86;94.36
21828;BME280;11076;47.942;11.804;2023-02-28T00:24:53;94711.91;;;-4.98;94.33
21828;BME280;11076;47.942;11.804;2023-02-28T00:29:56;94709.38;;;-5.22;94.29
21828;BME280;11076;47.942;11.804;2023-02-28T00:34:58;94708.16;;;-5.29;94.55
21828;BME280;11076;47.942;11.804;2023-02-28T00:40:01;94708.88;;;-5.38;95.10
21828;BME280;11076;47.942;11.804;2023-02-28T00:45:07;94710.00;;;-5.54;95.28
21828;BME280;11076;47.942;11.804;2023-02-28T00:50:12;94703.09;;;-5.66;95.36
21828;BME280;11076;47.942;11.804;2023-02-28T00:55:15;94705.97;;;-5.82;95.40
21828;BME280;11076;47.942;11.804;2023-02-28T01:00:17;94698.69;;;-6.01;95.52
21828;BME280;11076;47.942;11.804;2023-02-28T01:05:20;94686.34;;;-6.10;96.14
21828;BME280;11076;47.942;11.804;2023-02-28T01:10:22;94688.91;;;-6.22;96.03
21828;BME280;11076;47.942;11.804;2023-02-28T01:15:24;94694.44;;;-6.26;95.89
21828;BME280;11076;47.942;11.804;2023-02-28T01:20:27;94683.34;;;-6.41;96.38
21828;BME280;11076;47.942;11.804;2023-02-28T01:25:29;94689.06;;;-6.49;96.28
21828;BME280;11076;47.942;11.804;2023-02-28T01:30:32;94685.69;;;-6.62;96.74
21828;BME280;11076;47.942;11.804;2023-02-28T01:35:35;94681.94;;;-6.58;97.28
21828;BME280;11076;47.942;11.804;2023-02-28T01:40:38;94675.50;;;-6.65;97.63
21828;BME280;11076;47.942;11.804;2023-02-28T01:45:40;94662.00;;;-6.70;98.21
21828;BME280;11076;47.942;11.804;2023-02-28T01:50:45;94667.91;;;-6.68;97.95
21828;BME280;11076;47.942;11.804;2023-02-28T01:55:51;94664.56;;;-6.57;98.79
21828;BME280;11076;47.942;11.804;2023-02-28T02:00:55;94664.06;;;-6.75;98.20
21828;BME280;11076;47.942;11.804;2023-02-28T02:05:57;94664.91;;;-6.75;99.02
21828;BME280;11076;47.942;11.804;2023-02-28T02:11:01;94661.88;;;-6.69;98.86
21828;BME280;11076;47.942;11.804;2023-02-28T02:32:28;94657.66;;;-7.08;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T02:47:55;94652.69;;;-7.24;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T02:53:02;94655.28;;;-7.24;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T02:58:17;94648.22;;;-7.09;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T03:03:23;94649.13;;;-7.10;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T03:08:34;94644.88;;;-7.24;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T03:19:28;94641.19;;;-7.20;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T03:24:56;94638.97;;;-7.26;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T03:35:23;94638.16;;;-7.40;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T03:40:30;94640.00;;;-7.29;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T03:45:36;94637.75;;;-7.33;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T03:50:41;94649.78;;;-7.32;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T03:55:52;94657.25;;;-7.41;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T04:01:06;94660.16;;;-7.32;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T04:06:15;94668.91;;;-7.33;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T04:11:23;94677.09;;;-7.52;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T04:16:26;94679.28;;;-7.46;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T04:21:47;94680.56;;;-7.52;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T04:26:52;94679.59;;;-7.51;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T04:31:56;94672.22;;;-7.44;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T04:37:01;94671.50;;;-7.33;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T04:42:14;94672.84;;;-7.15;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T04:47:17;94677.81;;;-6.73;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T04:52:19;94678.13;;;-6.41;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T04:57:22;94680.31;;;-6.11;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T05:02:24;94683.59;;;-5.85;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T05:07:26;94685.13;;;-5.58;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T05:12:29;94686.94;;;-5.36;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T05:17:31;94692.09;;;-5.23;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T05:22:33;94694.69;;;-5.12;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T05:27:36;94695.19;;;-4.95;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T05:32:39;94699.72;;;-4.86;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T05:37:44;94701.63;;;-4.77;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T05:42:47;94701.84;;;-4.69;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T05:47:53;94708.97;;;-4.60;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T05:52:55;94716.34;;;-4.53;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T05:57:58;94717.16;;;-4.53;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T06:03:00;94722.38;;;-4.53;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T06:08:04;94726.03;;;-4.44;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T06:13:09;94727.22;;;-4.48;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T06:18:11;94737.91;;;-4.40;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T06:23:13;94739.31;;;-4.36;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T06:28:16;94738.84;;;-4.30;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T06:33:18;94743.13;;;-4.17;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T06:38:20;94738.47;;;-4.14;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T06:43:23;94737.31;;;-4.10;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T06:48:27;94748.78;;;-4.01;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T06:53:29;94753.53;;;-3.95;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T06:58:32;94754.72;;;-3.88;100.00
21828;BME280;11076;47.942;11.804;2023-02-28T07:03:35;94764.28;;;-3.77;99.25
21828;BME280;11076;47.942;11.804;2023-02-28T07:08:38;94767.50;;;-3.73;99.04
21828;BME280;11076;47.942;11.804;2023-02-28T07:13:42;94778.75;;;-3.62;98.61
21828;BME280;11076;47.942;11.804;2023-02-28T07:18:44;94779.28;;;-3.47;98.75
21828;BME280;11076;47.942;11.804;2023-02-28T07:23:46;94780.19;;;-3.36;98.16
21828;BME280;11076;47.942;11.804;2023-02-28T07:28:49;94770.69;;;-3.26;97.44
21828;BME280;11076;47.942;11.804;2023-02-28T07:33:51;94777.25;;;-3.11;96.28
21828;BME280;11076;47.942;11.804;2023-02-28T07:38:54;94772.09;;;-3.01;96.18
21828;BME280;11076;47.942;11.804;2023-02-28T07:43:56;94767.13;;;-2.83;94.86
21828;BME280;11076;47.942;11.804;2023-02-28T07:49:01;94775.72;;;-2.71;93.83
21828;BME280;11076;47.942;11.804;2023-02-28T07:54:05;94777.66;;;-2.73;92.02
21828;BME280;11076;47.942;11.804;2023-02-28T07:59:07;94785.91;;;-2.78;92.38
21828;BME280;11076;47.942;11.804;2023-02-28T08:04:10;94785.06;;;-2.78;92.01
21828;BME280;11076;47.942;11.804;2023-02-28T08:09:12;94787.38;;;-2.64;91.48
21828;BME280;11076;47.942;11.804;2023-02-28T08:14:14;94789.66;;;-2.50;91.05
21828;BME280;11076;47.942;11.804;2023-02-28T08:19:17;94781.78;;;-2.29;89.82
21828;BME280;11076;47.942;11.804;2023-02-28T08:24:19;94786.91;;;-2.17;88.98
21828;BME280;11076;47.942;11.804;2023-02-28T08:29:21;94786.53;;;-2.03;88.97
21828;BME280;11076;47.942;11.804;2023-02-28T08:34:24;94777.97;;;-1.74;88.81
21828;BME280;11076;47.942;11.804;2023-02-28T08:39:26;94800.47;;;-1.62;86.78
21828;BME280;11076;47.942;11.804;2023-02-28T08:44:29;94807.63;;;-1.74;86.20
21828;BME280;11076;47.942;11.804;2023-02-28T08:49:31;94815.06;;;-1.69;86.13
21828;BME280;11076;47.942;11.804;2023-02-28T08:54:35;94819.50;;;-1.70;86.26
21828;BME280;11076;47.942;11.804;2023-02-28T08:59:37;94824.63;;;-1.58;85.29
21828;BME280;11076;47.942;11.804;2023-02-28T09:04:40;94833.06;;;-1.55;84.88
21828;BME280;11076;47.942;11.804;2023-02-28T09:09:42;94827.06;;;-1.07;85.92
21828;BME280;11076;47.942;11.804;2023-02-28T09:14:55;94825.72;;;-0.91;83.57
21828;BME280;11076;47.942;11.804;2023-02-28T09:19:58;94827.88;;;-1.16;82.82
21828;BME280;11076;47.942;11.804;2023-02-28T09:25:00;94833.41;;;-1.19;82.94
21828;BME280;11076;47.942;11.804;2023-02-28T09:30:03;94846.72;;;-0.91;83.94
21828;BME280;11076;47.942;11.804;2023-02-28T09:35:05;94849.47;;;-0.73;82.08
21828;BME280;11076;47.942;11.804;2023-02-28T09:40:09;94844.75;;;-0.50;80.66
21828;BME280;11076;47.942;11.804;2023-02-28T09:45:34;94850.13;;;-0.32;80.62
21828;BME280;11076;47.942;11.804;2023-02-28T09:50:40;94849.25;;;-0.13;78.50
21828;BME280;11076;47.942;11.804;2023-02-28T09:55:57;94862.78;;;-0.08;77.58
21828;BME280;11076;47.942;11.804;2023-02-28T10:01:09;94863.38;;;-0.34;76.86
21828;BME280;11076;47.942;11.804;2023-02-28T10:06:18;94863.81;;;-0.29;77.24
21828;BME280;11076;47.942;11.804;2023-02-28T10:11:23;94867.38;;;-0.10;77.09
21828;BME280;11076;47.942;11.804;2023-02-28T10:21:42;94879.13;;;0.43;77.16
21828;BME280;11076;47.942;11.804;2023-02-28T10:26:48;94883.34;;;0.53;75.08
21828;BME280;11076;47.942;11.804;2023-02-28T10:32:02;94880.81;;;0.89;74.36
21828;BME280;11076;47.942;11.804;2023-02-28T10:37:05;94879.81;;;1.18;72.91
21828;BME280;11076;47.942;11.804;2023-02-28T10:42:26;94883.66;;;1.77;73.28
21828;BME280;11076;47.942;11.804;2023-02-28T10:47:29;94897.72;;;1.68;70.06
21828;BME280;11076;47.942;11.804;2023-02-28T10:52:41;94899.47;;;1.59;71.22
21828;BME280;11076;47.942;11.804;2023-02-28T10:57:43;94899.84;;;1.47;70.32
21828;BME280;11076;47.942;11.804;2023-02-28T11:02:46;94912.25;;;1.36;69.83
21828;BME280;11076;47.942;11.804;2023-02-28T11:07:53;94908.69;;;0.92;69.89
21828;BME280;11076;47.942;11.804;2023-02-28T11:12:57;94912.22;;;0.73;70.23
21828;BME280;11076;47.942;11.804;2023-02-28T11:18:16;94900.22;;;0.88;71.47
21828;BME280;11076;47.942;11.804;2023-02-28T11:23:25;94898.47;;;1.78;70.81
21828;BME280;11076;47.942;11.804;2023-02-28T11:28:31;94888.59;;;2.25;68.14
21828;BME280;11076;47.942;11.804;2023-02-28T11:33:50;94884.84;;;1.83;67.86
21828;BME280;11076;47.942;11.804;2023-02-28T11:38:55;94885.22;;;2.41;68.48
21828;BME280;11076;47.942;11.804;2023-02-28T11:44:02;94880.03;;;2.57;66.35
21828;BME280;11076;47.942;11.804;2023-02-28T11:49:30;94889.16;;;3.13;64.80
21828;BME280;11076;47.942;11.804;2023-02-28T12:26:49;94864.47;;;1.31;66.64
21828;BME280;11076;47.942;11.804;2023-02-28T12:31:59;94860.09;;;1.58;66.28
21828;BME280;11076;47.942;11.804;2023-02-28T12:37:07;94859.50;;;1.90;66.83
21828;BME280;11076;47.942;11.804;2023-02-28T12:42:45;94856.34;;;1.43;67.10
21828;BME280;11076;47.942;11.804;2023-02-28T12:47:59;94860.31;;;1.11;68.60
21828;BME280;11076;47.942;11.804;2023-02-28T12:53:03;94857.31;;;1.24;68.68
21828;BME280;11076;47.942;11.804;2023-02-28T13:04:03;94858.59;;;1.19;68.49
21828;BME280;11076;47.942;11.804;2023-02-28T13:09:14;94862.59;;;0.78;70.35
21828;BME280;11076;47.942;11.804;2023-02-28T13:19:42;94851.34;;;1.75;69.63
21828;BME280;11076;47.942;11.804;2023-02-28T13:24:52;94850.84;;;1.54;68.97
21828;BME280;11076;47.942;11.804;2023-02-28T13:29:55;94843.09;;;1.34;69.12
21828;BME280;11076;47.942;11.804;2023-02-28T13:40:28;94843.91;;;1.17;69.71
21828;BME280;11076;47.942;11.804;2023-02-28T13:45:32;94847.22;;;1.19;69.82
21828;BME280;11076;47.942;11.804;2023-02-28T13:50:40;94846.25;;;1.20;69.07
21828;BME280;11076;47.942;11.804;2023-02-28T14:06:52;94849.41;;;1.06;70.50
21828;BME280;11076;47.942;11.804;2023-02-28T14:11:56;94843.38;;;1.13;70.77
21828;BME280;11076;47.942;11.804;2023-02-28T14:16:59;94840.16;;;1.19;70.57
21828;BME280;11076;47.942;11.804;2023-02-28T14:27:35;94831.34;;;1.11;71.30
21828;BME280;11076;47.942;11.804;2023-02-28T14:38:26;94833.22;;;1.01;71.90
21828;BME280;11076;47.942;11.804;2023-02-28T14:43:30;94834.56;;;1.05;71.63
21828;BME280;11076;47.942;11.804;2023-02-28T14:48:32;94842.25;;;0.98;71.75
21828;BME280;11076;47.942;11.804;2023-02-28T14:53:37;94838.41;;;0.92;71.93
21828;BME280;11076;47.942;11.804;2023-02-28T14:58:39;94838.09;;;0.95;71.94
21828;BME280;11076;47.942;11.804;2023-02-28T15:03:42;94843.34;;;0.95;72.92
21828;BME280;11076;47.942;11.804;2023-02-28T15:08:46;94842.38;;;0.78;73.13
21828;BME280;11076;47.942;11.804;2023-02-28T15:13:51;94841.16;;;0.73;73.55
21828;BME280;11076;47.942;11.804;2023-02-28T15:18:58;94842.75;;;0.66;74.16
21828;BME280;11076;47.942;11.804;2023-02-28T15:24:14;94848.09;;;0.46;74.65
21828;BME280;11076;47.942;11.804;2023-02-28T15:29:28;94844.28;;;0.31;75.47
21828;BME280;11076;47.942;11.804;2023-02-28T15:34:35;94848.06;;;0.18;75.91
21828;BME280;11076;47.942;11.804;2023-02-28T15:39:44;94847.97;;;0.10;76.69
21828;BME280;11076;47.942;11.804;2023-02-28T15:44:47;94847.16;;;0.00;77.47
21828;BME280;11076;47.942;11.804;2023-02-28T15:49:56;94849.06;;;-0.02;77.58
21828;BME280;11076;47.942;11.804;2023-02-28T15:55:25;94846.84;;;0.03;78.13
21828;BME280;11076;47.942;11.804;2023-02-28T16:00:30;94847.53;;;0.05;78.43
21828;BME280;11076;47.942;11.804;2023-02-28T16:05:34;94851.56;;;-0.01;78.64
21828;BME280;11076;47.942;11.804;2023-02-28T16:10:37;94851.06;;;-0.14;79.21
21828;BME280;11076;47.942;11.804;2023-02-28T16:15:42;94856.59;;;-0.27;79.29
21828;BME280;11076;47.942;11.804;2023-02-28T16:20:45;94861.06;;;-0.47;79.57
21828;BME280;11076;47.942;11.804;2023-02-28T16:25:50;94855.56;;;-0.53;80.27
21828;BME280;11076;47.942;11.804;2023-02-28T16:30:53;94857.34;;;-0.64;80.74
21828;BME280;11076;47.942;11.804;2023-02-28T16:35:55;94865.94;;;-0.62;81.33
21828;BME280;11076;47.942;11.804;2023-02-28T16:40:59;94862.44;;;-0.52;82.33
21828;BME280;11076;47.942;11.804;2023-02-28T16:46:02;94861.06;;;-0.47;82.58
21828;BME280;11076;47.942;11.804;2023-02-28T16:51:10;94866.75;;;-0.51;82.62
21828;BME280;11076;47.942;11.804;2023-02-28T16:56:24;94863.94;;;-0.50;82.65
21828;BME280;11076;47.942;11.804;2023-02-28T17:01:27;94871.31;;;-0.53;83.25
21828;BME280;11076;47.942;11.804;2023-02-28T17:06:31;94868.25;;;-0.49;83.54
21828;BME280;11076;47.942;11.804;2023-02-28T17:11:33;94876.00;;;-0.47;83.91
21828;BME280;11076;47.942;11.804;2023-02-28T17:16:37;94882.34;;;-0.50;83.98
21828;BME280;11076;47.942;11.804;2023-02-28T17:21:44;94885.69;;;-0.57;85.07
21828;BME280;11076;47.942;11.804;2023-02-28T17:26:47;94895.09;;;-0.45;85.47
21828;BME280;11076;47.942;11.804;2023-02-28T17:31:49;94892.03;;;-0.41;85.53
21828;BME280;11076;47.942;11.804;2023-02-28T17:36:51;94891.34;;;-0.43;85.72
21828;BME280;11076;47.942;11.804;2023-02-28T17:41:55;94895.63;;;-0.51;86.30
21828;BME280;11076;47.942;11.804;2023-02-28T17:46:58;94898.41;;;-0.63;86.32
21828;BME280;11076;47.942;11.804;2023-02-28T17:52:01;94901.16;;;-0.54;86.88
21828;BME280;11076;47.942;11.804;2023-02-28T17:57:04;94896.47;;;-0.51;87.38
21828;BME280;11076;47.942;11.804;2023-02-28T18:02:06;94891.47;;;-0.44;87.88
21828;BME280;11076;47.942;11.804;2023-02-28T18:07:11;94897.03;;;-0.57;88.38
21828;BME280;11076;47.942;11.804;2023-02-28T18:12:13;94899.53;;;-0.46;88.98
21828;BME280;11076;47.942;11.804;2023-02-28T18:17:16;94904.06;;;-0.38;89.00
21828;BME280;11076;47.942;11.804;2023-02-28T18:22:18;94897.28;;;-0.31;89.02
21828;BME280;11076;47.942;11.804;2023-02-28T18:27:20;94902.97;;;-0.45;89.31
21828;BME280;11076;47.942;11.804;2023-02-28T18:32:23;94888.03;;;-0.35;89.71
21828;BME280;11076;47.942;11.804;2023-02-28T18:37:25;94885.38;;;-0.25;89.38
21828;BME280;11076;47.942;11.804;2023-02-28T18:42:29;94888.28;;;-0.28;89.45
21828;BME280;11076;47.942;11.804;2023-02-28T18:47:33;94889.13;;;-0.28;89.36
21828;BME280;11076;47.942;11.804;2023-02-28T18:52:35;94889.41;;;-0.41;90.11
21828;BME280;11076;47.942;11.804;2023-02-28T18:57:38;94883.19;;;-0.30;89.81
21828;BME280;11076;47.942;11.804;2023-02-28T19:02:40;94877.50;;;-0.25;89.89
21828;BME280;11076;47.942;11.804;2023-02-28T19:07:44;94875.69;;;-0.25;89.73
21828;BME280;11076;47.942;11.804;2023-02-28T19:12:47;94878.75;;;-0.19;89.75
21828;BME280;11076;47.942;11.804;2023-02-28T19:17:49;94881.22;;;-0.18;90.11
21828;BME280;11076;47.942;11.804;2023-02-28T19:22:51;94895.47;;;-0.21;90.00
21828;BME280;11076;47.942;11.804;2023-02-28T19:27:54;94890.91;;;-0.28;90.25
21828;BME280;11076;47.942;11.804;2023-02-28T19:32:57;94888.56;;;-0.31;90.23
21828;BME280;11076;47.942;11.804;2023-02-28T19:38:00;94887.47;;;-0.38;90.71
21828;BME280;11076;47.942;11.804;2023-02-28T19:43:03;94889.13;;;-0.47;91.77
21828;BME280;11076;47.942;11.804;2023-02-28T19:48:06;94889.53;;;-0.42;91.33
21828;BME280;11076;47.942;11.804;2023-02-28T19:53:10;94884.16;;;-0.41;91.40
21828;BME280;11076;47.942;11.804;2023-02-28T19:58:13;94886.91;;;-0.32;91.46
21828;BME280;11076;47.942;11.804;2023-02-28T20:03:15;94874.88;;;-0.35;91.67
21828;BME280;11076;47.942;11.804;2023-02-28T20:08:19;94874.06;;;-0.35;92.04
21828;BME280;11076;47.942;11.804;2023-02-28T20:13:21;94867.94;;;-0.36;91.58
21828;BME280;11076;47.942;11.804;2023-02-28T20:18:29;94864.50;;;-0.46;92.29
21828;BME280;11076;47.942;11.804;2023-02-28T20:23:31;94863.25;;;-0.42;92.27
21828;BME280;11076;47.942;11.804;2023-02-28T20:28:34;94867.44;;;-0.39;91.88
21828;BME280;11076;47.942;11.804;2023-02-28T20:33:36;94863.25;;;-0.52;92.53
21828;BME280;11076;47.942;11.804;2023-02-28T20:38:38;94878.50;;;-0.55;92.37
21828;BME280;11076;47.942;11.804;2023-02-28T20:43:42;94876.28;;;-0.50;92.80
21828;BME280;11076;47.942;11.804;2023-02-28T20:48:45;94867.81;;;-0.44;92.97
21828;BME280;11076;47.942;11.804;2023-02-28T20:53:47;94862.88;;;-0.47;92.74
21828;BME280;11076;47.942;11.804;2023-02-28T20:58:52;94861.88;;;-0.46;93.28
21828;BME280;11076;47.942;11.804;2023-02-28T21:03:55;94863.25;;;-0.42;93.51
21828;BME280;11076;47.942;11.804;2023-02-28T21:08:58;94862.31;;;-0.41;93.53
21828;BME280;11076;47.942;11.804;2023-02-28T21:14:07;94865.75;;;-0.41;93.49
21828;BME280;11076;47.942;11.804;2023-02-28T21:19:11;94858.44;;;-0.37;93.63
21828;BME280;11076;47.942;11.804;2023-02-28T21:24:16;94864.38;;;-0.35;93.68
21828;BME280;11076;47.942;11.804;2023-02-28T21:29:18;94853.31;;;-0.38;93.87
21828;BME280;11076;47.942;11.804;2023-02-28T21:34:21;94850.53;;;-0.37;94.00
21828;BME280;11076;47.942;11.804;2023-02-28T21:39:25;94845.16;;;-0.35;94.26
21828;BME280;11076;47.942;11.804;2023-02-28T21:44:31;94842.09;;;-0.31;94.29
21828;BME280;11076;47.942;11.804;2023-02-28T21:49:35;94844.72;;;-0.31;94.16
21828;BME280;11076;47.942;11.804;2023-02-28T21:54:40;94846.81;;;-0.34;93.56
21828;BME280;11076;47.942;11.804;2023-02-28T21:59:42;94850.13;;;-0.32;93.87
21828;BME280;11076;47.942;11.804;2023-02-28T22:04:44;94855.25;;;-0.31;94.06
21828;BME280;11076;47.942;11.804;2023-02-28T22:09:47;94856.22;;;-0.32;94.11
21828;BME280;11076;47.942;11.804;2023-02-28T22:14:49;94844.16;;;-0.34;93.71
21828;BME280;11076;47.942;11.804;2023-02-28T22:19:52;94840.28;;;-0.30;93.96
21828;BME280;11076;47.942;11.804;2023-02-28T22:24:54;94840.72;;;-0.35;94.39
21828;BME280;11076;47.942;11.804;2023-02-28T22:29:56;94843.34;;;-0.35;94.09
21828;BME280;11076;47.942;11.804;2023-02-28T22:34:59;94840.84;;;-0.36;94.14
21828;BME280;11076;47.942;11.804;2023-02-28T22:40:01;94847.91;;;-0.37;94.06
21828;BME280;11076;47.942;11.804;2023-02-28T22:45:04;94845.44;;;-0.38;94.08
21828;BME280;11076;47.942;11.804;2023-02-28T22:50:07;94847.63;;;-0.34;94.33
21828;BME280;11076;47.942;11.804;2023-02-28T22:55:10;94841.97;;;-0.39;93.94
21828;BME280;11076;47.942;11.804;2023-02-28T23:00:13;94841.69;;;-0.36;94.17
21828;BME280;11076;47.942;11.804;2023-02-28T23:05:18;94841.53;;;-0.34;94.20
21828;BME280;11076;47.942;11.804;2023-02-28T23:10:21;94837.53;;;-0.38;94.04
21828;BME280;11076;47.942;11.804;2023-02-28T23:15:23;94834.78;;;-0.37;94.36
21828;BME280;11076;47.942;11.804;2023-02-28T23:20:25;94831.16;;;-0.36;94.66
21828;BME280;11076;47.942;11.804;2023-02-28T23:25:28;94834.78;;;-0.37;94.81
21828;BME280;11076;47.942;11.804;2023-02-28T23:30:31;94827.16;;;-0.40;94.35
21828;BME280;11076;47.942;11.804;2023-02-28T23:35:33;94824.53;;;-0.40;94.75
21828;BME280;11076;47.942;11.804;2023-02-28T23:40:36;94821.22;;;-0.42;94.77
21828;BME280;11076;47.942;11.804;2023-02-28T23:45:38;94819.59;;;-0.43;94.87
21828;BME280;11076;47.942;11.804;2023-02-28T23:50:41;94819.59;;;-0.43;94.68
21828;BME280;11076;47.942;11.804;2023-02-28T23:55:45;94818.75;;;-0.44;94.82
