sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38227;BME280;24026;49.446;8.576;2024-03-23T00:54:53;99680.41;;;16.42;49.75
38227;BME280;24026;49.446;8.576;2024-03-23T00:57:13;99684.16;;;16.41;49.73
38227;BME280;24026;49.446;8.576;2024-03-23T00:59:34;99680.69;;;16.41;49.57
38227;BME280;24026;49.446;8.576;2024-03-23T01:01:54;99678.81;;;16.41;49.84
38227;BME280;24026;49.446;8.576;2024-03-23T01:04:15;99670.25;;;16.39;49.66
38227;BME280;24026;49.446;8.576;2024-03-23T01:06:35;99676.41;;;16.40;49.50
38227;BME280;24026;49.446;8.576;2024-03-23T01:08:56;99670.25;;;16.39;49.64
38227;BME280;24026;49.446;8.576;2024-03-23T01:11:16;99671.34;;;16.38;49.76
38227;BME280;24026;49.446;8.576;2024-03-23T01:13:37;99659.03;;;16.37;49.58
38227;BME280;24026;49.446;8.576;2024-03-23T01:15:57;99656.38;;;16.37;49.92
38227;BME280;24026;49.446;8.576;2024-03-23T01:18:19;99650.19;;;16.37;49.73
38227;BME280;24026;49.446;8.576;2024-03-23T01:20:39;99652.09;;;16.36;49.91
38227;BME280;24026;49.446;8.576;2024-03-23T01:23:00;99660.41;;;16.35;49.54
38227;BME280;24026;49.446;8.576;2024-03-23T01:25:20;99655.06;;;16.35;49.92
38227;BME280;24026;49.446;8.576;2024-03-23T01:27:40;99645.41;;;16.34;49.90
38227;BME280;24026;49.446;8.576;2024-03-23T01:30:01;99639.28;;;16.33;49.70
38227;BME280;24026;49.446;8.576;2024-03-23T01:32:21;99639.28;;;16.33;49.82
38227;BME280;24026;49.446;8.576;2024-03-23T01:34:42;99642.72;;;16.34;49.73
38227;BME280;24026;49.446;8.576;2024-03-23T01:37:02;99631.53;;;16.32;49.69
38227;BME280;24026;49.446;8.576;2024-03-23T01:39:23;99621.56;;;16.32;49.66
38227;BME280;24026;49.446;8.576;2024-03-23T01:41:43;99628.06;;;16.31;49.65
38227;BME280;24026;49.446;8.576;2024-03-23T01:44:05;99620.78;;;16.32;49.73
38227;BME280;24026;49.446;8.576;2024-03-23T01:46:29;99620.78;;;16.32;49.83
38227;BME280;24026;49.446;8.576;2024-03-23T01:48:49;99613.53;;;16.32;50.04
38227;BME280;24026;49.446;8.576;2024-03-23T01:51:10;99611.97;;;16.31;50.01
38227;BME280;24026;49.446;8.576;2024-03-23T01:53:31;99614.16;;;16.29;49.69
38227;BME280;24026;49.446;8.576;2024-03-23T01:55:51;99611.47;;;16.29;49.94
38227;BME280;24026;49.446;8.576;2024-03-23T01:58:12;99603.44;;;16.29;49.83
38227;BME280;24026;49.446;8.576;2024-03-23T02:00:32;99611.47;;;16.29;49.77
38227;BME280;24026;49.446;8.576;2024-03-23T02:02:52;99599.16;;;16.28;49.76
38227;BME280;24026;49.446;8.576;2024-03-23T02:05:13;99600.75;;;16.29;49.96
38227;BME280;24026;49.446;8.576;2024-03-23T02:07:34;99593.78;;;16.28;49.75
38227;BME280;24026;49.446;8.576;2024-03-23T02:09:54;99593.78;;;16.28;49.93
38227;BME280;24026;49.446;8.576;2024-03-23T02:12:15;99597.25;;;16.28;49.83
38227;BME280;24026;49.446;8.576;2024-03-23T02:14:36;99601.84;;;16.28;49.92
38227;BME280;24026;49.446;8.576;2024-03-23T02:16:56;99589.50;;;16.27;49.84
38227;BME280;24026;49.446;8.576;2024-03-23T02:19:16;99574.53;;;16.26;50.03
38227;BME280;24026;49.446;8.576;2024-03-23T02:21:37;99593.31;;;16.26;49.83
38227;BME280;24026;49.446;8.576;2024-03-23T02:23:59;99588.44;;;16.28;49.97
38227;BME280;24026;49.446;8.576;2024-03-23T02:26:19;99582.56;;;16.26;49.83
38227;BME280;24026;49.446;8.576;2024-03-23T02:28:40;99579.59;;;16.27;50.01
38227;BME280;24026;49.446;8.576;2024-03-23T02:31:00;99579.91;;;16.26;50.03
38227;BME280;24026;49.446;8.576;2024-03-23T02:33:21;99574.53;;;16.26;49.76
38227;BME280;24026;49.446;8.576;2024-03-23T02:35:43;99579.91;;;16.26;49.82
38227;BME280;24026;49.446;8.576;2024-03-23T02:38:04;99584.44;;;16.25;49.76
38227;BME280;24026;49.446;8.576;2024-03-23T02:40:24;99588.22;;;16.24;50.01
38227;BME280;24026;49.446;8.576;2024-03-23T02:42:45;99586.34;;;16.25;49.91
38227;BME280;24026;49.446;8.576;2024-03-23T02:45:06;99585.56;;;16.24;49.83
38227;BME280;24026;49.446;8.576;2024-03-23T02:47:26;99591.69;;;16.25;49.98
38227;BME280;24026;49.446;8.576;2024-03-23T02:49:46;99599.75;;;16.25;49.77
38227;BME280;24026;49.446;8.576;2024-03-23T02:52:07;99592.81;;;16.24;50.15
38227;BME280;24026;49.446;8.576;2024-03-23T02:54:27;99593.59;;;16.24;49.91
38227;BME280;24026;49.446;8.576;2024-03-23T02:56:47;99593.31;;;16.26;49.88
38227;BME280;24026;49.446;8.576;2024-03-23T02:59:08;99584.75;;;16.24;50.08
38227;BME280;24026;49.446;8.576;2024-03-23T03:01:28;99585.56;;;16.24;49.86
38227;BME280;24026;49.446;8.576;2024-03-23T03:03:48;99582.88;;;16.24;49.90
38227;BME280;24026;49.446;8.576;2024-03-23T03:06:09;99587.44;;;16.24;50.19
38227;BME280;24026;49.446;8.576;2024-03-23T03:08:29;99592.47;;;16.25;50.02
38227;BME280;24026;49.446;8.576;2024-03-23T03:10:50;99594.38;;;16.25;49.92
38227;BME280;24026;49.446;8.576;2024-03-23T03:13:10;99596.28;;;16.24;49.93
38227;BME280;24026;49.446;8.576;2024-03-23T03:15:30;99592.47;;;16.25;49.88
38227;BME280;24026;49.446;8.576;2024-03-23T03:17:51;99594.38;;;16.25;50.00
38227;BME280;24026;49.446;8.576;2024-03-23T03:20:11;99592.81;;;16.24;50.13
38227;BME280;24026;49.446;8.576;2024-03-23T03:22:33;99587.44;;;16.24;50.10
38227;BME280;24026;49.446;8.576;2024-03-23T03:24:54;99579.41;;;16.24;49.96
38227;BME280;24026;49.446;8.576;2024-03-23T03:27:14;99579.41;;;16.24;50.08
38227;BME280;24026;49.446;8.576;2024-03-23T03:29:35;99571.34;;;16.24;50.15
38227;BME280;24026;49.446;8.576;2024-03-23T03:31:55;99576.72;;;16.24;50.03
38227;BME280;24026;49.446;8.576;2024-03-23T03:34:16;99580.47;;;16.23;50.27
38227;BME280;24026;49.446;8.576;2024-03-23T03:36:36;99576.22;;;16.22;50.02
38227;BME280;24026;49.446;8.576;2024-03-23T03:38:56;99573.22;;;16.23;49.94
38227;BME280;24026;49.446;8.576;2024-03-23T03:41:18;99573.53;;;16.22;50.21
38227;BME280;24026;49.446;8.576;2024-03-23T03:43:39;99566.59;;;16.21;50.01
38227;BME280;24026;49.446;8.576;2024-03-23T03:46:00;99566.28;;;16.22;50.17
38227;BME280;24026;49.446;8.576;2024-03-23T03:48:21;99570.06;;;16.21;50.04
38227;BME280;24026;49.446;8.576;2024-03-23T03:50:41;99566.59;;;16.21;50.07
38227;BME280;24026;49.446;8.576;2024-03-23T03:53:02;99561.22;;;16.21;50.12
38227;BME280;24026;49.446;8.576;2024-03-23T03:55:22;99561.22;;;16.21;50.07
38227;BME280;24026;49.446;8.576;2024-03-23T03:57:42;99555.06;;;16.20;50.10
38227;BME280;24026;49.446;8.576;2024-03-23T04:00:03;99556.94;;;16.20;50.03
38227;BME280;24026;49.446;8.576;2024-03-23T04:02:24;99556.94;;;16.20;50.28
38227;BME280;24026;49.446;8.576;2024-03-23T04:04:44;99556.16;;;16.19;50.15
38227;BME280;24026;49.446;8.576;2024-03-23T04:07:05;99552.66;;;16.19;50.05
38227;BME280;24026;49.446;8.576;2024-03-23T04:09:25;99548.13;;;16.19;50.20
38227;BME280;24026;49.446;8.576;2024-03-23T04:11:46;99552.66;;;16.19;50.30
38227;BME280;24026;49.446;8.576;2024-03-23T04:14:06;99533.13;;;16.18;50.05
38227;BME280;24026;49.446;8.576;2024-03-23T04:16:33;99531.22;;;16.19;50.14
38227;BME280;24026;49.446;8.576;2024-03-23T04:18:54;99531.22;;;16.19;50.37
38227;BME280;24026;49.446;8.576;2024-03-23T04:21:14;99538.47;;;16.18;50.03
38227;BME280;24026;49.446;8.576;2024-03-23T04:23:34;99538.78;;;16.17;50.25
38227;BME280;24026;49.446;8.576;2024-03-23T04:25:55;99536.91;;;16.17;50.05
38227;BME280;24026;49.446;8.576;2024-03-23T04:28:16;99536.09;;;16.17;50.05
38227;BME280;24026;49.446;8.576;2024-03-23T04:30:36;99541.16;;;16.18;50.23
38227;BME280;24026;49.446;8.576;2024-03-23T04:32:57;99558.34;;;16.17;50.29
38227;BME280;24026;49.446;8.576;2024-03-23T04:35:18;99552.19;;;16.17;50.05
38227;BME280;24026;49.446;8.576;2024-03-23T04:37:40;99557.53;;;16.17;50.25
38227;BME280;24026;49.446;8.576;2024-03-23T04:40:03;99554.06;;;16.16;50.05
38227;BME280;24026;49.446;8.576;2024-03-23T04:42:24;99561.34;;;16.16;50.17
38227;BME280;24026;49.446;8.576;2024-03-23T04:44:44;99550.63;;;16.16;50.22
38227;BME280;24026;49.446;8.576;2024-03-23T04:47:05;99543.66;;;16.15;50.19
38227;BME280;24026;49.446;8.576;2024-03-23T04:49:26;99557.06;;;16.15;50.00
38227;BME280;24026;49.446;8.576;2024-03-23T04:51:46;99549.00;;;16.15;49.99
38227;BME280;24026;49.446;8.576;2024-03-23T04:54:06;99550.09;;;16.14;49.92
38227;BME280;24026;49.446;8.576;2024-03-23T04:56:27;99548.22;;;16.14;50.08
38227;BME280;24026;49.446;8.576;2024-03-23T04:58:47;99548.53;;;16.13;50.17
38227;BME280;24026;49.446;8.576;2024-03-23T05:01:08;99556.84;;;16.11;49.90
38227;BME280;24026;49.446;8.576;2024-03-23T05:03:28;99560.31;;;16.11;49.84
38227;BME280;24026;49.446;8.576;2024-03-23T05:05:49;99563.00;;;16.11;50.00
38227;BME280;24026;49.446;8.576;2024-03-23T05:08:10;99555.25;;;16.10;50.03
38227;BME280;24026;49.446;8.576;2024-03-23T05:10:30;99565.97;;;16.10;49.77
38227;BME280;24026;49.446;8.576;2024-03-23T05:12:52;99572.44;;;16.09;49.49
38227;BME280;24026;49.446;8.576;2024-03-23T05:15:13;99582.34;;;16.08;49.89
38227;BME280;24026;49.446;8.576;2024-03-23T05:17:33;99585.34;;;16.07;49.92
38227;BME280;24026;49.446;8.576;2024-03-23T05:19:54;99594.97;;;16.08;49.57
38227;BME280;24026;49.446;8.576;2024-03-23T05:22:14;99593.38;;;16.07;49.64
38227;BME280;24026;49.446;8.576;2024-03-23T05:24:34;99613.25;;;16.06;49.55
38227;BME280;24026;49.446;8.576;2024-03-23T05:26:55;99598.25;;;16.05;49.61
38227;BME280;24026;49.446;8.576;2024-03-23T05:29:16;99597.75;;;16.03;49.38
38227;BME280;24026;49.446;8.576;2024-03-23T05:31:37;99622.66;;;16.03;49.53
38227;BME280;24026;49.446;8.576;2024-03-23T05:33:58;99637.47;;;16.01;49.34
38227;BME280;24026;49.446;8.576;2024-03-23T05:36:18;99647.38;;;16.00;49.45
38227;BME280;24026;49.446;8.576;2024-03-23T05:38:38;99650.03;;;16.00;49.44
38227;BME280;24026;49.446;8.576;2024-03-23T05:41:00;99639.63;;;15.99;49.40
38227;BME280;24026;49.446;8.576;2024-03-23T05:43:21;99673.66;;;15.98;49.29
38227;BME280;24026;49.446;8.576;2024-03-23T05:45:41;99674.78;;;15.97;49.23
38227;BME280;24026;49.446;8.576;2024-03-23T05:48:02;99688.47;;;15.96;49.39
38227;BME280;24026;49.446;8.576;2024-03-23T05:50:23;99691.44;;;15.94;49.45
38227;BME280;24026;49.446;8.576;2024-03-23T05:52:43;99697.09;;;15.92;49.26
38227;BME280;24026;49.446;8.576;2024-03-23T05:55:04;99716.94;;;15.91;49.53
38227;BME280;24026;49.446;8.576;2024-03-23T05:57:25;99716.44;;;15.89;49.52
38227;BME280;24026;49.446;8.576;2024-03-23T05:59:46;99736.25;;;15.88;49.41
38227;BME280;24026;49.446;8.576;2024-03-23T06:02:06;99752.63;;;15.87;49.45
38227;BME280;24026;49.446;8.576;2024-03-23T06:04:27;99754.53;;;15.86;49.29
38227;BME280;24026;49.446;8.576;2024-03-23T06:06:47;99760.19;;;15.85;49.35
38227;BME280;24026;49.446;8.576;2024-03-23T06:09:07;99765.81;;;15.83;49.28
38227;BME280;24026;49.446;8.576;2024-03-23T06:11:28;99771.19;;;15.83;49.20
38227;BME280;24026;49.446;8.576;2024-03-23T06:13:48;99768.78;;;15.82;49.34
38227;BME280;24026;49.446;8.576;2024-03-23T06:16:09;99782.47;;;15.80;49.15
38227;BME280;24026;49.446;8.576;2024-03-23T06:18:30;99798.88;;;15.79;49.05
38227;BME280;24026;49.446;8.576;2024-03-23T06:20:51;99805.31;;;15.78;49.03
38227;BME280;24026;49.446;8.576;2024-03-23T06:23:12;99818.97;;;15.76;49.24
38227;BME280;24026;49.446;8.576;2024-03-23T06:25:34;99818.19;;;15.76;49.13
38227;BME280;24026;49.446;8.576;2024-03-23T06:27:54;99818.19;;;15.76;49.15
38227;BME280;24026;49.446;8.576;2024-03-23T06:30:15;99816.56;;;15.74;49.01
38227;BME280;24026;49.446;8.576;2024-03-23T06:32:35;99815.78;;;15.74;48.81
38227;BME280;24026;49.446;8.576;2024-03-23T06:34:56;99814.47;;;15.71;48.93
38227;BME280;24026;49.446;8.576;2024-03-23T06:37:16;99807.53;;;15.70;48.90
38227;BME280;24026;49.446;8.576;2024-03-23T06:39:37;99808.59;;;15.69;48.97
38227;BME280;24026;49.446;8.576;2024-03-23T06:41:57;99820.38;;;15.68;48.70
38227;BME280;24026;49.446;8.576;2024-03-23T06:44:18;99833.78;;;15.68;48.59
38227;BME280;24026;49.446;8.576;2024-03-23T06:46:39;99837.56;;;15.67;48.67
38227;BME280;24026;49.446;8.576;2024-03-23T06:48:59;99847.47;;;15.67;48.72
38227;BME280;24026;49.446;8.576;2024-03-23T06:51:20;99850.44;;;15.65;48.51
38227;BME280;24026;49.446;8.576;2024-03-23T06:53:40;99853.91;;;15.66;48.58
38227;BME280;24026;49.446;8.576;2024-03-23T06:56:00;99851.53;;;15.64;48.39
38227;BME280;24026;49.446;8.576;2024-03-23T06:58:23;99859.56;;;15.64;48.42
38227;BME280;24026;49.446;8.576;2024-03-23T07:00:44;99864.91;;;15.64;48.34
38227;BME280;24026;49.446;8.576;2024-03-23T07:03:04;99883.66;;;15.64;48.26
38227;BME280;24026;49.446;8.576;2024-03-23T07:05:27;99872.16;;;15.64;48.40
38227;BME280;24026;49.446;8.576;2024-03-23T07:07:47;99868.66;;;15.63;48.43
38227;BME280;24026;49.446;8.576;2024-03-23T07:10:08;99882.06;;;15.63;48.13
38227;BME280;24026;49.446;8.576;2024-03-23T07:12:28;99894.66;;;15.63;47.99
38227;BME280;24026;49.446;8.576;2024-03-23T07:14:48;99892.00;;;15.63;48.09
38227;BME280;24026;49.446;8.576;2024-03-23T07:17:09;99911.53;;;15.63;48.09
38227;BME280;24026;49.446;8.576;2024-03-23T07:19:29;99919.84;;;15.62;47.78
38227;BME280;24026;49.446;8.576;2024-03-23T07:21:50;99924.41;;;15.61;47.79
38227;BME280;24026;49.446;8.576;2024-03-23T07:24:10;99934.34;;;15.61;47.94
38227;BME280;24026;49.446;8.576;2024-03-23T07:26:31;99937.03;;;15.61;47.70
38227;BME280;24026;49.446;8.576;2024-03-23T07:28:51;99945.34;;;15.59;47.74
38227;BME280;24026;49.446;8.576;2024-03-23T07:31:13;99948.81;;;15.60;47.65
38227;BME280;24026;49.446;8.576;2024-03-23T07:33:36;99946.13;;;15.60;47.55
38227;BME280;24026;49.446;8.576;2024-03-23T07:35:56;99942.66;;;15.59;47.61
38227;BME280;24026;49.446;8.576;2024-03-23T07:38:17;99963.31;;;15.59;47.40
38227;BME280;24026;49.446;8.576;2024-03-23T07:40:37;99963.31;;;15.59;47.31
38227;BME280;24026;49.446;8.576;2024-03-23T07:42:57;99974.00;;;15.59;47.16
38227;BME280;24026;49.446;8.576;2024-03-23T07:45:18;99980.94;;;15.60;47.29
38227;BME280;24026;49.446;8.576;2024-03-23T07:47:38;99989.25;;;15.58;47.25
38227;BME280;24026;49.446;8.576;2024-03-23T07:49:59;100004.56;;;15.57;47.28
38227;BME280;24026;49.446;8.576;2024-03-23T07:52:19;100004.56;;;15.57;47.05
38227;BME280;24026;49.446;8.576;2024-03-23T07:54:39;100012.59;;;15.57;46.81
38227;BME280;24026;49.446;8.576;2024-03-23T07:57:00;100022.50;;;15.57;46.83
38227;BME280;24026;49.446;8.576;2024-03-23T07:59:20;100027.88;;;15.57;46.97
38227;BME280;24026;49.446;8.576;2024-03-23T08:01:41;100028.94;;;15.56;46.75
38227;BME280;24026;49.446;8.576;2024-03-23T08:04:01;100038.03;;;15.55;46.76
38227;BME280;24026;49.446;8.576;2024-03-23T08:06:22;100044.50;;;15.54;46.83
38227;BME280;24026;49.446;8.576;2024-03-23T08:08:47;100049.84;;;15.54;46.44
38227;BME280;24026;49.446;8.576;2024-03-23T08:11:08;100050.66;;;15.54;46.40
38227;BME280;24026;49.446;8.576;2024-03-23T08:13:28;100047.19;;;15.54;46.45
38227;BME280;24026;49.446;8.576;2024-03-23T08:15:49;100049.84;;;15.54;46.27
38227;BME280;24026;49.446;8.576;2024-03-23T08:18:12;100056.00;;;15.54;46.19
38227;BME280;24026;49.446;8.576;2024-03-23T08:20:33;100071.56;;;15.52;46.11
38227;BME280;24026;49.446;8.576;2024-03-23T08:22:53;100072.34;;;15.53;46.21
38227;BME280;24026;49.446;8.576;2024-03-23T08:25:14;100083.06;;;15.53;45.99
38227;BME280;24026;49.446;8.576;2024-03-23T08:27:34;100086.53;;;15.53;45.84
38227;BME280;24026;49.446;8.576;2024-03-23T08:29:54;100080.91;;;15.55;45.67
38227;BME280;24026;49.446;8.576;2024-03-23T08:32:15;100077.94;;;15.56;45.50
38227;BME280;24026;49.446;8.576;2024-03-23T08:34:37;100080.34;;;15.58;45.53
38227;BME280;24026;49.446;8.576;2024-03-23T08:36:59;100082.72;;;15.60;45.44
38227;BME280;24026;49.446;8.576;2024-03-23T08:39:19;100089.41;;;15.62;45.38
38227;BME280;24026;49.446;8.576;2024-03-23T08:41:40;100093.69;;;15.63;45.37
38227;BME280;24026;49.446;8.576;2024-03-23T08:44:04;100084.56;;;15.64;45.48
38227;BME280;24026;49.446;8.576;2024-03-23T08:46:25;100093.13;;;15.66;45.09
38227;BME280;24026;49.446;8.576;2024-03-23T08:48:46;100094.72;;;15.67;45.17
38227;BME280;24026;49.446;8.576;2024-03-23T08:51:10;100097.91;;;15.69;45.05
38227;BME280;24026;49.446;8.576;2024-03-23T08:53:30;100095.75;;;15.71;45.01
38227;BME280;24026;49.446;8.576;2024-03-23T08:55:55;100105.91;;;15.74;44.98
38227;BME280;24026;49.446;8.576;2024-03-23T08:58:15;100106.69;;;15.75;44.71
38227;BME280;24026;49.446;8.576;2024-03-23T09:00:39;100104.31;;;15.79;44.69
38227;BME280;24026;49.446;8.576;2024-03-23T09:02:59;100116.31;;;15.81;44.64
38227;BME280;24026;49.446;8.576;2024-03-23T09:05:23;100119.50;;;15.83;44.52
38227;BME280;24026;49.446;8.576;2024-03-23T09:07:44;100116.56;;;15.85;44.25
38227;BME280;24026;49.446;8.576;2024-03-23T09:10:05;100125.09;;;15.87;44.13
38227;BME280;24026;49.446;8.576;2024-03-23T09:12:25;100120.28;;;15.89;44.23
38227;BME280;24026;49.446;8.576;2024-03-23T09:14:46;100123.47;;;15.91;44.04
38227;BME280;24026;49.446;8.576;2024-03-23T09:17:06;100129.34;;;15.93;44.20
38227;BME280;24026;49.446;8.576;2024-03-23T09:19:28;100136.03;;;15.96;43.95
38227;BME280;24026;49.446;8.576;2024-03-23T09:21:49;100131.47;;;15.96;44.09
38227;BME280;24026;49.446;8.576;2024-03-23T09:24:09;100126.59;;;15.98;43.75
38227;BME280;24026;49.446;8.576;2024-03-23T09:26:29;100126.31;;;16.00;43.89
38227;BME280;24026;49.446;8.576;2024-03-23T09:28:50;100121.75;;;16.00;43.87
38227;BME280;24026;49.446;8.576;2024-03-23T09:31:10;100117.22;;;16.01;43.73
38227;BME280;24026;49.446;8.576;2024-03-23T09:33:35;100111.84;;;16.01;43.80
38227;BME280;24026;49.446;8.576;2024-03-23T09:35:55;100118.78;;;16.02;43.65
38227;BME280;24026;49.446;8.576;2024-03-23T09:38:16;100119.59;;;16.02;43.71
38227;BME280;24026;49.446;8.576;2024-03-23T09:40:40;100130.84;;;16.04;43.28
38227;BME280;24026;49.446;8.576;2024-03-23T09:43:02;100115.53;;;16.05;43.46
38227;BME280;24026;49.446;8.576;2024-03-23T09:45:34;100127.06;;;16.05;43.42
38227;BME280;24026;49.446;8.576;2024-03-23T09:47:57;100117.94;;;16.06;43.20
38227;BME280;24026;49.446;8.576;2024-03-23T09:50:18;100123.03;;;16.08;43.13
38227;BME280;24026;49.446;8.576;2024-03-23T09:52:39;100124.63;;;16.09;43.13
38227;BME280;24026;49.446;8.576;2024-03-23T09:54:59;100131.84;;;16.08;43.15
38227;BME280;24026;49.446;8.576;2024-03-23T09:57:19;100120.06;;;16.09;43.28
38227;BME280;24026;49.446;8.576;2024-03-23T09:59:40;100117.38;;;16.09;42.98
38227;BME280;24026;49.446;8.576;2024-03-23T10:02:01;100120.56;;;16.11;43.04
38227;BME280;24026;49.446;8.576;2024-03-23T10:04:41;100116.31;;;16.10;42.89
38227;BME280;24026;49.446;8.576;2024-03-23T10:07:14;100115.22;;;16.11;42.88
38227;BME280;24026;49.446;8.576;2024-03-23T10:09:35;100116.81;;;16.13;42.93
38227;BME280;24026;49.446;8.576;2024-03-23T10:12:08;100113.84;;;16.14;42.56
38227;BME280;24026;49.446;8.576;2024-03-23T10:14:29;100116.25;;;16.16;42.65
38227;BME280;24026;49.446;8.576;2024-03-23T10:16:50;100110.59;;;16.17;42.64
38227;BME280;24026;49.446;8.576;2024-03-23T10:19:16;100110.28;;;16.19;42.35
38227;BME280;24026;49.446;8.576;2024-03-23T10:21:53;100108.44;;;16.19;42.70
38227;BME280;24026;49.446;8.576;2024-03-23T10:24:13;100100.09;;;16.21;42.28
38227;BME280;24026;49.446;8.576;2024-03-23T10:26:34;100105.97;;;16.23;42.15
38227;BME280;24026;49.446;8.576;2024-03-23T10:31:18;100106.19;;;16.26;41.69
38227;BME280;24026;49.446;8.576;2024-03-23T10:33:48;100095.97;;;16.28;41.77
38227;BME280;24026;49.446;8.576;2024-03-23T10:36:08;100093.28;;;16.28;41.86
38227;BME280;24026;49.446;8.576;2024-03-23T10:38:29;100104.56;;;16.30;41.82
38227;BME280;24026;49.446;8.576;2024-03-23T10:40:50;100103.44;;;16.32;41.75
38227;BME280;24026;49.446;8.576;2024-03-23T10:43:11;100101.28;;;16.34;41.45
38227;BME280;24026;49.446;8.576;2024-03-23T10:45:32;100098.31;;;16.35;41.60
38227;BME280;24026;49.446;8.576;2024-03-23T10:47:52;100093.75;;;16.36;41.15
38227;BME280;24026;49.446;8.576;2024-03-23T10:50:13;100085.44;;;16.37;41.16
38227;BME280;24026;49.446;8.576;2024-03-23T10:52:35;100091.31;;;16.39;40.99
38227;BME280;24026;49.446;8.576;2024-03-23T10:54:57;100084.84;;;16.40;40.77
38227;BME280;24026;49.446;8.576;2024-03-23T10:57:22;100088.84;;;16.43;40.66
38227;BME280;24026;49.446;8.576;2024-03-23T10:59:45;100089.69;;;16.38;40.53
38227;BME280;24026;49.446;8.576;2024-03-23T11:02:18;100085.66;;;16.41;40.29
38227;BME280;24026;49.446;8.576;2024-03-23T11:04:40;100091.25;;;16.44;40.03
38227;BME280;24026;49.446;8.576;2024-03-23T11:09:43;100092.53;;;16.47;39.77
38227;BME280;24026;49.446;8.576;2024-03-23T11:12:34;100094.94;;;16.48;39.29
38227;BME280;24026;49.446;8.576;2024-03-23T11:15:05;100093.56;;;16.51;39.49
38227;BME280;24026;49.446;8.576;2024-03-23T11:17:27;100089.50;;;16.54;39.19
38227;BME280;24026;49.446;8.576;2024-03-23T11:20:08;100085.75;;;16.55;39.01
38227;BME280;24026;49.446;8.576;2024-03-23T11:22:42;100090.53;;;16.58;38.98
38227;BME280;24026;49.446;8.576;2024-03-23T11:25:26;100088.63;;;16.58;39.02
38227;BME280;24026;49.446;8.576;2024-03-23T11:27:50;100091.53;;;16.62;38.61
38227;BME280;24026;49.446;8.576;2024-03-23T11:30:27;100079.44;;;16.64;38.59
38227;BME280;24026;49.446;8.576;2024-03-23T11:32:50;100073.50;;;16.67;38.36
38227;BME280;24026;49.446;8.576;2024-03-23T11:35:34;100067.56;;;16.71;38.31
38227;BME280;24026;49.446;8.576;2024-03-23T11:40:29;100050.28;;;16.77;37.97
38227;BME280;24026;49.446;8.576;2024-03-23T11:42:55;100040.03;;;16.79;37.90
38227;BME280;24026;49.446;8.576;2024-03-23T11:45:18;100048.63;;;16.81;37.55
38227;BME280;24026;49.446;8.576;2024-03-23T11:47:38;100055.56;;;16.82;38.05
38227;BME280;24026;49.446;8.576;2024-03-23T11:49:59;100085.09;;;16.82;37.77
38227;BME280;24026;49.446;8.576;2024-03-23T11:52:19;100121.88;;;16.81;37.80
38227;BME280;24026;49.446;8.576;2024-03-23T11:54:39;100134.50;;;16.81;37.62
38227;BME280;24026;49.446;8.576;2024-03-23T11:57:02;100147.91;;;16.81;38.03
38227;BME280;24026;49.446;8.576;2024-03-23T11:59:35;100161.63;;;16.79;38.23
38227;BME280;24026;49.446;8.576;2024-03-23T12:01:56;100161.41;;;16.76;38.09
38227;BME280;24026;49.446;8.576;2024-03-23T12:04:27;100132.47;;;16.73;38.19
38227;BME280;24026;49.446;8.576;2024-03-23T12:06:49;100128.97;;;16.72;38.24
38227;BME280;24026;49.446;8.576;2024-03-23T12:09:11;100128.75;;;16.68;38.28
38227;BME280;24026;49.446;8.576;2024-03-23T12:11:44;100133.31;;;16.68;38.29
38227;BME280;24026;49.446;8.576;2024-03-23T12:14:04;100138.19;;;16.66;38.35
38227;BME280;24026;49.446;8.576;2024-03-23T12:16:25;100149.19;;;16.64;38.52
38227;BME280;24026;49.446;8.576;2024-03-23T12:18:49;100143.31;;;16.62;38.71
38227;BME280;24026;49.446;8.576;2024-03-23T12:21:10;100132.06;;;16.60;38.85
38227;BME280;24026;49.446;8.576;2024-03-23T12:23:30;100126.97;;;16.59;38.84
38227;BME280;24026;49.446;8.576;2024-03-23T12:25:50;100107.41;;;16.58;39.10
38227;BME280;24026;49.446;8.576;2024-03-23T12:28:12;100108.81;;;16.56;39.48
38227;BME280;24026;49.446;8.576;2024-03-23T12:30:39;100117.13;;;16.54;39.35
38227;BME280;24026;49.446;8.576;2024-03-23T12:32:59;100131.63;;;16.53;39.56
38227;BME280;24026;49.446;8.576;2024-03-23T12:35:20;100125.47;;;16.53;39.73
38227;BME280;24026;49.446;8.576;2024-03-23T12:37:40;100115.81;;;16.52;39.85
38227;BME280;24026;49.446;8.576;2024-03-23T12:40:01;100118.78;;;16.50;40.42
38227;BME280;24026;49.446;8.576;2024-03-23T12:42:21;100120.97;;;16.48;40.23
38227;BME280;24026;49.446;8.576;2024-03-23T12:44:41;100118.28;;;16.48;40.44
38227;BME280;24026;49.446;8.576;2024-03-23T12:47:03;100113.69;;;16.48;40.68
38227;BME280;24026;49.446;8.576;2024-03-23T12:49:24;100110.22;;;16.48;40.59
38227;BME280;24026;49.446;8.576;2024-03-23T12:51:58;100114.53;;;16.49;40.62
38227;BME280;24026;49.446;8.576;2024-03-23T12:54:19;100113.19;;;16.46;40.86
38227;BME280;24026;49.446;8.576;2024-03-23T12:56:39;100104.66;;;16.44;40.84
38227;BME280;24026;49.446;8.576;2024-03-23T12:59:00;100099.56;;;16.43;40.80
38227;BME280;24026;49.446;8.576;2024-03-23T13:01:21;100108.97;;;16.40;40.97
38227;BME280;24026;49.446;8.576;2024-03-23T13:03:41;100114.63;;;16.39;41.14
38227;BME280;24026;49.446;8.576;2024-03-23T13:06:03;100148.19;;;16.36;41.11
38227;BME280;24026;49.446;8.576;2024-03-23T13:08:29;100164.84;;;16.33;41.39
38227;BME280;24026;49.446;8.576;2024-03-23T13:11:09;100168.38;;;16.28;41.47
38227;BME280;24026;49.446;8.576;2024-03-23T13:13:30;100182.66;;;16.24;41.53
38227;BME280;24026;49.446;8.576;2024-03-23T13:15:52;100165.53;;;16.20;41.74
38227;BME280;24026;49.446;8.576;2024-03-23T13:18:14;100151.88;;;16.16;41.66
38227;BME280;24026;49.446;8.576;2024-03-23T13:20:35;100142.53;;;16.14;41.77
38227;BME280;24026;49.446;8.576;2024-03-23T13:22:56;100127.03;;;16.10;41.73
38227;BME280;24026;49.446;8.576;2024-03-23T13:25:16;100125.41;;;16.09;41.90
38227;BME280;24026;49.446;8.576;2024-03-23T13:27:39;100128.09;;;16.09;41.97