sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55675;BME280;41562;44.330;23.802;2022-11-02T00:02:24;100729.03;;;11.29;95.84
55675;BME280;41562;44.330;23.802;2022-11-02T00:04:54;100729.03;;;11.24;96.50
55675;BME280;41562;44.330;23.802;2022-11-02T00:07:22;100726.59;;;11.23;96.39
55675;BME280;41562;44.330;23.802;2022-11-02T00:09:49;100721.47;;;11.11;96.78
55675;BME280;41562;44.330;23.802;2022-11-02T00:12:24;100721.75;;;11.10;96.34
55675;BME280;41562;44.330;23.802;2022-11-02T00:14:51;100725.50;;;11.14;96.52
55675;BME280;41562;44.330;23.802;2022-11-02T00:17:19;100719.88;;;11.10;96.43
55675;BME280;41562;44.330;23.802;2022-11-02T00:19:46;100723.63;;;11.19;95.94
55675;BME280;41562;44.330;23.802;2022-11-02T00:22:13;100719.88;;;11.10;95.82
55675;BME280;41562;44.330;23.802;2022-11-02T00:24:41;100711.88;;;11.25;96.77
55675;BME280;41562;44.330;23.802;2022-11-02T00:27:12;100714.81;;;11.19;95.56
55675;BME280;41562;44.330;23.802;2022-11-02T00:29:39;100712.88;;;10.99;96.36
55675;BME280;41562;44.330;23.802;2022-11-02T00:32:06;100712.00;;;10.83;96.96
55675;BME280;41562;44.330;23.802;2022-11-02T00:34:34;100717.66;;;10.92;98.91
55675;BME280;41562;44.330;23.802;2022-11-02T00:37:01;100713.88;;;10.88;97.08
55675;BME280;41562;44.330;23.802;2022-11-02T00:39:28;100710.38;;;10.82;96.81
55675;BME280;41562;44.330;23.802;2022-11-02T00:41:59;100708.25;;;10.79;97.29
55675;BME280;41562;44.330;23.802;2022-11-02T00:44:26;100705.03;;;10.87;97.76
55675;BME280;41562;44.330;23.802;2022-11-02T00:46:53;100708.75;;;10.76;97.92
55675;BME280;41562;44.330;23.802;2022-11-02T00:49:20;100701.03;;;10.80;97.52
55675;BME280;41562;44.330;23.802;2022-11-02T00:51:50;100700.16;;;10.69;98.41
55675;BME280;41562;44.330;23.802;2022-11-02T00:54:18;100708.81;;;10.86;98.09
55675;BME280;41562;44.330;23.802;2022-11-02T00:56:48;100693.31;;;10.94;97.09
55675;BME280;41562;44.330;23.802;2022-11-02T00:59:15;100691.38;;;10.79;97.58
55675;BME280;41562;44.330;23.802;2022-11-02T01:01:43;100691.66;;;10.82;97.39
55675;BME280;41562;44.330;23.802;2022-11-02T01:04:10;100694.91;;;10.89;99.38
55675;BME280;41562;44.330;23.802;2022-11-02T01:06:40;100691.66;;;10.87;97.33
55675;BME280;41562;44.330;23.802;2022-11-02T01:09:08;100692.16;;;10.74;97.71
55675;BME280;41562;44.330;23.802;2022-11-02T01:11:36;100680.94;;;10.77;97.39
55675;BME280;41562;44.330;23.802;2022-11-02T01:14:03;100677.69;;;10.70;98.51
55675;BME280;41562;44.330;23.802;2022-11-02T01:16:31;100672.34;;;10.70;98.10
55675;BME280;41562;44.330;23.802;2022-11-02T01:18:59;100672.69;;;10.89;96.92
55675;BME280;41562;44.330;23.802;2022-11-02T01:21:26;100673.44;;;10.74;97.36
55675;BME280;41562;44.330;23.802;2022-11-02T01:23:57;100667.00;;;10.70;99.46
55675;BME280;41562;44.330;23.802;2022-11-02T01:26:24;100667.53;;;10.67;98.30
55675;BME280;41562;44.330;23.802;2022-11-02T01:28:52;100662.94;;;10.63;98.69
55675;BME280;41562;44.330;23.802;2022-11-02T01:31:20;100665.91;;;10.66;98.18
55675;BME280;41562;44.330;23.802;2022-11-02T01:33:48;100663.75;;;10.63;99.14
55675;BME280;41562;44.330;23.802;2022-11-02T01:36:17;100665.34;;;10.59;98.69
55675;BME280;41562;44.330;23.802;2022-11-02T01:38:44;100662.41;;;10.56;98.18
55675;BME280;41562;44.330;23.802;2022-11-02T01:41:11;100668.75;;;10.49;97.99
55675;BME280;41562;44.330;23.802;2022-11-02T01:43:43;100668.06;;;10.69;97.45
55675;BME280;41562;44.330;23.802;2022-11-02T01:48:45;100661.66;;;10.70;96.75
55675;BME280;41562;44.330;23.802;2022-11-02T01:51:22;100662.69;;;10.64;97.13
55675;BME280;41562;44.330;23.802;2022-11-02T01:53:53;100662.13;;;10.57;97.20
55675;BME280;41562;44.330;23.802;2022-11-02T01:56:24;100660.91;;;10.33;98.35
55675;BME280;41562;44.330;23.802;2022-11-02T01:58:55;100659.88;;;10.39;98.31
55675;BME280;41562;44.330;23.802;2022-11-02T02:01:24;100656.13;;;10.35;98.59
55675;BME280;41562;44.330;23.802;2022-11-02T02:03:52;100652.47;;;10.51;97.93
55675;BME280;41562;44.330;23.802;2022-11-02T02:06:20;100645.47;;;10.40;98.29
55675;BME280;41562;44.330;23.802;2022-11-02T02:08:49;100650.03;;;10.49;97.83
55675;BME280;41562;44.330;23.802;2022-11-02T02:11:32;100645.84;;;10.64;97.21
55675;BME280;41562;44.330;23.802;2022-11-02T02:14:12;100644.97;;;10.48;97.91
55675;BME280;41562;44.330;23.802;2022-11-02T02:19:52;100651.63;;;10.40;98.88
55675;BME280;41562;44.330;23.802;2022-11-02T02:27:29;100649.38;;;10.22;99.81
55675;BME280;41562;44.330;23.802;2022-11-02T02:32:44;100646.69;;;10.17;99.50
55675;BME280;41562;44.330;23.802;2022-11-02T02:37:59;100649.88;;;10.19;99.12
55675;BME280;41562;44.330;23.802;2022-11-02T02:40:35;100648.72;;;10.05;99.94
55675;BME280;41562;44.330;23.802;2022-11-02T02:43:09;100647.69;;;10.11;99.47
55675;BME280;41562;44.330;23.802;2022-11-02T02:45:42;100647.38;;;10.07;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T02:48:20;100646.59;;;10.12;99.20
55675;BME280;41562;44.330;23.802;2022-11-02T02:50:49;100646.31;;;10.08;99.05
55675;BME280;41562;44.330;23.802;2022-11-02T02:53:27;100645.16;;;9.99;99.07
55675;BME280;41562;44.330;23.802;2022-11-02T02:55:57;100638.78;;;10.00;99.51
55675;BME280;41562;44.330;23.802;2022-11-02T02:58:31;100646.75;;;9.95;99.76
55675;BME280;41562;44.330;23.802;2022-11-02T03:01:03;100641.16;;;9.97;99.22
55675;BME280;41562;44.330;23.802;2022-11-02T03:03:36;100646.97;;;9.89;99.66
55675;BME280;41562;44.330;23.802;2022-11-02T03:06:21;100655.50;;;9.86;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T03:09:05;100645.09;;;9.84;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T03:14:41;100648.63;;;9.95;99.46
55675;BME280;41562;44.330;23.802;2022-11-02T03:17:17;100644.63;;;9.92;99.08
55675;BME280;41562;44.330;23.802;2022-11-02T03:20:10;100644.03;;;9.85;99.14
55675;BME280;41562;44.330;23.802;2022-11-02T03:25:38;100636.94;;;9.69;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T03:28:15;100638.09;;;9.78;99.20
55675;BME280;41562;44.330;23.802;2022-11-02T03:30:49;100639.22;;;9.87;99.27
55675;BME280;41562;44.330;23.802;2022-11-02T03:33:32;100638.03;;;10.05;98.39
55675;BME280;41562;44.330;23.802;2022-11-02T03:36:08;100642.63;;;9.78;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T03:38:50;100639.28;;;9.92;99.69
55675;BME280;41562;44.330;23.802;2022-11-02T03:41:22;100631.31;;;10.02;98.85
55675;BME280;41562;44.330;23.802;2022-11-02T03:44:02;100641.66;;;9.94;99.20
55675;BME280;41562;44.330;23.802;2022-11-02T03:46:36;100639.56;;;9.96;99.84
55675;BME280;41562;44.330;23.802;2022-11-02T03:49:12;100633.41;;;9.95;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T03:51:42;100639.78;;;9.89;99.54
55675;BME280;41562;44.330;23.802;2022-11-02T03:56:50;100635.06;;;9.69;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T03:59:19;100625.41;;;9.63;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T04:01:48;100634.19;;;9.59;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T04:04:17;100633.66;;;9.62;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T04:06:50;100630.28;;;9.40;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T04:09:18;100627.59;;;9.08;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T04:11:48;100636.47;;;9.18;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T04:14:15;100629.13;;;9.31;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T04:16:45;100622.88;;;10.73;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T04:19:15;100632.28;;;12.47;95.44
55675;BME280;41562;44.330;23.802;2022-11-02T04:21:43;100626.41;;;13.49;87.91
55675;BME280;41562;44.330;23.802;2022-11-02T04:24:11;100633.06;;;13.56;83.66
55675;BME280;41562;44.330;23.802;2022-11-02T04:26:41;100629.75;;;13.31;79.88
55675;BME280;41562;44.330;23.802;2022-11-02T04:29:11;100636.53;;;12.64;84.39
55675;BME280;41562;44.330;23.802;2022-11-02T04:31:38;100633.50;;;11.86;84.65
55675;BME280;41562;44.330;23.802;2022-11-02T04:34:06;100631.19;;;10.76;91.34
55675;BME280;41562;44.330;23.802;2022-11-02T04:36:39;100633.75;;;11.44;92.84
55675;BME280;41562;44.330;23.802;2022-11-02T04:39:06;100629.75;;;11.61;96.58
55675;BME280;41562;44.330;23.802;2022-11-02T04:41:33;100631.84;;;11.39;93.25
55675;BME280;41562;44.330;23.802;2022-11-02T04:44:01;100638.22;;;11.03;90.91
55675;BME280;41562;44.330;23.802;2022-11-02T04:46:30;100643.03;;;12.47;87.05
55675;BME280;41562;44.330;23.802;2022-11-02T04:48:58;100639.84;;;12.35;80.99
55675;BME280;41562;44.330;23.802;2022-11-02T04:51:30;100635.31;;;10.37;90.29
55675;BME280;41562;44.330;23.802;2022-11-02T04:53:58;100640.38;;;9.64;96.76
55675;BME280;41562;44.330;23.802;2022-11-02T04:56:26;100643.03;;;9.33;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T04:58:56;100637.53;;;9.17;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:01:26;100625.06;;;8.96;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:03:54;100639.34;;;8.85;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:06:23;100646.94;;;8.98;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:08:50;100650.94;;;8.96;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:11:19;100653.34;;;8.97;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:13:46;100650.22;;;9.05;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:16:15;100650.72;;;9.02;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:18:43;100652.69;;;8.85;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:21:11;100653.53;;;8.91;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:23:39;100655.22;;;8.97;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:26:11;100655.59;;;10.01;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:28:38;100648.41;;;9.38;98.83
55675;BME280;41562;44.330;23.802;2022-11-02T05:31:07;100654.47;;;9.28;99.58
55675;BME280;41562;44.330;23.802;2022-11-02T05:33:35;100653.88;;;9.21;99.71
55675;BME280;41562;44.330;23.802;2022-11-02T05:36:03;100672.13;;;9.07;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:38:30;100664.72;;;9.14;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:40:58;100668.34;;;9.03;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:43:26;100666.44;;;8.77;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:45:58;100668.28;;;8.76;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:48:27;100666.97;;;8.79;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:51:02;100670.84;;;8.88;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:53:30;100672.63;;;8.82;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:56:01;100680.19;;;8.69;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T05:58:28;100682.66;;;8.54;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T06:01:03;100670.34;;;8.91;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T06:03:31;100683.13;;;8.89;99.56
55675;BME280;41562;44.330;23.802;2022-11-02T06:06:00;100680.00;;;8.75;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T06:08:31;100677.34;;;8.97;99.58
55675;BME280;41562;44.330;23.802;2022-11-02T06:11:10;100677.41;;;9.02;99.50
55675;BME280;41562;44.330;23.802;2022-11-02T06:13:42;100678.22;;;8.81;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T06:16:11;100678.34;;;8.91;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T06:18:39;100683.69;;;9.18;99.67
55675;BME280;41562;44.330;23.802;2022-11-02T06:21:07;100677.41;;;9.02;98.84
55675;BME280;41562;44.330;23.802;2022-11-02T06:23:35;100680.63;;;8.82;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T06:26:02;100685.34;;;8.97;100.00
55675;BME280;41562;44.330;23.802;2022-11-02T06:28:30;100683.16;;;8.94;99.90
55675;BME280;41562;44.330;23.802;2022-11-02T06:30:57;100690.88;;;8.91;99.68
55675;BME280;41562;44.330;23.802;2022-11-02T06:33:24;100689.06;;;8.96;99.35
55675;BME280;41562;44.330;23.802;2022-11-02T06:35:53;100691.28;;;9.04;99.64
55675;BME280;41562;44.330;23.802;2022-11-02T06:38:22;100694.94;;;9.20;98.54
55675;BME280;41562;44.330;23.802;2022-11-02T06:41:00;100692.22;;;9.15;98.22
55675;BME280;41562;44.330;23.802;2022-11-02T06:43:28;100693.44;;;9.29;97.50
55675;BME280;41562;44.330;23.802;2022-11-02T06:45:57;100692.63;;;9.28;97.32
55675;BME280;41562;44.330;23.802;2022-11-02T06:48:26;100700.16;;;9.37;97.62
55675;BME280;41562;44.330;23.802;2022-11-02T06:51:03;100693.41;;;9.56;96.69
55675;BME280;41562;44.330;23.802;2022-11-02T06:53:32;100696.06;;;9.51;96.57
55675;BME280;41562;44.330;23.802;2022-11-02T06:55:59;100687.59;;;9.59;96.96
55675;BME280;41562;44.330;23.802;2022-11-02T06:58:27;100683.94;;;9.70;98.20
55675;BME280;41562;44.330;23.802;2022-11-02T07:01:00;100690.09;;;9.71;97.25
55675;BME280;41562;44.330;23.802;2022-11-02T07:03:28;100684.50;;;9.72;97.69
55675;BME280;41562;44.330;23.802;2022-11-02T07:05:56;100675.16;;;10.06;96.47
55675;BME280;41562;44.330;23.802;2022-11-02T07:08:23;100672.91;;;10.25;97.73
55675;BME280;41562;44.330;23.802;2022-11-02T07:10:53;100677.41;;;10.20;96.58
55675;BME280;41562;44.330;23.802;2022-11-02T07:13:20;100680.69;;;10.32;96.03
55675;BME280;41562;44.330;23.802;2022-11-02T07:15:50;100676.00;;;10.49;95.04
55675;BME280;41562;44.330;23.802;2022-11-02T07:18:18;100671.19;;;10.56;98.04
55675;BME280;41562;44.330;23.802;2022-11-02T07:20:45;100665.69;;;10.73;95.13
55675;BME280;41562;44.330;23.802;2022-11-02T07:23:12;100669.44;;;10.82;94.37
55675;BME280;41562;44.330;23.802;2022-11-02T07:25:40;100671.84;;;10.73;94.88
55675;BME280;41562;44.330;23.802;2022-11-02T07:28:07;100663.34;;;10.97;95.86
55675;BME280;41562;44.330;23.802;2022-11-02T07:30:34;100663.91;;;10.99;93.57
55675;BME280;41562;44.330;23.802;2022-11-02T07:33:04;100662.78;;;10.89;94.10
55675;BME280;41562;44.330;23.802;2022-11-02T07:35:32;100660.16;;;11.00;94.45
55675;BME280;41562;44.330;23.802;2022-11-02T07:38:05;100656.13;;;10.92;96.75
55675;BME280;41562;44.330;23.802;2022-11-02T07:40:34;100659.38;;;10.99;95.99
55675;BME280;41562;44.330;23.802;2022-11-02T07:43:02;100656.19;;;11.17;95.18
55675;BME280;41562;44.330;23.802;2022-11-02T07:45:31;100657.00;;;11.23;95.31
55675;BME280;41562;44.330;23.802;2022-11-02T07:47:58;100645.53;;;11.53;95.17
55675;BME280;41562;44.330;23.802;2022-11-02T07:50:25;100645.25;;;11.64;94.35
55675;BME280;41562;44.330;23.802;2022-11-02T07:52:54;100639.94;;;11.85;93.43
55675;BME280;41562;44.330;23.802;2022-11-02T07:55:24;100645.81;;;12.02;93.04
55675;BME280;41562;44.330;23.802;2022-11-02T08:00:29;100647.13;;;12.20;93.35
55675;BME280;41562;44.330;23.802;2022-11-02T08:02:58;100637.19;;;12.30;93.42
55675;BME280;41562;44.330;23.802;2022-11-02T08:05:28;100631.78;;;12.40;93.17
55675;BME280;41562;44.330;23.802;2022-11-02T08:07:56;100625.00;;;12.63;94.38
55675;BME280;41562;44.330;23.802;2022-11-02T08:10:24;100625.22;;;12.77;92.74
55675;BME280;41562;44.330;23.802;2022-11-02T08:12:52;100628.91;;;12.86;92.65
55675;BME280;41562;44.330;23.802;2022-11-02T08:15:19;100630.53;;;12.87;92.10
55675;BME280;41562;44.330;23.802;2022-11-02T08:17:46;100626.16;;;13.01;92.85
55675;BME280;41562;44.330;23.802;2022-11-02T08:20:14;100625.81;;;13.18;91.81
55675;BME280;41562;44.330;23.802;2022-11-02T08:22:42;100605.69;;;13.15;91.52
55675;BME280;41562;44.330;23.802;2022-11-02T08:25:09;100611.81;;;13.26;91.10
55675;BME280;41562;44.330;23.802;2022-11-02T08:27:37;100615.16;;;13.42;93.24
55675;BME280;41562;44.330;23.802;2022-11-02T08:30:04;100609.72;;;13.52;90.48
55675;BME280;41562;44.330;23.802;2022-11-02T08:32:32;100610.66;;;13.66;89.69
55675;BME280;41562;44.330;23.802;2022-11-02T08:35:03;100609.00;;;13.75;88.89
55675;BME280;41562;44.330;23.802;2022-11-02T08:37:30;100602.69;;;13.85;88.66
55675;BME280;41562;44.330;23.802;2022-11-02T08:39:57;100599.31;;;14.03;88.23
55675;BME280;41562;44.330;23.802;2022-11-02T08:42:25;100602.09;;;14.17;87.77
55675;BME280;41562;44.330;23.802;2022-11-02T08:44:52;100599.94;;;14.19;87.73
55675;BME280;41562;44.330;23.802;2022-11-02T08:47:22;100599.03;;;14.28;87.73
55675;BME280;41562;44.330;23.802;2022-11-02T08:49:52;100606.69;;;14.45;86.50
55675;BME280;41562;44.330;23.802;2022-11-02T08:52:23;100593.53;;;14.62;86.20
55675;BME280;41562;44.330;23.802;2022-11-02T08:54:50;100589.63;;;14.73;85.38
55675;BME280;41562;44.330;23.802;2022-11-02T08:57:17;100594.66;;;14.99;86.59
55675;BME280;41562;44.330;23.802;2022-11-02T08:59:44;100598.09;;;15.23;84.57
55675;BME280;41562;44.330;23.802;2022-11-02T09:02:12;100588.13;;;15.56;81.91
55675;BME280;41562;44.330;23.802;2022-11-02T09:04:39;100581.97;;;15.55;82.19
55675;BME280;41562;44.330;23.802;2022-11-02T09:07:07;100584.47;;;15.65;81.96
55675;BME280;41562;44.330;23.802;2022-11-02T09:09:34;100583.19;;;15.77;81.23
55675;BME280;41562;44.330;23.802;2022-11-02T09:12:01;100585.63;;;15.92;80.77
55675;BME280;41562;44.330;23.802;2022-11-02T09:14:28;100576.75;;;16.05;79.87
55675;BME280;41562;44.330;23.802;2022-11-02T09:16:59;100574.25;;;16.22;79.79
55675;BME280;41562;44.330;23.802;2022-11-02T09:19:30;100573.66;;;16.39;79.11
55675;BME280;41562;44.330;23.802;2022-11-02T09:22:00;100563.94;;;16.52;78.13
55675;BME280;41562;44.330;23.802;2022-11-02T09:24:31;100559.81;;;16.81;77.16
55675;BME280;41562;44.330;23.802;2022-11-02T09:27:01;100554.75;;;17.02;76.68
55675;BME280;41562;44.330;23.802;2022-11-02T09:29:28;100553.66;;;17.25;75.97
55675;BME280;41562;44.330;23.802;2022-11-02T09:31:56;100548.50;;;17.38;74.43
55675;BME280;41562;44.330;23.802;2022-11-02T09:34:24;100546.69;;;17.55;74.50
55675;BME280;41562;44.330;23.802;2022-11-02T09:36:51;100540.44;;;17.68;73.94
55675;BME280;41562;44.330;23.802;2022-11-02T09:39:19;100538.44;;;17.83;72.78
55675;BME280;41562;44.330;23.802;2022-11-02T09:42:09;100530.03;;;17.93;72.68
55675;BME280;41562;44.330;23.802;2022-11-02T09:44:48;100520.06;;;18.11;71.79
55675;BME280;41562;44.330;23.802;2022-11-02T09:47:25;100516.28;;;18.20;71.34
55675;BME280;41562;44.330;23.802;2022-11-02T09:50:21;100516.28;;;18.29;71.90
55675;BME280;41562;44.330;23.802;2022-11-02T09:52:59;100512.50;;;18.47;70.78
55675;BME280;41562;44.330;23.802;2022-11-02T09:55:31;100513.66;;;18.63;70.46
55675;BME280;41562;44.330;23.802;2022-11-02T09:58:15;100517.03;;;18.77;70.59
55675;BME280;41562;44.330;23.802;2022-11-02T10:00:48;100518.75;;;18.91;69.20
55675;BME280;41562;44.330;23.802;2022-11-02T10:06:27;100502.75;;;19.41;66.88
55675;BME280;41562;44.330;23.802;2022-11-02T10:11:53;100501.13;;;19.65;65.34
55675;BME280;41562;44.330;23.802;2022-11-02T10:14:39;100493.09;;;19.78;63.61
55675;BME280;41562;44.330;23.802;2022-11-02T10:17:25;100497.00;;;19.97;62.16
55675;BME280;41562;44.330;23.802;2022-11-02T10:20:00;100499.78;;;20.10;60.21
55675;BME280;41562;44.330;23.802;2022-11-02T10:22:35;100490.47;;;20.19;59.54
55675;BME280;41562;44.330;23.802;2022-11-02T10:25:06;100490.28;;;20.24;59.52
55675;BME280;41562;44.330;23.802;2022-11-02T10:27:38;100491.06;;;20.33;59.57
55675;BME280;41562;44.330;23.802;2022-11-02T10:30:10;100481.66;;;20.52;58.59
55675;BME280;41562;44.330;23.802;2022-11-02T10:32:45;100478.09;;;20.60;56.80
55675;BME280;41562;44.330;23.802;2022-11-02T10:35:32;100476.53;;;20.71;54.73
55675;BME280;41562;44.330;23.802;2022-11-02T10:47:26;100444.38;;;21.75;53.67
55675;BME280;41562;44.330;23.802;2022-11-02T10:53:02;100438.41;;;21.94;48.13
55675;BME280;41562;44.330;23.802;2022-11-02T10:55:59;100442.31;;;22.33;45.02
55675;BME280;41562;44.330;23.802;2022-11-02T10:58:34;100435.81;;;22.50;45.00
55675;BME280;41562;44.330;23.802;2022-11-02T11:01:08;100434.25;;;22.64;42.29
55675;BME280;41562;44.330;23.802;2022-11-02T11:06:35;100441.53;;;23.16;39.42
55675;BME280;41562;44.330;23.802;2022-11-02T11:09:15;100433.72;;;23.30;39.14
55675;BME280;41562;44.330;23.802;2022-11-02T11:14:25;100432.38;;;23.40;37.10
55675;BME280;41562;44.330;23.802;2022-11-02T11:17:17;100430.91;;;23.42;37.54
55675;BME280;41562;44.330;23.802;2022-11-02T11:20:25;100426.31;;;23.46;38.10
55675;BME280;41562;44.330;23.802;2022-11-02T11:25:44;100429.09;;;23.62;36.64
55675;BME280;41562;44.330;23.802;2022-11-02T11:28:26;100418.69;;;23.68;36.87
55675;BME280;41562;44.330;23.802;2022-11-02T11:31:06;100426.75;;;23.80;36.60
55675;BME280;41562;44.330;23.802;2022-11-02T11:33:50;100420.34;;;23.72;37.32
55675;BME280;41562;44.330;23.802;2022-11-02T11:36:29;100417.16;;;23.86;37.20
55675;BME280;41562;44.330;23.802;2022-11-02T11:39:29;100417.09;;;23.82;36.63
55675;BME280;41562;44.330;23.802;2022-11-02T11:41:58;100406.38;;;23.93;36.80
55675;BME280;41562;44.330;23.802;2022-11-02T11:44:30;100397.38;;;24.08;37.45
55675;BME280;41562;44.330;23.802;2022-11-02T11:46:59;100397.28;;;24.20;37.87
55675;BME280;41562;44.330;23.802;2022-11-02T11:49:34;100399.88;;;24.17;36.90
55675;BME280;41562;44.330;23.802;2022-11-02T11:52:30;100399.59;;;24.02;36.57
55675;BME280;41562;44.330;23.802;2022-11-02T11:55:25;100394.38;;;23.97;34.83
55675;BME280;41562;44.330;23.802;2022-11-02T12:00:38;100398.06;;;24.05;31.38
55675;BME280;41562;44.330;23.802;2022-11-02T12:03:07;100397.56;;;23.99;31.56
55675;BME280;41562;44.330;23.802;2022-11-02T12:05:56;100387.72;;;23.95;31.38
55675;BME280;41562;44.330;23.802;2022-11-02T12:19:55;100393.47;;;23.90;30.45
55675;BME280;41562;44.330;23.802;2022-11-02T12:29:02;100369.09;;;23.65;30.60
55675;BME280;41562;44.330;23.802;2022-11-02T12:31:36;100368.75;;;23.67;31.86
55675;BME280;41562;44.330;23.802;2022-11-02T12:42:26;100357.06;;;23.51;30.29
55675;BME280;41562;44.330;23.802;2022-11-02T12:45:00;100368.84;;;23.39;31.29
55675;BME280;41562;44.330;23.802;2022-11-02T12:47:36;100365.78;;;23.25;31.71
55675;BME280;41562;44.330;23.802;2022-11-02T12:55:55;100358.09;;;23.15;32.84
55675;BME280;41562;44.330;23.802;2022-11-02T12:58:37;100361.91;;;23.26;33.48
55675;BME280;41562;44.330;23.802;2022-11-02T13:01:23;100356.16;;;23.15;32.31
55675;BME280;41562;44.330;23.802;2022-11-02T13:04:26;100357.41;;;23.18;32.03
55675;BME280;41562;44.330;23.802;2022-11-02T13:07:05;100351.31;;;23.09;32.69
55675;BME280;41562;44.330;23.802;2022-11-02T13:09:41;100347.63;;;23.17;32.60
55675;BME280;41562;44.330;23.802;2022-11-02T13:12:21;100344.72;;;23.10;32.62
55675;BME280;41562;44.330;23.802;2022-11-02T13:14:52;100350.19;;;22.94;33.35
55675;BME280;41562;44.330;23.802;2022-11-02T13:17:40;100353.72;;;22.95;35.63
55675;BME280;41562;44.330;23.802;2022-11-02T13:20:34;100357.47;;;22.90;35.40
55675;BME280;41562;44.330;23.802;2022-11-02T13:23:21;100347.81;;;22.93;34.46
55675;BME280;41562;44.330;23.802;2022-11-02T13:26:00;100343.56;;;22.79;34.86
55675;BME280;41562;44.330;23.802;2022-11-02T13:28:34;100349.22;;;22.87;38.26
55675;BME280;41562;44.330;23.802;2022-11-02T13:31:11;100352.38;;;22.89;34.83
55675;BME280;41562;44.330;23.802;2022-11-02T13:33:45;100346.81;;;22.85;35.50
55675;BME280;41562;44.330;23.802;2022-11-02T13:36:13;100349.38;;;22.78;35.31
55675;BME280;41562;44.330;23.802;2022-11-02T13:39:03;100348.16;;;22.75;36.54
55675;BME280;41562;44.330;23.802;2022-11-02T13:50:17;100345.56;;;22.39;37.36
55675;BME280;41562;44.330;23.802;2022-11-02T13:52:50;100359.03;;;22.20;37.88
55675;BME280;41562;44.330;23.802;2022-11-02T13:55:25;100358.38;;;22.11;38.92
55675;BME280;41562;44.330;23.802;2022-11-02T13:57:56;100356.34;;;22.08;39.11
55675;BME280;41562;44.330;23.802;2022-11-02T14:03:04;100342.63;;;21.92;39.18
55675;BME280;41562;44.330;23.802;2022-11-02T14:06:03;100355.69;;;21.98;39.70
55675;BME280;41562;44.330;23.802;2022-11-02T14:08:35;100353.53;;;21.92;40.93
55675;BME280;41562;44.330;23.802;2022-11-02T14:29:52;100344.63;;;21.43;40.86
55675;BME280;41562;44.330;23.802;2022-11-02T14:32:33;100352.34;;;21.29;41.39
55675;BME280;41562;44.330;23.802;2022-11-02T14:38:10;100347.69;;;21.17;43.89
55675;BME280;41562;44.330;23.802;2022-11-02T14:40:57;100351.53;;;21.28;40.85
55675;BME280;41562;44.330;23.802;2022-11-02T14:49:20;100345.81;;;20.97;41.61
55675;BME280;41562;44.330;23.802;2022-11-02T14:54:46;100346.56;;;20.73;41.04
55675;BME280;41562;44.330;23.802;2022-11-02T14:57:25;100350.16;;;20.65;41.27
55675;BME280;41562;44.330;23.802;2022-11-02T14:59:56;100346.56;;;20.73;40.76
55675;BME280;41562;44.330;23.802;2022-11-02T15:02:36;100347.88;;;20.55;41.99
55675;BME280;41562;44.330;23.802;2022-11-02T15:05:24;100345.00;;;20.51;41.96
55675;BME280;41562;44.330;23.802;2022-11-02T15:07:55;100353.00;;;20.35;42.44
55675;BME280;41562;44.330;23.802;2022-11-02T15:18:39;100366.50;;;20.02;45.37
55675;BME280;41562;44.330;23.802;2022-11-02T15:31:52;100379.03;;;19.65;45.21
55675;BME280;41562;44.330;23.802;2022-11-02T15:34:43;100377.25;;;19.70;45.26
55675;BME280;41562;44.330;23.802;2022-11-02T15:37:31;100376.13;;;19.71;46.43