sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7700;DHT22;3892;47.794;19.126;2022-08-26T00:00:54;29.00;52.40
7700;DHT22;3892;47.794;19.126;2022-08-26T00:03:21;29.10;52.60
7700;DHT22;3892;47.794;19.126;2022-08-26T00:05:49;29.00;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T00:08:17;29.00;52.60
7700;DHT22;3892;47.794;19.126;2022-08-26T00:10:44;29.00;52.60
7700;DHT22;3892;47.794;19.126;2022-08-26T00:13:11;28.90;52.60
7700;DHT22;3892;47.794;19.126;2022-08-26T00:15:39;28.90;52.70
7700;DHT22;3892;47.794;19.126;2022-08-26T00:18:07;28.90;52.70
7700;DHT22;3892;47.794;19.126;2022-08-26T00:20:34;28.90;52.90
7700;DHT22;3892;47.794;19.126;2022-08-26T00:23:01;28.90;52.80
7700;DHT22;3892;47.794;19.126;2022-08-26T00:25:28;28.80;53.40
7700;DHT22;3892;47.794;19.126;2022-08-26T00:27:56;28.80;53.60
7700;DHT22;3892;47.794;19.126;2022-08-26T00:30:27;28.80;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T00:32:55;28.80;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T00:35:24;28.70;52.90
7700;DHT22;3892;47.794;19.126;2022-08-26T00:37:51;28.70;52.70
7700;DHT22;3892;47.794;19.126;2022-08-26T00:40:21;28.70;52.90
7700;DHT22;3892;47.794;19.126;2022-08-26T00:42:48;28.70;52.90
7700;DHT22;3892;47.794;19.126;2022-08-26T00:45:15;28.60;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T00:47:44;28.60;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T00:50:15;28.60;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T00:52:44;28.60;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T00:55:15;28.70;53.40
7700;DHT22;3892;47.794;19.126;2022-08-26T00:57:43;28.60;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T01:00:15;28.60;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T01:02:43;28.60;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T01:05:11;28.60;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T01:07:38;28.60;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T01:10:09;28.60;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T01:12:39;28.60;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T01:15:08;28.60;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T01:17:36;28.60;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T01:20:11;28.60;52.90
7700;DHT22;3892;47.794;19.126;2022-08-26T01:22:49;28.60;52.70
7700;DHT22;3892;47.794;19.126;2022-08-26T01:25:19;28.60;52.70
7700;DHT22;3892;47.794;19.126;2022-08-26T01:27:46;28.60;52.70
7700;DHT22;3892;47.794;19.126;2022-08-26T01:30:13;28.60;52.70
7700;DHT22;3892;47.794;19.126;2022-08-26T01:32:41;28.60;52.80
7700;DHT22;3892;47.794;19.126;2022-08-26T01:35:08;28.60;52.80
7700;DHT22;3892;47.794;19.126;2022-08-26T01:37:37;28.60;52.80
7700;DHT22;3892;47.794;19.126;2022-08-26T01:40:10;28.60;52.80
7700;DHT22;3892;47.794;19.126;2022-08-26T01:42:40;28.50;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T01:45:11;28.50;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T01:47:40;28.50;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T01:50:13;28.60;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T01:52:42;28.50;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T01:55:12;28.40;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T01:57:41;28.40;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T02:00:10;28.40;53.70
7700;DHT22;3892;47.794;19.126;2022-08-26T02:02:39;28.30;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T02:05:08;28.30;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T02:07:37;28.20;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T02:10:06;28.30;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T02:12:34;28.20;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T02:15:06;28.20;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T02:17:37;28.20;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T02:20:06;28.20;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T02:22:33;28.20;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T02:25:16;28.10;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T02:27:46;28.10;53.60
7700;DHT22;3892;47.794;19.126;2022-08-26T02:30:15;28.10;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T02:32:43;28.00;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T02:35:13;28.00;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T02:37:40;28.00;53.40
7700;DHT22;3892;47.794;19.126;2022-08-26T02:40:09;28.00;53.50
7700;DHT22;3892;47.794;19.126;2022-08-26T02:42:36;28.00;53.50
7700;DHT22;3892;47.794;19.126;2022-08-26T02:45:06;28.00;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T02:47:34;28.00;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T02:50:01;28.00;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T02:52:28;27.90;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T02:54:55;27.90;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T02:57:22;27.90;52.90
7700;DHT22;3892;47.794;19.126;2022-08-26T02:59:49;27.90;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T03:02:17;27.80;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T03:04:44;27.80;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T03:07:11;27.80;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T03:09:38;27.70;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T03:12:05;27.70;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T03:14:32;27.70;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T03:16:59;27.70;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T03:19:27;27.70;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T03:21:57;27.70;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T03:24:25;27.60;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T03:26:52;27.60;53.40
7700;DHT22;3892;47.794;19.126;2022-08-26T03:29:18;27.60;53.50
7700;DHT22;3892;47.794;19.126;2022-08-26T03:32:03;27.50;53.50
7700;DHT22;3892;47.794;19.126;2022-08-26T03:34:32;27.50;53.60
7700;DHT22;3892;47.794;19.126;2022-08-26T03:36:59;27.50;53.70
7700;DHT22;3892;47.794;19.126;2022-08-26T03:39:26;27.50;53.80
7700;DHT22;3892;47.794;19.126;2022-08-26T03:41:53;27.50;54.00
7700;DHT22;3892;47.794;19.126;2022-08-26T03:44:20;27.40;54.10
7700;DHT22;3892;47.794;19.126;2022-08-26T03:46:47;27.40;53.90
7700;DHT22;3892;47.794;19.126;2022-08-26T03:49:14;27.40;54.10
7700;DHT22;3892;47.794;19.126;2022-08-26T03:51:42;27.40;54.10
7700;DHT22;3892;47.794;19.126;2022-08-26T03:54:09;27.40;54.20
7700;DHT22;3892;47.794;19.126;2022-08-26T03:56:36;27.40;54.20
7700;DHT22;3892;47.794;19.126;2022-08-26T03:59:04;27.40;54.30
7700;DHT22;3892;47.794;19.126;2022-08-26T04:01:31;27.40;54.30
7700;DHT22;3892;47.794;19.126;2022-08-26T04:03:58;27.40;54.30
7700;DHT22;3892;47.794;19.126;2022-08-26T04:06:28;27.40;54.20
7700;DHT22;3892;47.794;19.126;2022-08-26T04:08:59;27.40;54.30
7700;DHT22;3892;47.794;19.126;2022-08-26T04:11:28;27.40;54.20
7700;DHT22;3892;47.794;19.126;2022-08-26T04:13:58;27.40;54.20
7700;DHT22;3892;47.794;19.126;2022-08-26T04:16:26;27.40;54.40
7700;DHT22;3892;47.794;19.126;2022-08-26T04:18:55;27.40;54.50
7700;DHT22;3892;47.794;19.126;2022-08-26T04:21:22;27.40;54.60
7700;DHT22;3892;47.794;19.126;2022-08-26T04:23:49;27.40;54.70
7700;DHT22;3892;47.794;19.126;2022-08-26T04:26:19;27.40;54.80
7700;DHT22;3892;47.794;19.126;2022-08-26T04:28:47;27.30;54.80
7700;DHT22;3892;47.794;19.126;2022-08-26T04:31:16;27.30;55.00
7700;DHT22;3892;47.794;19.126;2022-08-26T04:33:44;27.30;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T04:36:11;27.30;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T04:38:38;27.30;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T04:41:06;27.30;55.00
7700;DHT22;3892;47.794;19.126;2022-08-26T04:43:37;27.30;55.10
7700;DHT22;3892;47.794;19.126;2022-08-26T04:46:04;27.20;55.00
7700;DHT22;3892;47.794;19.126;2022-08-26T04:48:32;27.30;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T04:51:00;27.30;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T04:53:27;27.30;55.30
7700;DHT22;3892;47.794;19.126;2022-08-26T04:55:54;27.40;55.50
7700;DHT22;3892;47.794;19.126;2022-08-26T04:58:22;27.40;55.40
7700;DHT22;3892;47.794;19.126;2022-08-26T05:00:53;27.40;55.40
7700;DHT22;3892;47.794;19.126;2022-08-26T05:03:21;27.50;55.40
7700;DHT22;3892;47.794;19.126;2022-08-26T05:05:49;27.50;55.40
7700;DHT22;3892;47.794;19.126;2022-08-26T05:08:17;27.50;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T05:10:47;27.50;55.10
7700;DHT22;3892;47.794;19.126;2022-08-26T05:13:16;27.60;55.30
7700;DHT22;3892;47.794;19.126;2022-08-26T05:15:44;27.60;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T05:18:14;27.60;55.30
7700;DHT22;3892;47.794;19.126;2022-08-26T05:20:44;27.70;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T05:23:11;27.70;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T05:25:38;27.70;55.80
7700;DHT22;3892;47.794;19.126;2022-08-26T05:28:06;27.60;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T05:30:34;27.60;55.10
7700;DHT22;3892;47.794;19.126;2022-08-26T05:33:01;27.60;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T05:35:29;27.60;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T05:37:59;27.60;55.40
7700;DHT22;3892;47.794;19.126;2022-08-26T05:40:26;27.70;55.40
7700;DHT22;3892;47.794;19.126;2022-08-26T05:42:53;27.70;55.10
7700;DHT22;3892;47.794;19.126;2022-08-26T05:45:20;27.80;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T05:47:48;27.80;55.10
7700;DHT22;3892;47.794;19.126;2022-08-26T05:50:16;27.90;55.20
7700;DHT22;3892;47.794;19.126;2022-08-26T05:52:47;27.90;54.80
7700;DHT22;3892;47.794;19.126;2022-08-26T05:55:15;27.90;54.40
7700;DHT22;3892;47.794;19.126;2022-08-26T05:57:42;27.90;54.60
7700;DHT22;3892;47.794;19.126;2022-08-26T06:00:12;28.00;54.60
7700;DHT22;3892;47.794;19.126;2022-08-26T06:02:39;28.00;54.60
7700;DHT22;3892;47.794;19.126;2022-08-26T06:05:07;28.00;54.50
7700;DHT22;3892;47.794;19.126;2022-08-26T06:07:34;28.00;54.10
7700;DHT22;3892;47.794;19.126;2022-08-26T06:10:20;28.10;54.10
7700;DHT22;3892;47.794;19.126;2022-08-26T06:12:46;28.10;53.70
7700;DHT22;3892;47.794;19.126;2022-08-26T06:15:13;28.10;53.90
7700;DHT22;3892;47.794;19.126;2022-08-26T06:17:40;28.20;54.10
7700;DHT22;3892;47.794;19.126;2022-08-26T06:20:08;28.20;54.00
7700;DHT22;3892;47.794;19.126;2022-08-26T06:22:35;28.20;53.50
7700;DHT22;3892;47.794;19.126;2022-08-26T06:25:21;28.30;54.10
7700;DHT22;3892;47.794;19.126;2022-08-26T06:28:06;28.30;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T06:30:38;28.30;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T06:33:06;28.40;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T06:35:36;28.50;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T06:38:03;28.50;53.00
7700;DHT22;3892;47.794;19.126;2022-08-26T06:40:31;28.60;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T06:42:58;28.60;53.10
7700;DHT22;3892;47.794;19.126;2022-08-26T06:45:25;28.70;53.30
7700;DHT22;3892;47.794;19.126;2022-08-26T06:47:52;28.70;52.60
7700;DHT22;3892;47.794;19.126;2022-08-26T06:50:19;28.80;53.20
7700;DHT22;3892;47.794;19.126;2022-08-26T06:52:46;28.80;52.20
7700;DHT22;3892;47.794;19.126;2022-08-26T06:55:13;28.80;52.20
7700;DHT22;3892;47.794;19.126;2022-08-26T06:57:41;28.90;52.40
7700;DHT22;3892;47.794;19.126;2022-08-26T07:00:09;29.00;52.30
7700;DHT22;3892;47.794;19.126;2022-08-26T07:02:36;29.00;52.20
7700;DHT22;3892;47.794;19.126;2022-08-26T07:05:04;29.10;52.30
7700;DHT22;3892;47.794;19.126;2022-08-26T07:07:31;29.10;52.40
7700;DHT22;3892;47.794;19.126;2022-08-26T07:09:58;29.20;52.50
7700;DHT22;3892;47.794;19.126;2022-08-26T07:12:25;29.20;52.00
7700;DHT22;3892;47.794;19.126;2022-08-26T07:14:54;29.30;51.90
7700;DHT22;3892;47.794;19.126;2022-08-26T07:17:21;29.40;51.70
7700;DHT22;3892;47.794;19.126;2022-08-26T07:19:47;29.50;51.60
7700;DHT22;3892;47.794;19.126;2022-08-26T07:22:14;29.50;51.00
7700;DHT22;3892;47.794;19.126;2022-08-26T07:24:41;29.50;50.80
7700;DHT22;3892;47.794;19.126;2022-08-26T07:27:10;29.60;50.90
7700;DHT22;3892;47.794;19.126;2022-08-26T07:29:38;29.60;51.60
7700;DHT22;3892;47.794;19.126;2022-08-26T07:32:08;29.60;51.30
7700;DHT22;3892;47.794;19.126;2022-08-26T07:34:36;29.60;51.00
7700;DHT22;3892;47.794;19.126;2022-08-26T07:37:03;29.70;50.10
7700;DHT22;3892;47.794;19.126;2022-08-26T07:39:31;29.80;50.00
7700;DHT22;3892;47.794;19.126;2022-08-26T07:41:58;29.80;50.00
7700;DHT22;3892;47.794;19.126;2022-08-26T07:44:24;29.80;49.20
7700;DHT22;3892;47.794;19.126;2022-08-26T07:46:52;29.90;49.10
7700;DHT22;3892;47.794;19.126;2022-08-26T07:49:22;29.90;48.80
7700;DHT22;3892;47.794;19.126;2022-08-26T07:51:49;30.00;49.00
7700;DHT22;3892;47.794;19.126;2022-08-26T07:54:16;29.90;48.70
7700;DHT22;3892;47.794;19.126;2022-08-26T07:56:43;30.00;48.50
7700;DHT22;3892;47.794;19.126;2022-08-26T07:59:10;30.00;49.00
7700;DHT22;3892;47.794;19.126;2022-08-26T08:01:37;30.10;49.10
7700;DHT22;3892;47.794;19.126;2022-08-26T08:04:05;30.10;47.70
7700;DHT22;3892;47.794;19.126;2022-08-26T08:06:33;30.10;47.70
7700;DHT22;3892;47.794;19.126;2022-08-26T08:09:00;30.10;47.50
7700;DHT22;3892;47.794;19.126;2022-08-26T08:11:27;30.20;47.50
7700;DHT22;3892;47.794;19.126;2022-08-26T08:13:56;30.20;48.20
7700;DHT22;3892;47.794;19.126;2022-08-26T08:16:25;30.30;47.00
7700;DHT22;3892;47.794;19.126;2022-08-26T08:18:53;30.40;47.30
7700;DHT22;3892;47.794;19.126;2022-08-26T08:21:21;30.40;45.90
7700;DHT22;3892;47.794;19.126;2022-08-26T08:23:50;30.50;46.10
7700;DHT22;3892;47.794;19.126;2022-08-26T08:26:17;30.50;45.70
7700;DHT22;3892;47.794;19.126;2022-08-26T08:28:44;30.60;46.00
7700;DHT22;3892;47.794;19.126;2022-08-26T08:31:18;30.60;46.40
7700;DHT22;3892;47.794;19.126;2022-08-26T08:33:45;30.70;45.70
7700;DHT22;3892;47.794;19.126;2022-08-26T08:36:12;30.80;45.10
7700;DHT22;3892;47.794;19.126;2022-08-26T08:38:42;30.80;46.10
7700;DHT22;3892;47.794;19.126;2022-08-26T08:41:22;30.90;46.20
7700;DHT22;3892;47.794;19.126;2022-08-26T08:43:53;31.00;46.30
7700;DHT22;3892;47.794;19.126;2022-08-26T08:46:21;31.10;45.50
7700;DHT22;3892;47.794;19.126;2022-08-26T08:48:52;31.10;45.10
7700;DHT22;3892;47.794;19.126;2022-08-26T08:51:29;31.20;45.20
7700;DHT22;3892;47.794;19.126;2022-08-26T08:53:58;31.20;44.60
7700;DHT22;3892;47.794;19.126;2022-08-26T08:56:30;31.20;44.60
7700;DHT22;3892;47.794;19.126;2022-08-26T08:59:03;31.30;44.20
7700;DHT22;3892;47.794;19.126;2022-08-26T09:01:53;31.40;44.10
7700;DHT22;3892;47.794;19.126;2022-08-26T09:04:46;31.40;44.10
7700;DHT22;3892;47.794;19.126;2022-08-26T09:07:19;31.50;44.30
7700;DHT22;3892;47.794;19.126;2022-08-26T09:09:50;31.60;44.60
7700;DHT22;3892;47.794;19.126;2022-08-26T09:12:23;31.60;43.40
7700;DHT22;3892;47.794;19.126;2022-08-26T09:14:51;31.60;42.90
7700;DHT22;3892;47.794;19.126;2022-08-26T09:17:30;31.70;43.60
7700;DHT22;3892;47.794;19.126;2022-08-26T09:20:05;31.80;44.30
7700;DHT22;3892;47.794;19.126;2022-08-26T09:22:37;31.90;43.00
7700;DHT22;3892;47.794;19.126;2022-08-26T09:25:06;32.00;43.40
7700;DHT22;3892;47.794;19.126;2022-08-26T09:27:41;32.10;43.20
7700;DHT22;3892;47.794;19.126;2022-08-26T09:30:12;32.10;43.50
7700;DHT22;3892;47.794;19.126;2022-08-26T09:32:39;32.20;43.20
7700;DHT22;3892;47.794;19.126;2022-08-26T09:35:09;32.30;42.80
7700;DHT22;3892;47.794;19.126;2022-08-26T09:37:47;32.30;43.30
7700;DHT22;3892;47.794;19.126;2022-08-26T09:40:27;32.40;43.60
7700;DHT22;3892;47.794;19.126;2022-08-26T09:43:08;32.50;43.30
7700;DHT22;3892;47.794;19.126;2022-08-26T09:45:36;32.50;43.70
7700;DHT22;3892;47.794;19.126;2022-08-26T09:48:05;32.60;44.10
7700;DHT22;3892;47.794;19.126;2022-08-26T09:50:35;32.70;42.90
7700;DHT22;3892;47.794;19.126;2022-08-26T09:53:06;32.70;42.80
7700;DHT22;3892;47.794;19.126;2022-08-26T09:55:34;32.80;43.30
7700;DHT22;3892;47.794;19.126;2022-08-26T09:58:01;32.80;43.40
7700;DHT22;3892;47.794;19.126;2022-08-26T10:00:32;32.90;44.10
7700;DHT22;3892;47.794;19.126;2022-08-26T10:03:02;33.00;44.80
7700;DHT22;3892;47.794;19.126;2022-08-26T10:05:36;33.00;43.40
7700;DHT22;3892;47.794;19.126;2022-08-26T10:08:18;33.10;43.90
7700;DHT22;3892;47.794;19.126;2022-08-26T10:10:46;33.10;44.40
7700;DHT22;3892;47.794;19.126;2022-08-26T10:13:17;33.20;43.90
7700;DHT22;3892;47.794;19.126;2022-08-26T10:15:54;33.20;44.50
7700;DHT22;3892;47.794;19.126;2022-08-26T10:18:26;33.40;43.70
7700;DHT22;3892;47.794;19.126;2022-08-26T10:20:57;33.40;43.70
7700;DHT22;3892;47.794;19.126;2022-08-26T10:23:29;33.40;43.70
7700;DHT22;3892;47.794;19.126;2022-08-26T10:26:03;33.50;44.30
7700;DHT22;3892;47.794;19.126;2022-08-26T10:28:36;33.60;43.50
7700;DHT22;3892;47.794;19.126;2022-08-26T10:31:11;33.60;43.60
7700;DHT22;3892;47.794;19.126;2022-08-26T10:33:41;33.70;43.70
7700;DHT22;3892;47.794;19.126;2022-08-26T10:36:11;33.70;44.10
7700;DHT22;3892;47.794;19.126;2022-08-26T10:39:03;33.80;43.90
7700;DHT22;3892;47.794;19.126;2022-08-26T10:41:36;33.80;43.50
7700;DHT22;3892;47.794;19.126;2022-08-26T10:44:06;33.90;43.80
7700;DHT22;3892;47.794;19.126;2022-08-26T10:46:41;34.00;44.00
7700;DHT22;3892;47.794;19.126;2022-08-26T10:49:11;34.10;43.50
7700;DHT22;3892;47.794;19.126;2022-08-26T10:51:44;34.20;43.20
7700;DHT22;3892;47.794;19.126;2022-08-26T10:54:16;34.20;43.00
7700;DHT22;3892;47.794;19.126;2022-08-26T10:56:52;34.30;43.00
7700;DHT22;3892;47.794;19.126;2022-08-26T10:59:27;34.30;43.20
7700;DHT22;3892;47.794;19.126;2022-08-26T11:02:04;34.40;42.10
7700;DHT22;3892;47.794;19.126;2022-08-26T11:04:43;34.50;42.30
7700;DHT22;3892;47.794;19.126;2022-08-26T11:14:01;34.70;41.50
7700;DHT22;3892;47.794;19.126;2022-08-26T11:16:35;34.80;40.30
7700;DHT22;3892;47.794;19.126;2022-08-26T11:19:04;34.90;40.70
7700;DHT22;3892;47.794;19.126;2022-08-26T11:21:43;35.00;40.10
7700;DHT22;3892;47.794;19.126;2022-08-26T11:24:45;35.00;39.70
7700;DHT22;3892;47.794;19.126;2022-08-26T11:30:48;35.20;40.20
7700;DHT22;3892;47.794;19.126;2022-08-26T11:33:45;35.30;40.00
7700;DHT22;3892;47.794;19.126;2022-08-26T11:36:40;35.40;40.20
7700;DHT22;3892;47.794;19.126;2022-08-26T11:39:20;35.50;40.20
7700;DHT22;3892;47.794;19.126;2022-08-26T11:41:50;35.50;38.70
7700;DHT22;3892;47.794;19.126;2022-08-26T11:44:20;35.70;39.50
7700;DHT22;3892;47.794;19.126;2022-08-26T11:46:55;35.80;39.90
7700;DHT22;3892;47.794;19.126;2022-08-26T11:49:23;35.90;38.50
7700;DHT22;3892;47.794;19.126;2022-08-26T11:51:51;35.90;38.40
7700;DHT22;3892;47.794;19.126;2022-08-26T11:54:20;36.00;38.20
7700;DHT22;3892;47.794;19.126;2022-08-26T11:56:49;36.10;37.60
7700;DHT22;3892;47.794;19.126;2022-08-26T11:59:21;36.20;38.30
7700;DHT22;3892;47.794;19.126;2022-08-26T12:01:51;36.20;37.00
7700;DHT22;3892;47.794;19.126;2022-08-26T12:04:25;36.30;37.20
7700;DHT22;3892;47.794;19.126;2022-08-26T12:06:55;36.40;37.20
7700;DHT22;3892;47.794;19.126;2022-08-26T12:09:25;36.40;36.90
7700;DHT22;3892;47.794;19.126;2022-08-26T12:12:08;36.50;36.00
7700;DHT22;3892;47.794;19.126;2022-08-26T12:14:35;36.50;36.30
7700;DHT22;3892;47.794;19.126;2022-08-26T12:17:08;36.70;36.30
7700;DHT22;3892;47.794;19.126;2022-08-26T12:19:35;36.70;36.70
7700;DHT22;3892;47.794;19.126;2022-08-26T12:22:07;36.70;35.60
7700;DHT22;3892;47.794;19.126;2022-08-26T12:24:42;36.70;35.80
7700;DHT22;3892;47.794;19.126;2022-08-26T12:27:15;36.70;36.40
7700;DHT22;3892;47.794;19.126;2022-08-26T12:29:43;36.80;36.70
7700;DHT22;3892;47.794;19.126;2022-08-26T12:32:13;36.80;35.50
7700;DHT22;3892;47.794;19.126;2022-08-26T12:34:43;36.90;36.10
7700;DHT22;3892;47.794;19.126;2022-08-26T12:37:12;37.00;36.00
7700;DHT22;3892;47.794;19.126;2022-08-26T12:39:42;37.00;34.90
7700;DHT22;3892;47.794;19.126;2022-08-26T12:42:29;37.00;35.80
7700;DHT22;3892;47.794;19.126;2022-08-26T12:45:06;37.10;35.10
7700;DHT22;3892;47.794;19.126;2022-08-26T12:47:34;37.10;34.40
7700;DHT22;3892;47.794;19.126;2022-08-26T12:50:05;37.10;33.20
7700;DHT22;3892;47.794;19.126;2022-08-26T12:52:39;37.10;34.00
7700;DHT22;3892;47.794;19.126;2022-08-26T12:55:18;37.10;34.00
7700;DHT22;3892;47.794;19.126;2022-08-26T12:57:45;37.20;32.00
7700;DHT22;3892;47.794;19.126;2022-08-26T13:00:37;37.20;32.10
7700;DHT22;3892;47.794;19.126;2022-08-26T13:03:29;37.30;33.10
7700;DHT22;3892;47.794;19.126;2022-08-26T13:06:08;37.40;32.60
7700;DHT22;3892;47.794;19.126;2022-08-26T13:08:38;37.50;33.00
7700;DHT22;3892;47.794;19.126;2022-08-26T13:11:10;37.60;35.80
7700;DHT22;3892;47.794;19.126;2022-08-26T13:13:38;37.70;36.40
7700;DHT22;3892;47.794;19.126;2022-08-26T13:16:06;37.80;35.50
7700;DHT22;3892;47.794;19.126;2022-08-26T13:18:33;37.90;32.20
7700;DHT22;3892;47.794;19.126;2022-08-26T13:20:59;38.00;32.90
7700;DHT22;3892;47.794;19.126;2022-08-26T13:23:33;38.10;35.00
7700;DHT22;3892;47.794;19.126;2022-08-26T13:26:01;38.10;35.50
7700;DHT22;3892;47.794;19.126;2022-08-26T13:28:28;38.20;35.80
7700;DHT22;3892;47.794;19.126;2022-08-26T13:30:55;38.20;35.20
7700;DHT22;3892;47.794;19.126;2022-08-26T13:33:22;38.30;35.80
7700;DHT22;3892;47.794;19.126;2022-08-26T13:35:49;38.30;36.60
7700;DHT22;3892;47.794;19.126;2022-08-26T13:38:16;38.40;35.60
7700;DHT22;3892;47.794;19.126;2022-08-26T13:40:43;38.40;36.20
7700;DHT22;3892;47.794;19.126;2022-08-26T13:43:11;38.40;35.60
7700;DHT22;3892;47.794;19.126;2022-08-26T13:45:38;38.50;34.70
7700;DHT22;3892;47.794;19.126;2022-08-26T13:48:06;38.50;35.00
7700;DHT22;3892;47.794;19.126;2022-08-26T13:50:34;38.50;35.40
7700;DHT22;3892;47.794;19.126;2022-08-26T13:53:01;38.50;36.00
7700;DHT22;3892;47.794;19.126;2022-08-26T13:55:28;38.50;34.80
7700;DHT22;3892;47.794;19.126;2022-08-26T13:57:55;38.50;34.40
7700;DHT22;3892;47.794;19.126;2022-08-26T14:00:23;38.50;34.60
7700;DHT22;3892;47.794;19.126;2022-08-26T14:02:50;38.50;34.00
7700;DHT22;3892;47.794;19.126;2022-08-26T14:05:17;38.50;34.20
7700;DHT22;3892;47.794;19.126;2022-08-26T14:07:44;38.50;34.80
7700;DHT22;3892;47.794;19.126;2022-08-26T14:10:11;38.40;34.60
7700;DHT22;3892;47.794;19.126;2022-08-26T14:12:38;38.40;35.00
7700;DHT22;3892;47.794;19.126;2022-08-26T14:15:06;38.40;34.80
7700;DHT22;3892;47.794;19.126;2022-08-26T14:17:34;38.30;35.60
7700;DHT22;3892;47.794;19.126;2022-08-26T14:20:28;38.30;34.30
7700;DHT22;3892;47.794;19.126;2022-08-26T14:22:56;38.10;35.00
7700;DHT22;3892;47.794;19.126;2022-08-26T14:25:24;38.10;34.90
7700;DHT22;3892;47.794;19.126;2022-08-26T14:27:51;38.00;35.20
7700;DHT22;3892;47.794;19.126;2022-08-26T14:30:19;38.00;35.00
7700;DHT22;3892;47.794;19.126;2022-08-26T14:32:50;37.90;34.30
7700;DHT22;3892;47.794;19.126;2022-08-26T14:35:20;37.70;35.30
7700;DHT22;3892;47.794;19.126;2022-08-26T14:37:47;37.70;35.00
7700;DHT22;3892;47.794;19.126;2022-08-26T14:40:14;37.70;35.40
7700;DHT22;3892;47.794;19.126;2022-08-26T14:42:44;37.70;34.90
7700;DHT22;3892;47.794;19.126;2022-08-26T14:45:14;37.60;35.20
7700;DHT22;3892;47.794;19.126;2022-08-26T14:47:42;37.70;35.70
7700;DHT22;3892;47.794;19.126;2022-08-26T14:50:11;37.70;36.10
7700;DHT22;3892;47.794;19.126;2022-08-26T14:52:39;37.70;35.20
7700;DHT22;3892;47.794;19.126;2022-08-26T14:55:23;37.70;34.20
7700;DHT22;3892;47.794;19.126;2022-08-26T14:57:50;37.70;34.50
7700;DHT22;3892;47.794;19.126;2022-08-26T15:00:17;37.70;34.50
7700;DHT22;3892;47.794;19.126;2022-08-26T15:02:44;37.70;34.40
7700;DHT22;3892;47.794;19.126;2022-08-26T15:05:12;37.60;34.00
7700;DHT22;3892;47.794;19.126;2022-08-26T15:07:39;37.60;34.70
7700;DHT22;3892;47.794;19.126;2022-08-26T15:10:08;37.60;34.40
7700;DHT22;3892;47.794;19.126;2022-08-26T15:12:36;37.50;32.70
7700;DHT22;3892;47.794;19.126;2022-08-26T15:15:04;37.50;33.80
7700;DHT22;3892;47.794;19.126;2022-08-26T15:17:31;37.40;32.60
7700;DHT22;3892;47.794;19.126;2022-08-26T15:19:58;37.30;33.40
7700;DHT22;3892;47.794;19.126;2022-08-26T15:22:27;37.30;33.70
7700;DHT22;3892;47.794;19.126;2022-08-26T15:24:54;37.10;33.40
7700;DHT22;3892;47.794;19.126;2022-08-26T15:27:21;37.00;33.60
7700;DHT22;3892;47.794;19.126;2022-08-26T15:29:49;36.90;33.80
7700;DHT22;3892;47.794;19.126;2022-08-26T15:32:16;36.80;34.00
7700;DHT22;3892;47.794;19.126;2022-08-26T15:34:43;36.70;34.00
7700;DHT22;3892;47.794;19.126;2022-08-26T15:37:10;36.60;34.50
7700;DHT22;3892;47.794;19.126;2022-08-26T15:39:38;36.60;35.20
7700;DHT22;3892;47.794;19.126;2022-08-26T15:42:05;36.60;36.20
7700;DHT22;3892;47.794;19.126;2022-08-26T15:44:32;36.50;34.40
7700;DHT22;3892;47.794;19.126;2022-08-26T15:47:01;36.50;34.30
7700;DHT22;3892;47.794;19.126;2022-08-26T15:49:28;36.40;34.20
7700;DHT22;3892;47.794;19.126;2022-08-26T15:51:55;36.30;34.70
7700;DHT22;3892;47.794;19.126;2022-08-26T15:54:22;36.20;34.70
7700;DHT22;3892;47.794;19.126;2022-08-26T15:56:50;36.10;34.70
7700;DHT22;3892;47.794;19.126;2022-08-26T15:59:19;36.10;35.20
7700;DHT22;3892;47.794;19.126;2022-08-26T16:01:46;36.00;35.20
7700;DHT22;3892;47.794;19.126;2022-08-26T16:04:13;36.00;36.20
7700;DHT22;3892;47.794;19.126;2022-08-26T16:06:41;35.90;35.40
7700;DHT22;3892;47.794;19.126;2022-08-26T16:09:08;35.90;36.10
7700;DHT22;3892;47.794;19.126;2022-08-26T16:11:35;35.90;35.90