sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34237;BME280;20501;45.956;13.632;2023-05-10T00:01:23;100423.44;;;15.36;59.13
34237;BME280;20501;45.956;13.632;2023-05-10T00:03:49;100421.91;;;15.33;57.15
34237;BME280;20501;45.956;13.632;2023-05-10T00:06:14;100418.44;;;15.48;60.92
34237;BME280;20501;45.956;13.632;2023-05-10T00:08:40;100412.06;;;15.24;61.33
34237;BME280;20501;45.956;13.632;2023-05-10T00:11:05;100409.75;;;15.53;61.25
34237;BME280;20501;45.956;13.632;2023-05-10T00:13:31;100402.06;;;15.65;60.94
34237;BME280;20501;45.956;13.632;2023-05-10T00:15:56;100401.88;;;15.18;61.27
34237;BME280;20501;45.956;13.632;2023-05-10T00:18:22;100400.56;;;15.54;60.33
34237;BME280;20501;45.956;13.632;2023-05-10T00:20:47;100395.28;;;15.12;58.16
34237;BME280;20501;45.956;13.632;2023-05-10T00:23:14;100391.44;;;14.82;55.23
34237;BME280;20501;45.956;13.632;2023-05-10T00:25:39;100400.09;;;15.42;62.01
34237;BME280;20501;45.956;13.632;2023-05-10T00:28:05;100390.06;;;15.42;61.36
34237;BME280;20501;45.956;13.632;2023-05-10T00:30:30;100394.28;;;15.53;61.65
34237;BME280;20501;45.956;13.632;2023-05-10T00:32:56;100389.00;;;15.52;60.80
34237;BME280;20501;45.956;13.632;2023-05-10T00:35:21;100385.56;;;15.58;61.55
34237;BME280;20501;45.956;13.632;2023-05-10T00:37:47;100381.78;;;15.27;60.24
34237;BME280;20501;45.956;13.632;2023-05-10T00:40:13;100378.47;;;15.48;61.41
34237;BME280;20501;45.956;13.632;2023-05-10T00:42:39;100369.44;;;15.48;59.83
34237;BME280;20501;45.956;13.632;2023-05-10T00:45:05;100361.59;;;15.53;60.90
34237;BME280;20501;45.956;13.632;2023-05-10T00:47:31;100357.22;;;15.04;60.83
34237;BME280;20501;45.956;13.632;2023-05-10T00:49:57;100360.31;;;15.41;61.25
34237;BME280;20501;45.956;13.632;2023-05-10T00:52:22;100356.63;;;15.25;60.52
34237;BME280;20501;45.956;13.632;2023-05-10T00:54:50;100349.13;;;14.79;61.70
34237;BME280;20501;45.956;13.632;2023-05-10T00:57:17;100350.09;;;15.35;61.73
34237;BME280;20501;45.956;13.632;2023-05-10T00:59:42;100345.72;;;15.25;61.35
34237;BME280;20501;45.956;13.632;2023-05-10T01:02:07;100350.88;;;15.52;61.32
34237;BME280;20501;45.956;13.632;2023-05-10T01:04:34;100347.56;;;15.33;60.39
34237;BME280;20501;45.956;13.632;2023-05-10T01:07:00;100344.66;;;15.35;60.00
34237;BME280;20501;45.956;13.632;2023-05-10T01:09:27;100332.34;;;15.47;58.08
34237;BME280;20501;45.956;13.632;2023-05-10T01:11:53;100340.38;;;15.09;61.93
34237;BME280;20501;45.956;13.632;2023-05-10T01:14:19;100331.66;;;15.53;62.05
34237;BME280;20501;45.956;13.632;2023-05-10T01:16:47;100328.19;;;14.88;57.37
34237;BME280;20501;45.956;13.632;2023-05-10T01:19:24;100331.63;;;15.22;58.89
34237;BME280;20501;45.956;13.632;2023-05-10T01:22:25;100328.09;;;15.13;55.95
34237;BME280;20501;45.956;13.632;2023-05-10T01:25:31;100327.03;;;14.74;56.07
34237;BME280;20501;45.956;13.632;2023-05-10T01:33:30;100325.50;;;15.28;62.56
34237;BME280;20501;45.956;13.632;2023-05-10T01:38:53;100319.28;;;15.02;56.10
34237;BME280;20501;45.956;13.632;2023-05-10T01:41:42;100318.75;;;14.26;56.10
34237;BME280;20501;45.956;13.632;2023-05-10T01:47:04;100309.38;;;14.70;58.04
34237;BME280;20501;45.956;13.632;2023-05-10T01:49:35;100317.63;;;14.93;62.10
34237;BME280;20501;45.956;13.632;2023-05-10T01:52:09;100312.19;;;15.33;61.99
34237;BME280;20501;45.956;13.632;2023-05-10T01:54:38;100310.97;;;15.36;61.25
34237;BME280;20501;45.956;13.632;2023-05-10T01:57:08;100306.81;;;14.77;61.61
34237;BME280;20501;45.956;13.632;2023-05-10T01:59:37;100308.78;;;14.99;61.73
34237;BME280;20501;45.956;13.632;2023-05-10T02:02:08;100303.22;;;14.76;55.32
34237;BME280;20501;45.956;13.632;2023-05-10T02:04:41;100304.31;;;14.26;57.28
34237;BME280;20501;45.956;13.632;2023-05-10T02:07:08;100305.16;;;14.67;63.07
34237;BME280;20501;45.956;13.632;2023-05-10T02:09:34;100299.47;;;15.25;62.08
34237;BME280;20501;45.956;13.632;2023-05-10T02:12:02;100298.09;;;15.29;55.61
34237;BME280;20501;45.956;13.632;2023-05-10T02:14:32;100299.38;;;15.10;62.59
34237;BME280;20501;45.956;13.632;2023-05-10T02:16:59;100295.94;;;14.77;55.98
34237;BME280;20501;45.956;13.632;2023-05-10T02:19:27;100291.22;;;14.54;57.97
34237;BME280;20501;45.956;13.632;2023-05-10T02:21:55;100287.81;;;15.16;61.89
34237;BME280;20501;45.956;13.632;2023-05-10T02:24:21;100284.03;;;14.78;56.68
34237;BME280;20501;45.956;13.632;2023-05-10T02:26:49;100282.44;;;15.31;61.47
34237;BME280;20501;45.956;13.632;2023-05-10T02:29:17;100284.13;;;14.12;63.11
34237;BME280;20501;45.956;13.632;2023-05-10T02:31:44;100285.66;;;13.22;60.10
34237;BME280;20501;45.956;13.632;2023-05-10T02:34:11;100282.91;;;14.47;64.65
34237;BME280;20501;45.956;13.632;2023-05-10T02:36:38;100279.69;;;15.00;59.70
34237;BME280;20501;45.956;13.632;2023-05-10T02:39:06;100281.34;;;14.53;58.05
34237;BME280;20501;45.956;13.632;2023-05-10T02:41:35;100281.47;;;14.84;62.64
34237;BME280;20501;45.956;13.632;2023-05-10T02:44:02;100280.16;;;15.12;62.35
34237;BME280;20501;45.956;13.632;2023-05-10T02:46:28;100275.72;;;14.54;58.18
34237;BME280;20501;45.956;13.632;2023-05-10T02:48:54;100276.63;;;15.03;62.89
34237;BME280;20501;45.956;13.632;2023-05-10T02:51:24;100273.59;;;14.25;58.31
34237;BME280;20501;45.956;13.632;2023-05-10T02:53:51;100276.22;;;14.75;57.40
34237;BME280;20501;45.956;13.632;2023-05-10T02:56:31;100276.88;;;15.25;62.10
34237;BME280;20501;45.956;13.632;2023-05-10T02:58:58;100274.25;;;14.35;58.48
34237;BME280;20501;45.956;13.632;2023-05-10T03:01:23;100269.38;;;14.87;63.13
34237;BME280;20501;45.956;13.632;2023-05-10T03:03:49;100277.94;;;15.07;62.59
34237;BME280;20501;45.956;13.632;2023-05-10T03:06:14;100278.59;;;15.17;62.28
34237;BME280;20501;45.956;13.632;2023-05-10T03:08:41;100271.44;;;14.85;61.21
34237;BME280;20501;45.956;13.632;2023-05-10T03:16:54;100268.16;;;14.17;59.63
34237;BME280;20501;45.956;13.632;2023-05-10T03:22:10;100270.53;;;13.87;60.64
34237;BME280;20501;45.956;13.632;2023-05-10T03:24:39;100267.75;;;14.53;58.74
34237;BME280;20501;45.956;13.632;2023-05-10T03:27:07;100269.09;;;15.13;62.69
34237;BME280;20501;45.956;13.632;2023-05-10T03:29:33;100271.03;;;14.96;63.45
34237;BME280;20501;45.956;13.632;2023-05-10T03:31:59;100262.88;;;14.32;60.81
34237;BME280;20501;45.956;13.632;2023-05-10T03:34:25;100268.78;;;14.52;64.81
34237;BME280;20501;45.956;13.632;2023-05-10T03:36:51;100266.38;;;14.65;58.79
34237;BME280;20501;45.956;13.632;2023-05-10T03:39:17;100270.94;;;14.65;58.58
34237;BME280;20501;45.956;13.632;2023-05-10T03:41:42;100272.03;;;15.04;60.61
34237;BME280;20501;45.956;13.632;2023-05-10T03:44:07;100272.16;;;15.10;60.96
34237;BME280;20501;45.956;13.632;2023-05-10T03:46:33;100268.06;;;14.58;58.93
34237;BME280;20501;45.956;13.632;2023-05-10T03:48:58;100264.16;;;15.17;62.62
34237;BME280;20501;45.956;13.632;2023-05-10T03:51:24;100271.47;;;15.16;62.47
34237;BME280;20501;45.956;13.632;2023-05-10T03:53:55;100271.34;;;15.10;62.29
34237;BME280;20501;45.956;13.632;2023-05-10T03:56:21;100265.97;;;15.25;59.46
34237;BME280;20501;45.956;13.632;2023-05-10T03:58:46;100273.09;;;14.94;59.36
34237;BME280;20501;45.956;13.632;2023-05-10T04:01:12;100274.06;;;15.01;63.06
34237;BME280;20501;45.956;13.632;2023-05-10T04:03:37;100273.34;;;15.16;60.44
34237;BME280;20501;45.956;13.632;2023-05-10T04:06:03;100268.63;;;14.45;59.62
34237;BME280;20501;45.956;13.632;2023-05-10T04:08:29;100263.47;;;14.83;63.84
34237;BME280;20501;45.956;13.632;2023-05-10T04:10:54;100277.50;;;14.14;61.60
34237;BME280;20501;45.956;13.632;2023-05-10T04:13:20;100267.69;;;14.86;61.31
34237;BME280;20501;45.956;13.632;2023-05-10T04:15:46;100266.91;;;14.61;61.96
34237;BME280;20501;45.956;13.632;2023-05-10T04:18:11;100266.59;;;15.04;63.80
34237;BME280;20501;45.956;13.632;2023-05-10T04:20:37;100270.97;;;15.13;63.23
34237;BME280;20501;45.956;13.632;2023-05-10T04:23:02;100270.16;;;15.36;62.50
34237;BME280;20501;45.956;13.632;2023-05-10T04:25:28;100271.03;;;15.36;63.01
34237;BME280;20501;45.956;13.632;2023-05-10T04:27:53;100271.44;;;15.25;60.99
34237;BME280;20501;45.956;13.632;2023-05-10T04:30:18;100262.09;;;14.79;59.21
34237;BME280;20501;45.956;13.632;2023-05-10T04:32:44;100258.31;;;14.24;61.32
34237;BME280;20501;45.956;13.632;2023-05-10T04:35:09;100266.81;;;14.94;63.97
34237;BME280;20501;45.956;13.632;2023-05-10T04:37:35;100277.88;;;14.84;63.70
34237;BME280;20501;45.956;13.632;2023-05-10T04:40:02;100270.72;;;14.91;60.26
34237;BME280;20501;45.956;13.632;2023-05-10T04:42:28;100269.31;;;14.39;61.56
34237;BME280;20501;45.956;13.632;2023-05-10T04:44:54;100268.00;;;14.91;64.19
34237;BME280;20501;45.956;13.632;2023-05-10T04:47:19;100272.59;;;14.91;63.84
34237;BME280;20501;45.956;13.632;2023-05-10T04:49:45;100271.97;;;15.12;63.37
34237;BME280;20501;45.956;13.632;2023-05-10T04:52:10;100268.69;;;14.93;62.16
34237;BME280;20501;45.956;13.632;2023-05-10T04:54:36;100270.63;;;15.16;63.07
34237;BME280;20501;45.956;13.632;2023-05-10T04:57:02;100272.41;;;15.00;63.90
34237;BME280;20501;45.956;13.632;2023-05-10T04:59:27;100276.06;;;15.16;62.15
34237;BME280;20501;45.956;13.632;2023-05-10T05:01:53;100277.22;;;15.22;63.14
34237;BME280;20501;45.956;13.632;2023-05-10T05:04:18;100277.13;;;15.07;58.46
34237;BME280;20501;45.956;13.632;2023-05-10T05:06:44;100278.69;;;15.01;59.55
34237;BME280;20501;45.956;13.632;2023-05-10T05:09:09;100278.34;;;15.04;59.45
34237;BME280;20501;45.956;13.632;2023-05-10T05:11:35;100272.97;;;14.79;64.48
34237;BME280;20501;45.956;13.632;2023-05-10T05:14:01;100278.47;;;14.46;62.22
34237;BME280;20501;45.956;13.632;2023-05-10T05:16:26;100273.38;;;14.43;60.36
34237;BME280;20501;45.956;13.632;2023-05-10T05:18:51;100277.88;;;14.84;62.21
34237;BME280;20501;45.956;13.632;2023-05-10T05:21:18;100275.47;;;14.97;59.86
34237;BME280;20501;45.956;13.632;2023-05-10T05:23:44;100277.75;;;15.17;63.74
34237;BME280;20501;45.956;13.632;2023-05-10T05:26:10;100281.03;;;15.44;63.32
34237;BME280;20501;45.956;13.632;2023-05-10T05:28:36;100285.03;;;14.85;59.68
34237;BME280;20501;45.956;13.632;2023-05-10T05:31:06;100284.38;;;14.66;59.06
34237;BME280;20501;45.956;13.632;2023-05-10T05:33:32;100281.59;;;14.99;64.73
34237;BME280;20501;45.956;13.632;2023-05-10T05:36:00;100289.75;;;15.31;63.42
34237;BME280;20501;45.956;13.632;2023-05-10T05:38:26;100290.63;;;15.23;58.55
34237;BME280;20501;45.956;13.632;2023-05-10T05:40:51;100295.06;;;15.24;63.29
34237;BME280;20501;45.956;13.632;2023-05-10T05:43:17;100292.41;;;15.39;62.93
34237;BME280;20501;45.956;13.632;2023-05-10T05:45:42;100292.41;;;15.47;61.06
34237;BME280;20501;45.956;13.632;2023-05-10T05:48:07;100300.69;;;15.54;62.58
34237;BME280;20501;45.956;13.632;2023-05-10T05:50:33;100294.28;;;15.07;64.13
34237;BME280;20501;45.956;13.632;2023-05-10T05:52:58;100296.75;;;15.25;63.64
34237;BME280;20501;45.956;13.632;2023-05-10T05:55:23;100296.25;;;15.22;61.79
34237;BME280;20501;45.956;13.632;2023-05-10T05:57:51;100300.88;;;15.21;61.09
34237;BME280;20501;45.956;13.632;2023-05-10T06:00:16;100300.06;;;15.12;61.51
34237;BME280;20501;45.956;13.632;2023-05-10T06:02:42;100301.50;;;15.31;60.93
34237;BME280;20501;45.956;13.632;2023-05-10T06:05:08;100297.28;;;15.52;63.24
34237;BME280;20501;45.956;13.632;2023-05-10T06:07:33;100294.25;;;15.47;61.43
34237;BME280;20501;45.956;13.632;2023-05-10T06:09:59;100302.47;;;15.39;60.26
34237;BME280;20501;45.956;13.632;2023-05-10T06:12:24;100305.47;;;15.52;62.46
34237;BME280;20501;45.956;13.632;2023-05-10T06:14:50;100305.25;;;15.30;63.51
34237;BME280;20501;45.956;13.632;2023-05-10T06:17:15;100305.28;;;15.54;63.08
34237;BME280;20501;45.956;13.632;2023-05-10T06:19:40;100307.28;;;15.60;62.02
34237;BME280;20501;45.956;13.632;2023-05-10T06:22:06;100299.81;;;15.30;63.07
34237;BME280;20501;45.956;13.632;2023-05-10T06:24:31;100301.16;;;14.86;62.79
34237;BME280;20501;45.956;13.632;2023-05-10T06:26:57;100303.19;;;15.32;63.97
34237;BME280;20501;45.956;13.632;2023-05-10T06:29:25;100308.53;;;15.49;61.61
34237;BME280;20501;45.956;13.632;2023-05-10T06:31:50;100306.69;;;15.41;62.95
34237;BME280;20501;45.956;13.632;2023-05-10T06:34:15;100306.94;;;15.31;61.49
34237;BME280;20501;45.956;13.632;2023-05-10T06:36:41;100301.25;;;15.10;63.86
34237;BME280;20501;45.956;13.632;2023-05-10T06:39:06;100293.09;;;15.10;61.09
34237;BME280;20501;45.956;13.632;2023-05-10T06:41:32;100299.53;;;15.17;61.47
34237;BME280;20501;45.956;13.632;2023-05-10T06:43:58;100302.56;;;15.22;61.51
34237;BME280;20501;45.956;13.632;2023-05-10T06:46:23;100300.50;;;15.24;62.64
34237;BME280;20501;45.956;13.632;2023-05-10T06:48:48;100306.03;;;15.08;63.36
34237;BME280;20501;45.956;13.632;2023-05-10T06:51:14;100302.66;;;14.97;62.86
34237;BME280;20501;45.956;13.632;2023-05-10T06:53:39;100309.47;;;14.93;64.16
34237;BME280;20501;45.956;13.632;2023-05-10T06:56:05;100306.06;;;14.99;66.33
34237;BME280;20501;45.956;13.632;2023-05-10T06:58:30;100303.91;;;14.78;64.78
34237;BME280;20501;45.956;13.632;2023-05-10T07:01:04;100306.47;;;14.72;67.07
34237;BME280;20501;45.956;13.632;2023-05-10T07:03:30;100308.28;;;14.88;68.89
34237;BME280;20501;45.956;13.632;2023-05-10T07:06:03;100310.09;;;15.04;66.25
34237;BME280;20501;45.956;13.632;2023-05-10T07:08:30;100313.25;;;15.24;66.75
34237;BME280;20501;45.956;13.632;2023-05-10T07:11:00;100313.88;;;14.94;71.21
34237;BME280;20501;45.956;13.632;2023-05-10T07:13:26;100301.41;;;14.68;67.76
34237;BME280;20501;45.956;13.632;2023-05-10T07:15:51;100303.72;;;14.88;67.52
34237;BME280;20501;45.956;13.632;2023-05-10T07:18:16;100306.63;;;14.78;67.77
34237;BME280;20501;45.956;13.632;2023-05-10T07:20:42;100313.44;;;14.82;67.07
34237;BME280;20501;45.956;13.632;2023-05-10T07:23:07;100310.06;;;14.72;68.00
34237;BME280;20501;45.956;13.632;2023-05-10T07:25:33;100314.69;;;14.47;68.56
34237;BME280;20501;45.956;13.632;2023-05-10T07:27:58;100312.28;;;14.68;68.01
34237;BME280;20501;45.956;13.632;2023-05-10T07:30:23;100310.69;;;14.91;67.41
34237;BME280;20501;45.956;13.632;2023-05-10T07:32:49;100307.09;;;14.98;66.26
34237;BME280;20501;45.956;13.632;2023-05-10T07:35:14;100306.66;;;15.18;66.21
34237;BME280;20501;45.956;13.632;2023-05-10T07:37:40;100303.97;;;15.10;68.22
34237;BME280;20501;45.956;13.632;2023-05-10T07:40:06;100307.59;;;15.33;65.61
34237;BME280;20501;45.956;13.632;2023-05-10T07:42:32;100313.34;;;15.39;69.41
34237;BME280;20501;45.956;13.632;2023-05-10T07:44:57;100311.75;;;15.13;70.63
34237;BME280;20501;45.956;13.632;2023-05-10T07:47:22;100316.00;;;15.24;66.74
34237;BME280;20501;45.956;13.632;2023-05-10T07:49:48;100319.34;;;15.34;66.15
34237;BME280;20501;45.956;13.632;2023-05-10T07:52:14;100315.72;;;15.42;66.05
34237;BME280;20501;45.956;13.632;2023-05-10T07:54:39;100311.63;;;15.14;67.42
34237;BME280;20501;45.956;13.632;2023-05-10T07:57:05;100305.66;;;14.71;67.58
34237;BME280;20501;45.956;13.632;2023-05-10T07:59:30;100316.22;;;15.06;67.10
34237;BME280;20501;45.956;13.632;2023-05-10T08:01:55;100314.88;;;15.01;64.85
34237;BME280;20501;45.956;13.632;2023-05-10T08:04:21;100308.34;;;15.19;66.78
34237;BME280;20501;45.956;13.632;2023-05-10T08:06:47;100317.28;;;15.36;66.47
34237;BME280;20501;45.956;13.632;2023-05-10T08:09:13;100316.00;;;15.24;67.31
34237;BME280;20501;45.956;13.632;2023-05-10T08:11:38;100317.63;;;15.33;66.59
34237;BME280;20501;45.956;13.632;2023-05-10T08:14:04;100322.25;;;15.32;66.39
34237;BME280;20501;45.956;13.632;2023-05-10T08:16:29;100308.22;;;15.12;66.27
34237;BME280;20501;45.956;13.632;2023-05-10T08:18:54;100321.97;;;15.19;67.09
34237;BME280;20501;45.956;13.632;2023-05-10T08:21:20;100330.72;;;15.38;66.63
34237;BME280;20501;45.956;13.632;2023-05-10T08:23:46;100322.34;;;15.39;66.81
34237;BME280;20501;45.956;13.632;2023-05-10T08:26:11;100325.41;;;15.05;68.10
34237;BME280;20501;45.956;13.632;2023-05-10T08:28:37;100324.09;;;15.00;67.37
34237;BME280;20501;45.956;13.632;2023-05-10T08:31:02;100332.75;;;15.04;68.33
34237;BME280;20501;45.956;13.632;2023-05-10T08:33:28;100330.53;;;14.99;69.07
34237;BME280;20501;45.956;13.632;2023-05-10T08:35:53;100328.63;;;15.16;70.24
34237;BME280;20501;45.956;13.632;2023-05-10T08:38:18;100332.59;;;14.97;69.80
34237;BME280;20501;45.956;13.632;2023-05-10T08:40:44;100331.91;;;14.95;73.35
34237;BME280;20501;45.956;13.632;2023-05-10T08:43:12;100336.66;;;14.93;73.66
34237;BME280;20501;45.956;13.632;2023-05-10T08:45:42;100330.41;;;14.93;71.80
34237;BME280;20501;45.956;13.632;2023-05-10T08:48:10;100344.16;;;14.91;72.71
34237;BME280;20501;45.956;13.632;2023-05-10T08:50:37;100336.50;;;14.86;74.24
34237;BME280;20501;45.956;13.632;2023-05-10T08:53:08;100341.94;;;14.86;74.18
34237;BME280;20501;45.956;13.632;2023-05-10T08:55:34;100343.16;;;14.84;75.12
34237;BME280;20501;45.956;13.632;2023-05-10T08:58:02;100335.22;;;14.49;77.39
34237;BME280;20501;45.956;13.632;2023-05-10T09:00:28;100342.31;;;14.75;75.86
34237;BME280;20501;45.956;13.632;2023-05-10T09:02:54;100341.94;;;14.86;73.41
34237;BME280;20501;45.956;13.632;2023-05-10T09:05:19;100356.41;;;14.87;75.90
34237;BME280;20501;45.956;13.632;2023-05-10T09:07:44;100350.25;;;14.93;76.10
34237;BME280;20501;45.956;13.632;2023-05-10T09:10:10;100358.81;;;14.65;78.38
34237;BME280;20501;45.956;13.632;2023-05-10T09:12:36;100365.59;;;14.36;76.94
34237;BME280;20501;45.956;13.632;2023-05-10T09:15:03;100365.97;;;14.42;77.08
34237;BME280;20501;45.956;13.632;2023-05-10T09:17:30;100358.81;;;14.74;74.92
34237;BME280;20501;45.956;13.632;2023-05-10T09:20:03;100371.22;;;14.68;78.88
34237;BME280;20501;45.956;13.632;2023-05-10T09:22:32;100369.88;;;14.47;78.04
34237;BME280;20501;45.956;13.632;2023-05-10T09:25:12;100369.88;;;14.72;75.67
34237;BME280;20501;45.956;13.632;2023-05-10T09:27:39;100368.00;;;14.73;76.55
34237;BME280;20501;45.956;13.632;2023-05-10T09:30:07;100379.72;;;14.15;78.08
34237;BME280;20501;45.956;13.632;2023-05-10T09:32:43;100366.78;;;14.01;77.65
34237;BME280;20501;45.956;13.632;2023-05-10T09:35:10;100366.66;;;14.35;74.65
34237;BME280;20501;45.956;13.632;2023-05-10T09:37:36;100373.44;;;14.73;74.41
34237;BME280;20501;45.956;13.632;2023-05-10T09:40:05;100370.28;;;15.09;70.93
34237;BME280;20501;45.956;13.632;2023-05-10T09:42:33;100369.00;;;14.88;79.48
34237;BME280;20501;45.956;13.632;2023-05-10T09:45:08;100370.69;;;14.64;75.69
34237;BME280;20501;45.956;13.632;2023-05-10T09:47:36;100373.44;;;14.31;77.43
34237;BME280;20501;45.956;13.632;2023-05-10T09:50:03;100373.13;;;14.67;73.54
34237;BME280;20501;45.956;13.632;2023-05-10T09:52:53;100366.81;;;15.23;70.62
34237;BME280;20501;45.956;13.632;2023-05-10T09:55:23;100367.84;;;15.30;76.03
34237;BME280;20501;45.956;13.632;2023-05-10T09:57:49;100365.06;;;14.91;74.03
34237;BME280;20501;45.956;13.632;2023-05-10T10:00:23;100364.09;;;15.23;70.48
34237;BME280;20501;45.956;13.632;2023-05-10T10:02:56;100362.66;;;15.04;74.41
34237;BME280;20501;45.956;13.632;2023-05-10T10:05:32;100361.50;;;14.82;75.78
34237;BME280;20501;45.956;13.632;2023-05-10T10:07:58;100366.72;;;15.08;72.79
34237;BME280;20501;45.956;13.632;2023-05-10T10:10:25;100363.84;;;15.01;77.51
34237;BME280;20501;45.956;13.632;2023-05-10T10:12:51;100364.09;;;14.50;80.33
34237;BME280;20501;45.956;13.632;2023-05-10T10:15:17;100358.66;;;14.34;79.50
34237;BME280;20501;45.956;13.632;2023-05-10T10:17:43;100363.75;;;14.29;78.74
34237;BME280;20501;45.956;13.632;2023-05-10T10:20:09;100360.34;;;14.51;76.19
34237;BME280;20501;45.956;13.632;2023-05-10T10:22:36;100366.81;;;14.67;76.79
34237;BME280;20501;45.956;13.632;2023-05-10T10:25:04;100370.72;;;14.23;82.29
34237;BME280;20501;45.956;13.632;2023-05-10T10:27:39;100364.19;;;13.74;83.32
34237;BME280;20501;45.956;13.632;2023-05-10T10:32:59;100367.28;;;14.04;80.35
34237;BME280;20501;45.956;13.632;2023-05-10T10:35:29;100373.94;;;14.27;77.78
34237;BME280;20501;45.956;13.632;2023-05-10T10:37:56;100371.00;;;13.78;85.72
34237;BME280;20501;45.956;13.632;2023-05-10T10:40:25;100368.31;;;13.95;85.44
34237;BME280;20501;45.956;13.632;2023-05-10T10:42:51;100357.25;;;13.88;83.54
34237;BME280;20501;45.956;13.632;2023-05-10T10:45:18;100363.09;;;14.18;79.83
34237;BME280;20501;45.956;13.632;2023-05-10T10:47:44;100356.94;;;14.33;79.47
34237;BME280;20501;45.956;13.632;2023-05-10T10:50:10;100361.50;;;14.98;73.93
34237;BME280;20501;45.956;13.632;2023-05-10T10:52:39;100358.03;;;15.13;73.28
34237;BME280;20501;45.956;13.632;2023-05-10T10:55:19;100356.09;;;14.74;81.59
34237;BME280;20501;45.956;13.632;2023-05-10T10:57:52;100355.59;;;14.62;77.47
34237;BME280;20501;45.956;13.632;2023-05-10T11:00:24;100360.84;;;14.38;80.90
34237;BME280;20501;45.956;13.632;2023-05-10T11:02:52;100352.00;;;14.69;76.64
34237;BME280;20501;45.956;13.632;2023-05-10T11:10:37;100348.97;;;14.15;84.11
34237;BME280;20501;45.956;13.632;2023-05-10T11:15:34;100347.47;;;14.29;81.78
34237;BME280;20501;45.956;13.632;2023-05-10T11:18:19;100346.75;;;14.43;80.26
34237;BME280;20501;45.956;13.632;2023-05-10T11:20:52;100346.25;;;14.56;80.56
34237;BME280;20501;45.956;13.632;2023-05-10T11:23:20;100347.78;;;14.50;81.68
34237;BME280;20501;45.956;13.632;2023-05-10T11:25:47;100343.00;;;14.77;75.85
34237;BME280;20501;45.956;13.632;2023-05-10T11:28:13;100344.13;;;15.08;74.57
34237;BME280;20501;45.956;13.632;2023-05-10T11:30:40;100342.34;;;14.50;82.93
34237;BME280;20501;45.956;13.632;2023-05-10T11:33:06;100341.50;;;14.42;84.53
34237;BME280;20501;45.956;13.632;2023-05-10T11:35:40;100340.63;;;14.82;78.99
34237;BME280;20501;45.956;13.632;2023-05-10T11:38:09;100337.69;;;14.92;77.47
34237;BME280;20501;45.956;13.632;2023-05-10T11:40:36;100337.72;;;14.84;79.38
34237;BME280;20501;45.956;13.632;2023-05-10T11:43:02;100340.81;;;14.73;79.75
34237;BME280;20501;45.956;13.632;2023-05-10T11:45:28;100340.28;;;14.52;79.65
34237;BME280;20501;45.956;13.632;2023-05-10T11:47:55;100335.22;;;13.91;88.38
34237;BME280;20501;45.956;13.632;2023-05-10T11:50:22;100339.81;;;13.99;85.59
34237;BME280;20501;45.956;13.632;2023-05-10T11:52:54;100333.00;;;14.45;80.92
34237;BME280;20501;45.956;13.632;2023-05-10T11:55:20;100336.19;;;14.65;80.99
34237;BME280;20501;45.956;13.632;2023-05-10T11:57:47;100334.72;;;14.46;78.91
34237;BME280;20501;45.956;13.632;2023-05-10T12:00:13;100328.06;;;14.32;84.11
34237;BME280;20501;45.956;13.632;2023-05-10T12:02:39;100331.00;;;14.14;84.07
34237;BME280;20501;45.956;13.632;2023-05-10T12:05:06;100330.28;;;14.28;85.92
34237;BME280;20501;45.956;13.632;2023-05-10T12:07:32;100333.31;;;13.75;85.34
34237;BME280;20501;45.956;13.632;2023-05-10T12:10:08;100330.28;;;14.36;81.01
34237;BME280;20501;45.956;13.632;2023-05-10T12:12:38;100330.97;;;14.47;82.23
34237;BME280;20501;45.956;13.632;2023-05-10T12:15:05;100327.53;;;14.69;78.78
34237;BME280;20501;45.956;13.632;2023-05-10T12:17:31;100328.34;;;14.86;76.97
34237;BME280;20501;45.956;13.632;2023-05-10T12:20:13;100317.84;;;15.23;74.53
34237;BME280;20501;45.956;13.632;2023-05-10T12:22:39;100326.81;;;15.00;79.73
34237;BME280;20501;45.956;13.632;2023-05-10T12:25:06;100316.84;;;14.68;83.12
34237;BME280;20501;45.956;13.632;2023-05-10T12:27:33;100320.19;;;14.86;80.31
34237;BME280;20501;45.956;13.632;2023-05-10T12:30:02;100314.59;;;14.80;80.79
34237;BME280;20501;45.956;13.632;2023-05-10T12:32:37;100312.44;;;14.59;83.50
34237;BME280;20501;45.956;13.632;2023-05-10T12:35:04;100309.72;;;14.50;83.41
34237;BME280;20501;45.956;13.632;2023-05-10T12:37:29;100309.75;;;14.17;85.47
34237;BME280;20501;45.956;13.632;2023-05-10T12:39:54;100308.41;;;14.05;86.06
34237;BME280;20501;45.956;13.632;2023-05-10T12:42:20;100310.94;;;14.31;84.95
34237;BME280;20501;45.956;13.632;2023-05-10T12:44:45;100301.72;;;14.49;81.34
34237;BME280;20501;45.956;13.632;2023-05-10T12:47:11;100305.28;;;14.74;80.41
34237;BME280;20501;45.956;13.632;2023-05-10T12:49:36;100305.91;;;14.93;78.52
34237;BME280;20501;45.956;13.632;2023-05-10T12:52:02;100301.41;;;14.68;84.16
34237;BME280;20501;45.956;13.632;2023-05-10T12:54:27;100304.28;;;15.15;76.26
34237;BME280;20501;45.956;13.632;2023-05-10T12:56:53;100302.53;;;15.30;75.04
34237;BME280;20501;45.956;13.632;2023-05-10T12:59:18;100295.00;;;15.01;79.57
34237;BME280;20501;45.956;13.632;2023-05-10T13:01:43;100296.09;;;14.75;83.76
34237;BME280;20501;45.956;13.632;2023-05-10T13:04:09;100290.34;;;14.62;83.49
34237;BME280;20501;45.956;13.632;2023-05-10T13:06:34;100295.56;;;14.80;80.91
34237;BME280;20501;45.956;13.632;2023-05-10T13:09:00;100291.69;;;14.66;80.25
34237;BME280;20501;45.956;13.632;2023-05-10T13:11:25;100287.97;;;14.67;81.67