sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40047;BMP280;31510;48.122;11.576;2022-10-19T00:00:18;96608.44;;;15.27
40047;BMP280;31510;48.122;11.576;2022-10-19T00:02:43;96606.22;;;15.26
40047;BMP280;31510;48.122;11.576;2022-10-19T00:05:09;96619.19;;;15.27
40047;BMP280;31510;48.122;11.576;2022-10-19T00:07:34;96607.25;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T00:09:59;96611.44;;;15.29
40047;BMP280;31510;48.122;11.576;2022-10-19T00:12:24;96612.19;;;15.30
40047;BMP280;31510;48.122;11.576;2022-10-19T00:14:50;96613.38;;;15.29
40047;BMP280;31510;48.122;11.576;2022-10-19T00:17:15;96602.63;;;15.29
40047;BMP280;31510;48.122;11.576;2022-10-19T00:19:40;96606.50;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T00:22:06;96601.59;;;15.26
40047;BMP280;31510;48.122;11.576;2022-10-19T00:24:31;96623.38;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T00:26:57;96615.31;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T00:29:22;96616.34;;;15.31
40047;BMP280;31510;48.122;11.576;2022-10-19T00:31:51;96618.16;;;15.34
40047;BMP280;31510;48.122;11.576;2022-10-19T00:34:16;96614.59;;;15.37
40047;BMP280;31510;48.122;11.576;2022-10-19T00:36:42;96606.81;;;15.39
40047;BMP280;31510;48.122;11.576;2022-10-19T00:39:11;96606.81;;;15.39
40047;BMP280;31510;48.122;11.576;2022-10-19T00:41:37;96602.63;;;15.38
40047;BMP280;31510;48.122;11.576;2022-10-19T00:44:06;96602.19;;;15.39
40047;BMP280;31510;48.122;11.576;2022-10-19T00:46:34;96612.94;;;15.39
40047;BMP280;31510;48.122;11.576;2022-10-19T00:49:13;96604.88;;;15.39
40047;BMP280;31510;48.122;11.576;2022-10-19T00:51:43;96606.06;;;15.38
40047;BMP280;31510;48.122;11.576;2022-10-19T00:54:10;96595.78;;;15.37
40047;BMP280;31510;48.122;11.576;2022-10-19T00:56:37;96594.25;;;15.36
40047;BMP280;31510;48.122;11.576;2022-10-19T00:59:04;96600.38;;;15.36
40047;BMP280;31510;48.122;11.576;2022-10-19T01:01:30;96598.16;;;15.35
40047;BMP280;31510;48.122;11.576;2022-10-19T01:03:56;96603.25;;;15.33
40047;BMP280;31510;48.122;11.576;2022-10-19T01:06:22;96600.56;;;15.33
40047;BMP280;31510;48.122;11.576;2022-10-19T01:08:48;96593.66;;;15.32
40047;BMP280;31510;48.122;11.576;2022-10-19T01:21:33;96590.97;;;15.23
40047;BMP280;31510;48.122;11.576;2022-10-19T01:29:20;96583.66;;;15.23
40047;BMP280;31510;48.122;11.576;2022-10-19T01:32:15;96580.22;;;15.23
40047;BMP280;31510;48.122;11.576;2022-10-19T01:34:50;96576.03;;;15.22
40047;BMP280;31510;48.122;11.576;2022-10-19T01:37:26;96578.88;;;15.18
40047;BMP280;31510;48.122;11.576;2022-10-19T01:40:11;96584.72;;;15.17
40047;BMP280;31510;48.122;11.576;2022-10-19T01:42:50;96569.78;;;15.16
40047;BMP280;31510;48.122;11.576;2022-10-19T01:45:21;96572.47;;;15.16
40047;BMP280;31510;48.122;11.576;2022-10-19T01:47:54;96570.50;;;15.17
40047;BMP280;31510;48.122;11.576;2022-10-19T01:50:30;96573.19;;;15.17
40047;BMP280;31510;48.122;11.576;2022-10-19T01:52:56;96567.09;;;15.16
40047;BMP280;31510;48.122;11.576;2022-10-19T01:55:23;96564.69;;;15.18
40047;BMP280;31510;48.122;11.576;2022-10-19T01:57:56;96573.63;;;15.15
40047;BMP280;31510;48.122;11.576;2022-10-19T02:00:22;96575.16;;;15.16
40047;BMP280;31510;48.122;11.576;2022-10-19T02:02:50;96574.84;;;15.14
40047;BMP280;31510;48.122;11.576;2022-10-19T02:05:18;96582.47;;;15.16
40047;BMP280;31510;48.122;11.576;2022-10-19T02:07:47;96577.38;;;15.18
40047;BMP280;31510;48.122;11.576;2022-10-19T02:10:13;96580.38;;;15.19
40047;BMP280;31510;48.122;11.576;2022-10-19T02:12:39;96578.00;;;15.21
40047;BMP280;31510;48.122;11.576;2022-10-19T02:15:09;96581.72;;;15.24
40047;BMP280;31510;48.122;11.576;2022-10-19T02:17:40;96575.88;;;15.25
40047;BMP280;31510;48.122;11.576;2022-10-19T02:20:06;96577.41;;;15.26
40047;BMP280;31510;48.122;11.576;2022-10-19T02:22:32;96576.66;;;15.26
40047;BMP280;31510;48.122;11.576;2022-10-19T02:24:57;96576.94;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T02:27:22;96566.66;;;15.26
40047;BMP280;31510;48.122;11.576;2022-10-19T02:29:48;96567.84;;;15.25
40047;BMP280;31510;48.122;11.576;2022-10-19T02:32:13;96569.63;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T02:34:39;96571.59;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T02:37:05;96561.13;;;15.30
40047;BMP280;31510;48.122;11.576;2022-10-19T02:39:31;96558.88;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T02:42:04;96560.06;;;15.27
40047;BMP280;31510;48.122;11.576;2022-10-19T02:44:41;96555.47;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T02:47:19;96563.53;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T02:49:46;96567.84;;;15.25
40047;BMP280;31510;48.122;11.576;2022-10-19T02:52:13;96568.59;;;15.26
40047;BMP280;31510;48.122;11.576;2022-10-19T02:54:40;96558.59;;;15.26
40047;BMP280;31510;48.122;11.576;2022-10-19T02:57:23;96556.63;;;15.27
40047;BMP280;31510;48.122;11.576;2022-10-19T02:59:49;96565.13;;;15.25
40047;BMP280;31510;48.122;11.576;2022-10-19T03:02:15;96560.53;;;15.26
40047;BMP280;31510;48.122;11.576;2022-10-19T03:04:41;96556.78;;;15.23
40047;BMP280;31510;48.122;11.576;2022-10-19T03:07:11;96555.31;;;15.22
40047;BMP280;31510;48.122;11.576;2022-10-19T03:09:37;96550.38;;;15.21
40047;BMP280;31510;48.122;11.576;2022-10-19T03:12:03;96555.75;;;15.21
40047;BMP280;31510;48.122;11.576;2022-10-19T03:14:28;96552.28;;;15.20
40047;BMP280;31510;48.122;11.576;2022-10-19T03:16:53;96553.94;;;15.18
40047;BMP280;31510;48.122;11.576;2022-10-19T03:19:19;96554.38;;;15.17
40047;BMP280;31510;48.122;11.576;2022-10-19T03:21:44;96553.22;;;15.18
40047;BMP280;31510;48.122;11.576;2022-10-19T03:24:09;96554.69;;;15.18
40047;BMP280;31510;48.122;11.576;2022-10-19T03:26:35;96560.06;;;15.18
40047;BMP280;31510;48.122;11.576;2022-10-19T03:29:00;96555.16;;;15.17
40047;BMP280;31510;48.122;11.576;2022-10-19T03:31:25;96542.16;;;15.16
40047;BMP280;31510;48.122;11.576;2022-10-19T03:33:51;96541.84;;;15.14
40047;BMP280;31510;48.122;11.576;2022-10-19T03:36:24;96550.03;;;15.10
40047;BMP280;31510;48.122;11.576;2022-10-19T03:38:54;96545.56;;;15.07
40047;BMP280;31510;48.122;11.576;2022-10-19T03:41:21;96542.13;;;15.07
40047;BMP280;31510;48.122;11.576;2022-10-19T03:43:46;96546.28;;;15.08
40047;BMP280;31510;48.122;11.576;2022-10-19T03:46:12;96535.25;;;15.06
40047;BMP280;31510;48.122;11.576;2022-10-19T03:48:37;96540.63;;;15.06
40047;BMP280;31510;48.122;11.576;2022-10-19T03:51:08;96544.50;;;15.05
40047;BMP280;31510;48.122;11.576;2022-10-19T03:53:34;96537.19;;;15.05
40047;BMP280;31510;48.122;11.576;2022-10-19T03:56:01;96464.97;;;14.63
40047;BMP280;31510;48.122;11.576;2022-10-19T03:58:27;96530.63;;;15.06
40047;BMP280;31510;48.122;11.576;2022-10-19T04:00:52;96525.69;;;15.05
40047;BMP280;31510;48.122;11.576;2022-10-19T04:03:17;96525.25;;;15.06
40047;BMP280;31510;48.122;11.576;2022-10-19T04:05:42;96529.44;;;15.07
40047;BMP280;31510;48.122;11.576;2022-10-19T04:08:08;96525.25;;;15.06
40047;BMP280;31510;48.122;11.576;2022-10-19T04:10:33;96525.53;;;15.08
40047;BMP280;31510;48.122;11.576;2022-10-19T04:12:58;96524.06;;;15.07
40047;BMP280;31510;48.122;11.576;2022-10-19T04:15:23;96522.56;;;15.06
40047;BMP280;31510;48.122;11.576;2022-10-19T04:17:49;96529.16;;;15.05
40047;BMP280;31510;48.122;11.576;2022-10-19T04:20:14;96532.28;;;15.04
40047;BMP280;31510;48.122;11.576;2022-10-19T04:22:39;96533.75;;;15.05
40047;BMP280;31510;48.122;11.576;2022-10-19T04:25:05;96531.84;;;15.05
40047;BMP280;31510;48.122;11.576;2022-10-19T04:27:30;96533.00;;;15.04
40047;BMP280;31510;48.122;11.576;2022-10-19T04:29:56;96525.69;;;15.05
40047;BMP280;31510;48.122;11.576;2022-10-19T04:32:21;96527.94;;;15.06
40047;BMP280;31510;48.122;11.576;2022-10-19T04:34:46;96527.50;;;15.08
40047;BMP280;31510;48.122;11.576;2022-10-19T04:37:12;96528.22;;;15.08
40047;BMP280;31510;48.122;11.576;2022-10-19T04:39:37;96523.94;;;15.11
40047;BMP280;31510;48.122;11.576;2022-10-19T04:42:05;96519.00;;;15.09
40047;BMP280;31510;48.122;11.576;2022-10-19T04:44:30;96519.00;;;15.09
40047;BMP280;31510;48.122;11.576;2022-10-19T04:46:55;96524.06;;;15.07
40047;BMP280;31510;48.122;11.576;2022-10-19T04:49:20;96523.34;;;15.07
40047;BMP280;31510;48.122;11.576;2022-10-19T04:51:46;96522.25;;;15.04
40047;BMP280;31510;48.122;11.576;2022-10-19T04:54:11;96519.00;;;15.00
40047;BMP280;31510;48.122;11.576;2022-10-19T04:56:38;96515.84;;;15.02
40047;BMP280;31510;48.122;11.576;2022-10-19T04:59:03;96516.59;;;15.02
40047;BMP280;31510;48.122;11.576;2022-10-19T05:01:30;96510.50;;;15.02
40047;BMP280;31510;48.122;11.576;2022-10-19T05:03:59;96517.34;;;15.03
40047;BMP280;31510;48.122;11.576;2022-10-19T05:06:26;96513.19;;;15.02
40047;BMP280;31510;48.122;11.576;2022-10-19T05:08:52;96513.19;;;15.02
40047;BMP280;31510;48.122;11.576;2022-10-19T05:11:18;96518.25;;;15.00
40047;BMP280;31510;48.122;11.576;2022-10-19T05:13:43;96504.81;;;15.00
40047;BMP280;31510;48.122;11.576;2022-10-19T05:16:11;96507.81;;;15.02
40047;BMP280;31510;48.122;11.576;2022-10-19T05:18:37;96508.25;;;15.00
40047;BMP280;31510;48.122;11.576;2022-10-19T05:21:06;96501.38;;;14.99
40047;BMP280;31510;48.122;11.576;2022-10-19T05:23:32;96508.69;;;14.99
40047;BMP280;31510;48.122;11.576;2022-10-19T05:26:06;96501.84;;;14.98
40047;BMP280;31510;48.122;11.576;2022-10-19T05:28:32;96499.88;;;14.98
40047;BMP280;31510;48.122;11.576;2022-10-19T05:31:11;96500.63;;;14.99
40047;BMP280;31510;48.122;11.576;2022-10-19T05:33:37;96495.25;;;14.99
40047;BMP280;31510;48.122;11.576;2022-10-19T05:36:22;96501.84;;;14.98
40047;BMP280;31510;48.122;11.576;2022-10-19T05:38:51;96507.22;;;14.98
40047;BMP280;31510;48.122;11.576;2022-10-19T05:41:17;96497.22;;;14.98
40047;BMP280;31510;48.122;11.576;2022-10-19T05:43:45;96498.38;;;14.97
40047;BMP280;31510;48.122;11.576;2022-10-19T05:46:13;96496.47;;;14.98
40047;BMP280;31510;48.122;11.576;2022-10-19T05:48:39;96491.53;;;14.96
40047;BMP280;31510;48.122;11.576;2022-10-19T05:51:07;96506.44;;;14.97
40047;BMP280;31510;48.122;11.576;2022-10-19T05:53:33;96498.53;;;14.94
40047;BMP280;31510;48.122;11.576;2022-10-19T05:55:59;96499.59;;;14.96
40047;BMP280;31510;48.122;11.576;2022-10-19T05:58:25;96503.00;;;14.97
40047;BMP280;31510;48.122;11.576;2022-10-19T06:03:16;96500.19;;;15.00
40047;BMP280;31510;48.122;11.576;2022-10-19T06:05:42;96507.81;;;15.02
40047;BMP280;31510;48.122;11.576;2022-10-19T06:08:07;96510.50;;;15.02
40047;BMP280;31510;48.122;11.576;2022-10-19T06:10:33;96508.69;;;14.99
40047;BMP280;31510;48.122;11.576;2022-10-19T06:12:58;96510.34;;;14.96
40047;BMP280;31510;48.122;11.576;2022-10-19T06:15:23;96510.34;;;14.96
40047;BMP280;31510;48.122;11.576;2022-10-19T06:17:48;96513.31;;;14.98
40047;BMP280;31510;48.122;11.576;2022-10-19T06:20:14;96511.38;;;14.99
40047;BMP280;31510;48.122;11.576;2022-10-19T06:22:39;96511.38;;;14.99
40047;BMP280;31510;48.122;11.576;2022-10-19T06:25:06;96519.13;;;14.97
40047;BMP280;31510;48.122;11.576;2022-10-19T06:27:31;96513.03;;;14.96
40047;BMP280;31510;48.122;11.576;2022-10-19T06:29:57;96518.69;;;14.98
40047;BMP280;31510;48.122;11.576;2022-10-19T06:32:22;96522.41;;;15.01
40047;BMP280;31510;48.122;11.576;2022-10-19T06:34:47;96519.28;;;15.02
40047;BMP280;31510;48.122;11.576;2022-10-19T06:37:13;96522.25;;;15.04
40047;BMP280;31510;48.122;11.576;2022-10-19T06:39:38;96522.56;;;15.06
40047;BMP280;31510;48.122;11.576;2022-10-19T06:42:03;96526.75;;;15.07
40047;BMP280;31510;48.122;11.576;2022-10-19T06:44:28;96525.88;;;15.10
40047;BMP280;31510;48.122;11.576;2022-10-19T06:46:54;96537.66;;;15.13
40047;BMP280;31510;48.122;11.576;2022-10-19T06:49:19;96534.38;;;15.09
40047;BMP280;31510;48.122;11.576;2022-10-19T06:51:44;96531.69;;;15.09
40047;BMP280;31510;48.122;11.576;2022-10-19T06:54:09;96531.69;;;15.09
40047;BMP280;31510;48.122;11.576;2022-10-19T06:56:35;96540.34;;;15.13
40047;BMP280;31510;48.122;11.576;2022-10-19T06:59:00;96543.34;;;15.15
40047;BMP280;31510;48.122;11.576;2022-10-19T07:01:25;96544.84;;;15.16
40047;BMP280;31510;48.122;11.576;2022-10-19T07:03:51;96540.53;;;15.18
40047;BMP280;31510;48.122;11.576;2022-10-19T07:06:17;96547.69;;;15.21
40047;BMP280;31510;48.122;11.576;2022-10-19T07:08:42;96541.56;;;15.20
40047;BMP280;31510;48.122;11.576;2022-10-19T07:11:10;96545.75;;;15.21
40047;BMP280;31510;48.122;11.576;2022-10-19T07:13:36;96548.00;;;15.23
40047;BMP280;31510;48.122;11.576;2022-10-19T07:16:04;96546.47;;;15.22
40047;BMP280;31510;48.122;11.576;2022-10-19T07:18:31;96543.06;;;15.21
40047;BMP280;31510;48.122;11.576;2022-10-19T07:20:58;96549.16;;;15.22
40047;BMP280;31510;48.122;11.576;2022-10-19T07:23:25;96545.44;;;15.19
40047;BMP280;31510;48.122;11.576;2022-10-19T07:25:51;96544.72;;;15.19
40047;BMP280;31510;48.122;11.576;2022-10-19T07:28:19;96537.81;;;15.18
40047;BMP280;31510;48.122;11.576;2022-10-19T07:30:44;96540.53;;;15.18
40047;BMP280;31510;48.122;11.576;2022-10-19T07:33:10;96542.03;;;15.19
40047;BMP280;31510;48.122;11.576;2022-10-19T07:35:35;96545.00;;;15.21
40047;BMP280;31510;48.122;11.576;2022-10-19T07:38:01;96546.78;;;15.24
40047;BMP280;31510;48.122;11.576;2022-10-19T07:40:26;96534.13;;;15.24
40047;BMP280;31510;48.122;11.576;2022-10-19T07:42:52;96536.03;;;15.24
40047;BMP280;31510;48.122;11.576;2022-10-19T07:45:17;96539.47;;;15.24
40047;BMP280;31510;48.122;11.576;2022-10-19T07:47:42;96542.16;;;15.24
40047;BMP280;31510;48.122;11.576;2022-10-19T07:50:08;96540.97;;;15.25
40047;BMP280;31510;48.122;11.576;2022-10-19T07:52:33;96540.22;;;15.25
40047;BMP280;31510;48.122;11.576;2022-10-19T07:54:59;96547.25;;;15.22
40047;BMP280;31510;48.122;11.576;2022-10-19T07:57:25;96545.59;;;15.25
40047;BMP280;31510;48.122;11.576;2022-10-19T07:59:50;96549.03;;;15.25
40047;BMP280;31510;48.122;11.576;2022-10-19T08:02:16;96533.66;;;15.26
40047;BMP280;31510;48.122;11.576;2022-10-19T08:04:42;96547.84;;;15.26
40047;BMP280;31510;48.122;11.576;2022-10-19T08:07:08;96544.41;;;15.26
40047;BMP280;31510;48.122;11.576;2022-10-19T08:09:33;96541.41;;;15.24
40047;BMP280;31510;48.122;11.576;2022-10-19T08:11:58;96548.00;;;15.23
40047;BMP280;31510;48.122;11.576;2022-10-19T08:14:24;96551.13;;;15.21
40047;BMP280;31510;48.122;11.576;2022-10-19T08:16:50;96548.72;;;15.23
40047;BMP280;31510;48.122;11.576;2022-10-19T08:19:15;96549.47;;;15.24
40047;BMP280;31510;48.122;11.576;2022-10-19T08:21:43;96551.72;;;15.25
40047;BMP280;31510;48.122;11.576;2022-10-19T08:24:10;96556.63;;;15.27
40047;BMP280;31510;48.122;11.576;2022-10-19T08:26:37;96556.19;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T08:29:05;96550.81;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T08:31:31;96547.41;;;15.28
40047;BMP280;31510;48.122;11.576;2022-10-19T08:33:57;96546.97;;;15.29
40047;BMP280;31510;48.122;11.576;2022-10-19T08:36:23;96549.63;;;15.29
40047;BMP280;31510;48.122;11.576;2022-10-19T08:38:49;96546.19;;;15.29
40047;BMP280;31510;48.122;11.576;2022-10-19T08:41:20;96547.69;;;15.30
40047;BMP280;31510;48.122;11.576;2022-10-19T08:49:24;96541.88;;;15.40
40047;BMP280;31510;48.122;11.576;2022-10-19T08:52:00;96542.47;;;15.44
40047;BMP280;31510;48.122;11.576;2022-10-19T08:54:36;96541.28;;;15.45
40047;BMP280;31510;48.122;11.576;2022-10-19T08:59:48;96535.44;;;15.47
40047;BMP280;31510;48.122;11.576;2022-10-19T09:02:21;96543.50;;;15.47
40047;BMP280;31510;48.122;11.576;2022-10-19T09:04:59;96534.25;;;15.48
40047;BMP280;31510;48.122;11.576;2022-10-19T09:07:33;96538.72;;;15.51
40047;BMP280;31510;48.122;11.576;2022-10-19T09:10:02;96528.56;;;15.55
40047;BMP280;31510;48.122;11.576;2022-10-19T09:12:52;96542.31;;;15.57
40047;BMP280;31510;48.122;11.576;2022-10-19T09:15:27;96536.03;;;15.59
40047;BMP280;31510;48.122;11.576;2022-10-19T09:17:56;96538.28;;;15.61
40047;BMP280;31510;48.122;11.576;2022-10-19T09:20:28;96541.56;;;15.65
40047;BMP280;31510;48.122;11.576;2022-10-19T09:23:03;96537.34;;;15.64
40047;BMP280;31510;48.122;11.576;2022-10-19T09:25:32;96535.72;;;15.66
40047;BMP280;31510;48.122;11.576;2022-10-19T09:30:52;96537.94;;;15.68
40047;BMP280;31510;48.122;11.576;2022-10-19T09:33:26;96526.75;;;15.69
40047;BMP280;31510;48.122;11.576;2022-10-19T09:35:53;96538.56;;;15.72
40047;BMP280;31510;48.122;11.576;2022-10-19T09:38:23;96541.25;;;15.72
40047;BMP280;31510;48.122;11.576;2022-10-19T09:40:49;96538.56;;;15.72
40047;BMP280;31510;48.122;11.576;2022-10-19T09:43:14;96541.53;;;15.74
40047;BMP280;31510;48.122;11.576;2022-10-19T09:46:07;96548.09;;;15.73
40047;BMP280;31510;48.122;11.576;2022-10-19T09:48:42;96548.88;;;15.73
40047;BMP280;31510;48.122;11.576;2022-10-19T09:51:11;96551.56;;;15.73
40047;BMP280;31510;48.122;11.576;2022-10-19T09:53:43;96562.00;;;15.71
40047;BMP280;31510;48.122;11.576;2022-10-19T09:56:17;96549.03;;;15.70
40047;BMP280;31510;48.122;11.576;2022-10-19T09:58:47;96549.47;;;15.68
40047;BMP280;31510;48.122;11.576;2022-10-19T10:04:07;96559.78;;;15.70
40047;BMP280;31510;48.122;11.576;2022-10-19T10:06:34;96552.44;;;15.70
40047;BMP280;31510;48.122;11.576;2022-10-19T10:09:00;96548.69;;;15.68
40047;BMP280;31510;48.122;11.576;2022-10-19T10:11:28;96547.97;;;15.67
40047;BMP280;31510;48.122;11.576;2022-10-19T10:13:55;96545.28;;;15.67
40047;BMP280;31510;48.122;11.576;2022-10-19T10:16:23;96544.53;;;15.67
40047;BMP280;31510;48.122;11.576;2022-10-19T10:21:28;96545.56;;;15.69
40047;BMP280;31510;48.122;11.576;2022-10-19T10:26:41;96544.53;;;15.67
40047;BMP280;31510;48.122;11.576;2022-10-19T10:29:20;96543.03;;;15.66
40047;BMP280;31510;48.122;11.576;2022-10-19T10:31:51;96543.78;;;15.66
40047;BMP280;31510;48.122;11.576;2022-10-19T10:34:39;96533.19;;;15.63
40047;BMP280;31510;48.122;11.576;2022-10-19T10:37:07;96538.28;;;15.61
40047;BMP280;31510;48.122;11.576;2022-10-19T10:39:41;96541.28;;;15.54
40047;BMP280;31510;48.122;11.576;2022-10-19T10:42:11;96533.81;;;15.49
40047;BMP280;31510;48.122;11.576;2022-10-19T10:44:50;96537.38;;;15.46
40047;BMP280;31510;48.122;11.576;2022-10-19T10:47:17;96530.97;;;15.44
40047;BMP280;31510;48.122;11.576;2022-10-19T10:50:37;96539.03;;;15.44
40047;BMP280;31510;48.122;11.576;2022-10-19T10:52:38;96533.81;;;15.40
40047;BMP280;31510;48.122;11.576;2022-10-19T10:55:16;96538.13;;;15.38
40047;BMP280;31510;48.122;11.576;2022-10-19T10:57:51;96527.09;;;15.36
40047;BMP280;31510;48.122;11.576;2022-10-19T11:00:20;96531.28;;;15.37
40047;BMP280;31510;48.122;11.576;2022-10-19T11:03:12;96521.25;;;15.37
40047;BMP280;31510;48.122;11.576;2022-10-19T11:05:45;96521.56;;;15.39
40047;BMP280;31510;48.122;11.576;2022-10-19T11:08:20;96504.97;;;15.41
40047;BMP280;31510;48.122;11.576;2022-10-19T11:10:51;96524.09;;;15.43
40047;BMP280;31510;48.122;11.576;2022-10-19T11:13:30;96509.31;;;15.47
40047;BMP280;31510;48.122;11.576;2022-10-19T11:16:07;96509.63;;;15.49
40047;BMP280;31510;48.122;11.576;2022-10-19T11:18:40;96492.28;;;15.50
40047;BMP280;31510;48.122;11.576;2022-10-19T11:21:23;96494.50;;;15.52
40047;BMP280;31510;48.122;11.576;2022-10-19T11:24:17;96500.03;;;15.57
40047;BMP280;31510;48.122;11.576;2022-10-19T11:26:58;96498.69;;;15.61
40047;BMP280;31510;48.122;11.576;2022-10-19T11:32:17;96495.69;;;15.68
40047;BMP280;31510;48.122;11.576;2022-10-19T11:35:00;96491.63;;;15.73
40047;BMP280;31510;48.122;11.576;2022-10-19T11:40:09;96486.72;;;15.80
40047;BMP280;31510;48.122;11.576;2022-10-19T11:45:49;96470.69;;;15.86
40047;BMP280;31510;48.122;11.576;2022-10-19T11:51:20;96458.84;;;15.92
40047;BMP280;31510;48.122;11.576;2022-10-19T11:59:14;96453.72;;;16.03
40047;BMP280;31510;48.122;11.576;2022-10-19T12:01:55;96450.13;;;16.06
40047;BMP280;31510;48.122;11.576;2022-10-19T12:10:24;96439.63;;;16.17
40047;BMP280;31510;48.122;11.576;2022-10-19T12:12:54;96438.00;;;16.19
40047;BMP280;31510;48.122;11.576;2022-10-19T12:15:37;96434.38;;;16.22
40047;BMP280;31510;48.122;11.576;2022-10-19T12:18:30;96440.53;;;16.23
40047;BMP280;31510;48.122;11.576;2022-10-19T12:20:58;96433.47;;;16.25
40047;BMP280;31510;48.122;11.576;2022-10-19T12:23:32;96434.22;;;16.26
40047;BMP280;31510;48.122;11.576;2022-10-19T12:26:01;96431.25;;;16.24
40047;BMP280;31510;48.122;11.576;2022-10-19T12:28:33;96418.06;;;16.26
40047;BMP280;31510;48.122;11.576;2022-10-19T12:31:00;96414.34;;;16.23
40047;BMP280;31510;48.122;11.576;2022-10-19T12:41:32;96398.53;;;16.16
40047;BMP280;31510;48.122;11.576;2022-10-19T12:46:44;96400.94;;;16.14
40047;BMP280;31510;48.122;11.576;2022-10-19T12:51:52;96392.69;;;16.18
40047;BMP280;31510;48.122;11.576;2022-10-19T12:54:22;96384.19;;;16.19
40047;BMP280;31510;48.122;11.576;2022-10-19T12:56:51;96379.84;;;16.22
40047;BMP280;31510;48.122;11.576;2022-10-19T12:59:26;96382.34;;;16.25
40047;BMP280;31510;48.122;11.576;2022-10-19T13:01:53;96376.22;;;16.25
40047;BMP280;31510;48.122;11.576;2022-10-19T13:04:23;96381.63;;;16.25
40047;BMP280;31510;48.122;11.576;2022-10-19T13:06:50;96373.81;;;16.27
40047;BMP280;31510;48.122;11.576;2022-10-19T13:14:56;96365.56;;;16.30
40047;BMP280;31510;48.122;11.576;2022-10-19T13:26:21;96363.38;;;16.43
40047;BMP280;31510;48.122;11.576;2022-10-19T13:28:36;96359.06;;;16.45
40047;BMP280;31510;48.122;11.576;2022-10-19T13:31:03;96355.13;;;16.46
40047;BMP280;31510;48.122;11.576;2022-10-19T13:33:40;96353.19;;;16.47
40047;BMP280;31510;48.122;11.576;2022-10-19T13:36:08;96345.59;;;16.45
40047;BMP280;31510;48.122;11.576;2022-10-19T13:41:25;96345.88;;;16.47
40047;BMP280;31510;48.122;11.576;2022-10-19T14:00:18;96330.91;;;16.46
40047;BMP280;31510;48.122;11.576;2022-10-19T14:03:01;96318.66;;;16.45
40047;BMP280;31510;48.122;11.576;2022-10-19T14:10:51;96309.19;;;16.50
40047;BMP280;31510;48.122;11.576;2022-10-19T14:13:22;96317.28;;;16.50
40047;BMP280;31510;48.122;11.576;2022-10-19T14:15:55;96308.00;;;16.51
40047;BMP280;31510;48.122;11.576;2022-10-19T14:18:26;96296.03;;;16.52
40047;BMP280;31510;48.122;11.576;2022-10-19T14:20:56;96299.16;;;16.50
40047;BMP280;31510;48.122;11.576;2022-10-19T14:23:23;96297.97;;;16.51
40047;BMP280;31510;48.122;11.576;2022-10-19T14:26:16;96299.94;;;16.51
40047;BMP280;31510;48.122;11.576;2022-10-19T14:28:43;96293.78;;;16.50
40047;BMP280;31510;48.122;11.576;2022-10-19T14:31:17;96287.84;;;16.46
40047;BMP280;31510;48.122;11.576;2022-10-19T14:33:50;96289.81;;;16.46
40047;BMP280;31510;48.122;11.576;2022-10-19T14:36:18;96284.88;;;16.44
40047;BMP280;31510;48.122;11.576;2022-10-19T14:38:46;96285.31;;;16.43
40047;BMP280;31510;48.122;11.576;2022-10-19T14:43:52;96284.88;;;16.44
40047;BMP280;31510;48.122;11.576;2022-10-19T14:46:18;96287.56;;;16.44
40047;BMP280;31510;48.122;11.576;2022-10-19T14:48:46;96281.44;;;16.44
40047;BMP280;31510;48.122;11.576;2022-10-19T14:51:54;96275.00;;;16.41
40047;BMP280;31510;48.122;11.576;2022-10-19T14:54:36;96274.00;;;16.39
40047;BMP280;31510;48.122;11.576;2022-10-19T14:57:06;96267.13;;;16.38
40047;BMP280;31510;48.122;11.576;2022-10-19T14:59:42;96267.59;;;16.37
40047;BMP280;31510;48.122;11.576;2022-10-19T15:04:55;96266.75;;;16.31
40047;BMP280;31510;48.122;11.576;2022-10-19T15:07:25;96274.53;;;16.29
40047;BMP280;31510;48.122;11.576;2022-10-19T15:09:57;96273.53;;;16.26
40047;BMP280;31510;48.122;11.576;2022-10-19T15:12:29;96263.66;;;16.23
40047;BMP280;31510;48.122;11.576;2022-10-19T15:14:58;96262.66;;;16.21
40047;BMP280;31510;48.122;11.576;2022-10-19T15:17:26;96270.72;;;16.21
40047;BMP280;31510;48.122;11.576;2022-10-19T15:19:53;96271.47;;;16.21
40047;BMP280;31510;48.122;11.576;2022-10-19T15:27:43;96268.13;;;16.26
40047;BMP280;31510;48.122;11.576;2022-10-19T15:32:45;96259.47;;;16.22
40047;BMP280;31510;48.122;11.576;2022-10-19T15:35:17;96257.28;;;16.21
40047;BMP280;31510;48.122;11.576;2022-10-19T15:37:44;96252.03;;;16.17
40047;BMP280;31510;48.122;11.576;2022-10-19T15:40:20;96253.97;;;16.17
40047;BMP280;31510;48.122;11.576;2022-10-19T15:42:47;96244.13;;;16.14
40047;BMP280;31510;48.122;11.576;2022-10-19T15:45:34;96245.78;;;16.11
40047;BMP280;31510;48.122;11.576;2022-10-19T15:50:44;96236.97;;;16.11
40047;BMP280;31510;48.122;11.576;2022-10-19T15:53:11;96244.31;;;16.10
40047;BMP280;31510;48.122;11.576;2022-10-19T15:55:37;96237.44;;;16.09
40047;BMP280;31510;48.122;11.576;2022-10-19T15:58:02;96245.97;;;16.08
40047;BMP280;31510;48.122;11.576;2022-10-19T16:00:28;96251.34;;;16.08
40047;BMP280;31510;48.122;11.576;2022-10-19T16:02:53;96243.72;;;16.06
40047;BMP280;31510;48.122;11.576;2022-10-19T16:05:19;96243.72;;;16.06
40047;BMP280;31510;48.122;11.576;2022-10-19T16:07:44;96245.41;;;16.04
40047;BMP280;31510;48.122;11.576;2022-10-19T16:10:19;96251.50;;;16.04
40047;BMP280;31510;48.122;11.576;2022-10-19T16:12:45;96243.16;;;16.02
40047;BMP280;31510;48.122;11.576;2022-10-19T16:15:14;96237.06;;;16.02