sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83683;DHT22;73663;51.298;5.802;2024-01-11T00:03:16;0.00;45.90
83683;DHT22;73663;51.298;5.802;2024-01-11T00:08:16;0.00;46.00
83683;DHT22;73663;51.298;5.802;2024-01-11T00:13:17;0.00;46.00
83683;DHT22;73663;51.298;5.802;2024-01-11T00:18:18;0.00;46.00
83683;DHT22;73663;51.298;5.802;2024-01-11T00:23:19;0.00;46.00
83683;DHT22;73663;51.298;5.802;2024-01-11T00:28:19;0.00;46.00
83683;DHT22;73663;51.298;5.802;2024-01-11T00:33:20;0.00;46.10
83683;DHT22;73663;51.298;5.802;2024-01-11T00:38:20;0.00;46.10
83683;DHT22;73663;51.298;5.802;2024-01-11T00:43:21;0.00;46.10
83683;DHT22;73663;51.298;5.802;2024-01-11T00:48:21;0.00;46.20
83683;DHT22;73663;51.298;5.802;2024-01-11T00:53:22;0.10;46.20
83683;DHT22;73663;51.298;5.802;2024-01-11T00:58:22;0.10;46.20
83683;DHT22;73663;51.298;5.802;2024-01-11T01:03:23;0.20;46.20
83683;DHT22;73663;51.298;5.802;2024-01-11T01:08:24;0.20;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T01:13:24;0.20;46.20
83683;DHT22;73663;51.298;5.802;2024-01-11T01:18:25;0.20;46.20
83683;DHT22;73663;51.298;5.802;2024-01-11T01:23:26;0.20;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T01:28:26;0.20;46.20
83683;DHT22;73663;51.298;5.802;2024-01-11T01:33:27;0.20;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T01:38:27;0.20;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T01:43:28;0.20;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T01:48:28;0.20;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T01:53:29;0.10;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T01:58:30;0.00;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T02:03:32;0.10;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T02:08:34;0.00;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T02:13:36;0.00;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T02:18:36;0.00;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T02:24:02;0.00;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T02:29:03;0.00;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T02:34:03;0.00;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T02:39:11;0.00;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T02:44:13;0.00;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T02:49:13;-0.10;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T02:54:14;-0.10;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T02:59:14;-0.10;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T03:04:15;-0.10;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T03:09:17;-0.20;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T03:14:17;-0.20;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T03:19:18;-0.20;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T03:24:18;-0.20;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T03:29:19;-0.30;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T03:34:19;-0.30;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T03:39:20;-0.30;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T03:44:21;-0.30;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T03:49:22;-0.40;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T03:54:23;-0.30;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T03:59:23;-0.40;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T04:04:24;-0.40;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T04:09:24;-0.40;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T04:14:25;-0.40;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T04:19:25;-0.50;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T04:24:26;-0.50;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T04:29:27;-0.50;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T04:34:27;-0.50;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T04:39:28;-0.60;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T04:44:28;-0.60;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T04:49:29;-0.60;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T04:54:29;-0.70;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T04:59:30;-0.70;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T05:04:36;-0.70;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T05:09:37;-0.70;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T05:14:37;-0.70;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T05:19:38;-0.70;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T05:24:39;-0.70;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T05:29:39;-0.80;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T05:34:40;-0.80;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T05:39:40;-0.90;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T05:44:41;-0.90;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T05:49:42;-0.90;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T05:54:42;-0.90;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T05:59:44;-1.00;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T06:04:45;-1.00;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T06:09:47;-1.00;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T06:14:47;-1.10;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T06:19:48;-1.10;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T06:24:49;-1.10;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T06:29:49;-1.10;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T06:34:50;-1.10;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T06:39:50;-1.10;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T06:44:51;-1.10;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T06:49:51;-1.20;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T06:54:52;-1.10;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T06:59:52;-1.20;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T07:04:53;-1.30;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T07:09:53;-1.30;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T07:14:55;-1.30;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T07:19:56;-1.40;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T07:24:57;-1.40;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T07:29:57;-1.40;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T07:34:58;-1.50;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T07:39:59;-1.50;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T07:44:59;-1.40;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T07:50:00;-1.40;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T07:55:01;-1.30;46.70
83683;DHT22;73663;51.298;5.802;2024-01-11T08:00:07;-1.30;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T08:05:08;-1.30;46.70
83683;DHT22;73663;51.298;5.802;2024-01-11T08:10:09;-1.10;46.70
83683;DHT22;73663;51.298;5.802;2024-01-11T08:15:09;-1.10;46.80
83683;DHT22;73663;51.298;5.802;2024-01-11T08:20:13;-1.00;46.80
83683;DHT22;73663;51.298;5.802;2024-01-11T08:25:13;-0.90;46.80
83683;DHT22;73663;51.298;5.802;2024-01-11T08:30:15;-0.70;46.90
83683;DHT22;73663;51.298;5.802;2024-01-11T08:35:16;-0.60;47.00
83683;DHT22;73663;51.298;5.802;2024-01-11T08:40:16;-0.50;47.00
83683;DHT22;73663;51.298;5.802;2024-01-11T08:45:17;-0.30;47.10
83683;DHT22;73663;51.298;5.802;2024-01-11T08:50:18;-0.20;47.10
83683;DHT22;73663;51.298;5.802;2024-01-11T08:55:18;0.00;47.20
83683;DHT22;73663;51.298;5.802;2024-01-11T09:00:19;0.10;47.30
83683;DHT22;73663;51.298;5.802;2024-01-11T09:05:20;0.40;47.50
83683;DHT22;73663;51.298;5.802;2024-01-11T09:10:21;0.60;47.60
83683;DHT22;73663;51.298;5.802;2024-01-11T09:15:22;1.00;47.70
83683;DHT22;73663;51.298;5.802;2024-01-11T09:20:23;1.30;47.80
83683;DHT22;73663;51.298;5.802;2024-01-11T09:25:23;1.60;47.80
83683;DHT22;73663;51.298;5.802;2024-01-11T09:30:24;1.90;47.90
83683;DHT22;73663;51.298;5.802;2024-01-11T09:35:24;2.20;48.00
83683;DHT22;73663;51.298;5.802;2024-01-11T09:40:25;2.40;48.00
83683;DHT22;73663;51.298;5.802;2024-01-11T09:45:26;2.70;48.20
83683;DHT22;73663;51.298;5.802;2024-01-11T09:50:27;3.00;48.30
83683;DHT22;73663;51.298;5.802;2024-01-11T09:55:28;3.30;48.30
83683;DHT22;73663;51.298;5.802;2024-01-11T10:00:29;3.50;48.50
83683;DHT22;73663;51.298;5.802;2024-01-11T10:05:31;3.70;48.50
83683;DHT22;73663;51.298;5.802;2024-01-11T10:10:34;3.90;48.60
83683;DHT22;73663;51.298;5.802;2024-01-11T10:15:34;4.20;48.70
83683;DHT22;73663;51.298;5.802;2024-01-11T10:20:35;4.40;48.80
83683;DHT22;73663;51.298;5.802;2024-01-11T10:25:36;4.70;48.90
83683;DHT22;73663;51.298;5.802;2024-01-11T10:30:36;5.00;49.00
83683;DHT22;73663;51.298;5.802;2024-01-11T10:35:37;5.30;49.10
83683;DHT22;73663;51.298;5.802;2024-01-11T10:40:37;5.80;49.20
83683;DHT22;73663;51.298;5.802;2024-01-11T10:45:38;6.70;49.40
83683;DHT22;73663;51.298;5.802;2024-01-11T10:50:43;7.80;49.40
83683;DHT22;73663;51.298;5.802;2024-01-11T10:55:44;8.60;49.30
83683;DHT22;73663;51.298;5.802;2024-01-11T11:00:46;9.50;49.40
83683;DHT22;73663;51.298;5.802;2024-01-11T11:05:58;10.30;49.30
83683;DHT22;73663;51.298;5.802;2024-01-11T11:11:02;11.00;49.20
83683;DHT22;73663;51.298;5.802;2024-01-11T11:16:05;11.80;49.40
83683;DHT22;73663;51.298;5.802;2024-01-11T11:21:10;12.50;49.30
83683;DHT22;73663;51.298;5.802;2024-01-11T11:26:16;13.10;49.20
83683;DHT22;73663;51.298;5.802;2024-01-11T11:31:44;13.70;49.00
83683;DHT22;73663;51.298;5.802;2024-01-11T11:36:46;14.30;48.40
83683;DHT22;73663;51.298;5.802;2024-01-11T11:41:47;14.90;48.80
83683;DHT22;73663;51.298;5.802;2024-01-11T11:46:50;15.30;48.70
83683;DHT22;73663;51.298;5.802;2024-01-11T11:51:50;15.80;48.70
83683;DHT22;73663;51.298;5.802;2024-01-11T11:56:52;16.10;48.20
83683;DHT22;73663;51.298;5.802;2024-01-11T12:01:52;16.40;48.00
83683;DHT22;73663;51.298;5.802;2024-01-11T12:06:54;16.50;48.00
83683;DHT22;73663;51.298;5.802;2024-01-11T12:11:54;16.60;48.10
83683;DHT22;73663;51.298;5.802;2024-01-11T12:16:58;17.00;48.10
83683;DHT22;73663;51.298;5.802;2024-01-11T12:21:59;17.10;47.60
83683;DHT22;73663;51.298;5.802;2024-01-11T12:27:00;16.80;47.70
83683;DHT22;73663;51.298;5.802;2024-01-11T12:32:01;16.70;47.90
83683;DHT22;73663;51.298;5.802;2024-01-11T12:37:03;16.90;47.80
83683;DHT22;73663;51.298;5.802;2024-01-11T12:42:06;17.20;47.30
83683;DHT22;73663;51.298;5.802;2024-01-11T12:47:07;17.80;47.30
83683;DHT22;73663;51.298;5.802;2024-01-11T12:52:15;18.40;47.20
83683;DHT22;73663;51.298;5.802;2024-01-11T12:57:19;19.00;46.70
83683;DHT22;73663;51.298;5.802;2024-01-11T13:02:20;19.30;46.70
83683;DHT22;73663;51.298;5.802;2024-01-11T13:07:20;19.50;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T13:12:23;19.60;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T13:17:23;19.70;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T13:22:24;18.90;45.80
83683;DHT22;73663;51.298;5.802;2024-01-11T13:27:25;17.90;45.70
83683;DHT22;73663;51.298;5.802;2024-01-11T13:32:26;16.40;45.30
83683;DHT22;73663;51.298;5.802;2024-01-11T13:37:26;15.20;45.60
83683;DHT22;73663;51.298;5.802;2024-01-11T13:42:27;14.30;45.50
83683;DHT22;73663;51.298;5.802;2024-01-11T13:47:28;13.50;45.50
83683;DHT22;73663;51.298;5.802;2024-01-11T13:52:29;12.70;45.50
83683;DHT22;73663;51.298;5.802;2024-01-11T13:57:30;11.90;45.50
83683;DHT22;73663;51.298;5.802;2024-01-11T14:02:31;11.60;45.50
83683;DHT22;73663;51.298;5.802;2024-01-11T14:07:32;11.10;45.30
83683;DHT22;73663;51.298;5.802;2024-01-11T14:12:40;10.40;45.20
83683;DHT22;73663;51.298;5.802;2024-01-11T14:17:41;9.70;45.30
83683;DHT22;73663;51.298;5.802;2024-01-11T14:22:42;9.20;45.30
83683;DHT22;73663;51.298;5.802;2024-01-11T14:27:48;9.00;45.50
83683;DHT22;73663;51.298;5.802;2024-01-11T14:32:49;8.80;45.50
83683;DHT22;73663;51.298;5.802;2024-01-11T14:37:49;8.80;45.60
83683;DHT22;73663;51.298;5.802;2024-01-11T14:42:50;8.90;45.40
83683;DHT22;73663;51.298;5.802;2024-01-11T14:47:57;9.00;45.70
83683;DHT22;73663;51.298;5.802;2024-01-11T14:52:58;9.30;45.60
83683;DHT22;73663;51.298;5.802;2024-01-11T14:57:59;9.50;45.70
83683;DHT22;73663;51.298;5.802;2024-01-11T15:02:59;9.00;45.50
83683;DHT22;73663;51.298;5.802;2024-01-11T15:08:00;8.90;45.90
83683;DHT22;73663;51.298;5.802;2024-01-11T15:55:07;6.00;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T16:00:09;5.90;46.30
83683;DHT22;73663;51.298;5.802;2024-01-11T16:05:17;5.90;46.40
83683;DHT22;73663;51.298;5.802;2024-01-11T16:10:18;5.90;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T16:15:19;5.90;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T16:20:20;6.00;46.50
83683;DHT22;73663;51.298;5.802;2024-01-11T16:25:20;6.00;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T16:30:21;6.00;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T16:35:22;6.10;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T16:40:23;6.00;46.60
83683;DHT22;73663;51.298;5.802;2024-01-11T16:45:23;6.00;46.70
83683;DHT22;73663;51.298;5.802;2024-01-11T16:50:24;6.00;46.70
83683;DHT22;73663;51.298;5.802;2024-01-11T16:55:24;6.00;46.80
83683;DHT22;73663;51.298;5.802;2024-01-11T17:00:25;6.10;46.90
83683;DHT22;73663;51.298;5.802;2024-01-11T17:05:27;6.10;46.80
83683;DHT22;73663;51.298;5.802;2024-01-11T17:10:27;6.10;46.90
83683;DHT22;73663;51.298;5.802;2024-01-11T17:15:28;6.00;46.90
83683;DHT22;73663;51.298;5.802;2024-01-11T17:20:28;6.00;47.00
83683;DHT22;73663;51.298;5.802;2024-01-11T17:25:29;6.00;47.00
83683;DHT22;73663;51.298;5.802;2024-01-11T17:30:30;5.90;47.00
83683;DHT22;73663;51.298;5.802;2024-01-11T17:35:30;5.90;47.10
83683;DHT22;73663;51.298;5.802;2024-01-11T17:40:31;5.90;47.10
83683;DHT22;73663;51.298;5.802;2024-01-11T17:45:33;5.90;47.10
83683;DHT22;73663;51.298;5.802;2024-01-11T17:50:40;5.90;47.20
83683;DHT22;73663;51.298;5.802;2024-01-11T17:55:41;5.90;47.20
83683;DHT22;73663;51.298;5.802;2024-01-11T18:00:41;5.90;47.30
83683;DHT22;73663;51.298;5.802;2024-01-11T18:05:42;5.90;47.30
83683;DHT22;73663;51.298;5.802;2024-01-11T18:10:42;5.90;47.40
83683;DHT22;73663;51.298;5.802;2024-01-11T18:15:43;6.00;47.50
83683;DHT22;73663;51.298;5.802;2024-01-11T18:20:44;6.00;47.50
83683;DHT22;73663;51.298;5.802;2024-01-11T18:25:44;6.10;47.50
83683;DHT22;73663;51.298;5.802;2024-01-11T18:30:45;6.10;47.70
83683;DHT22;73663;51.298;5.802;2024-01-11T18:35:46;6.10;47.60
83683;DHT22;73663;51.298;5.802;2024-01-11T18:40:47;6.20;47.70
83683;DHT22;73663;51.298;5.802;2024-01-11T18:45:48;6.10;47.70
83683;DHT22;73663;51.298;5.802;2024-01-11T18:50:48;6.10;47.80
83683;DHT22;73663;51.298;5.802;2024-01-11T18:55:52;6.00;47.80
83683;DHT22;73663;51.298;5.802;2024-01-11T19:00:56;5.90;47.90
83683;DHT22;73663;51.298;5.802;2024-01-11T19:05:57;5.80;47.90
83683;DHT22;73663;51.298;5.802;2024-01-11T19:10:58;5.80;47.90
83683;DHT22;73663;51.298;5.802;2024-01-11T19:16:00;5.80;48.00
83683;DHT22;73663;51.298;5.802;2024-01-11T19:21:01;5.80;48.00
83683;DHT22;73663;51.298;5.802;2024-01-11T19:26:02;5.70;48.10
83683;DHT22;73663;51.298;5.802;2024-01-11T19:31:03;5.70;48.20
83683;DHT22;73663;51.298;5.802;2024-01-11T19:36:04;5.70;48.20
83683;DHT22;73663;51.298;5.802;2024-01-11T19:41:05;5.70;48.20
83683;DHT22;73663;51.298;5.802;2024-01-11T19:46:06;5.70;48.20
83683;DHT22;73663;51.298;5.802;2024-01-11T19:51:09;5.80;48.20
83683;DHT22;73663;51.298;5.802;2024-01-11T19:56:17;5.80;48.30
83683;DHT22;73663;51.298;5.802;2024-01-11T20:01:18;5.80;48.40
83683;DHT22;73663;51.298;5.802;2024-01-11T20:06:18;5.80;48.30
83683;DHT22;73663;51.298;5.802;2024-01-11T20:11:19;5.90;48.50
83683;DHT22;73663;51.298;5.802;2024-01-11T20:16:19;6.00;48.40
83683;DHT22;73663;51.298;5.802;2024-01-11T20:21:20;6.00;48.50
83683;DHT22;73663;51.298;5.802;2024-01-11T20:26:23;6.00;48.50
83683;DHT22;73663;51.298;5.802;2024-01-11T20:31:30;6.00;48.40
83683;DHT22;73663;51.298;5.802;2024-01-11T20:36:31;6.00;48.60
83683;DHT22;73663;51.298;5.802;2024-01-11T20:41:32;6.00;48.60
83683;DHT22;73663;51.298;5.802;2024-01-11T20:46:43;6.00;48.60
83683;DHT22;73663;51.298;5.802;2024-01-11T20:51:44;6.00;48.60
83683;DHT22;73663;51.298;5.802;2024-01-11T20:56:45;6.10;48.70
83683;DHT22;73663;51.298;5.802;2024-01-11T21:01:46;6.00;48.70
83683;DHT22;73663;51.298;5.802;2024-01-11T21:06:46;6.10;48.80
83683;DHT22;73663;51.298;5.802;2024-01-11T21:11:47;6.10;48.70
83683;DHT22;73663;51.298;5.802;2024-01-11T21:16:48;6.10;48.80
83683;DHT22;73663;51.298;5.802;2024-01-11T21:21:48;6.00;48.90
83683;DHT22;73663;51.298;5.802;2024-01-11T21:26:50;6.00;48.90
83683;DHT22;73663;51.298;5.802;2024-01-11T21:31:58;6.00;48.90
83683;DHT22;73663;51.298;5.802;2024-01-11T21:36:58;6.00;49.10
83683;DHT22;73663;51.298;5.802;2024-01-11T21:41:59;6.00;48.90
83683;DHT22;73663;51.298;5.802;2024-01-11T21:47:00;6.00;49.00
83683;DHT22;73663;51.298;5.802;2024-01-11T21:52:00;6.00;49.00
83683;DHT22;73663;51.298;5.802;2024-01-11T21:57:01;6.00;49.00
83683;DHT22;73663;51.298;5.802;2024-01-11T22:02:02;6.00;49.10
83683;DHT22;73663;51.298;5.802;2024-01-11T22:07:04;6.10;49.10
83683;DHT22;73663;51.298;5.802;2024-01-11T22:12:04;6.00;49.10
83683;DHT22;73663;51.298;5.802;2024-01-11T22:17:06;6.00;49.20
83683;DHT22;73663;51.298;5.802;2024-01-11T22:22:08;6.10;49.20
83683;DHT22;73663;51.298;5.802;2024-01-11T22:27:09;6.00;49.20
83683;DHT22;73663;51.298;5.802;2024-01-11T22:32:09;6.00;49.20
83683;DHT22;73663;51.298;5.802;2024-01-11T22:37:10;6.10;49.30
83683;DHT22;73663;51.298;5.802;2024-01-11T22:42:10;6.10;49.40
83683;DHT22;73663;51.298;5.802;2024-01-11T22:47:11;6.20;49.40
83683;DHT22;73663;51.298;5.802;2024-01-11T22:52:11;6.30;49.40
83683;DHT22;73663;51.298;5.802;2024-01-11T22:57:13;6.40;49.50
83683;DHT22;73663;51.298;5.802;2024-01-11T23:02:20;6.40;49.50
83683;DHT22;73663;51.298;5.802;2024-01-11T23:07:27;6.50;49.70
83683;DHT22;73663;51.298;5.802;2024-01-11T23:12:27;6.50;49.60
83683;DHT22;73663;51.298;5.802;2024-01-11T23:17:28;6.60;49.60
83683;DHT22;73663;51.298;5.802;2024-01-11T23:22:29;6.60;49.60
83683;DHT22;73663;51.298;5.802;2024-01-11T23:27:29;6.60;49.60
83683;DHT22;73663;51.298;5.802;2024-01-11T23:32:30;6.60;49.70
83683;DHT22;73663;51.298;5.802;2024-01-11T23:37:30;6.70;49.70
83683;DHT22;73663;51.298;5.802;2024-01-11T23:42:31;6.70;49.70
83683;DHT22;73663;51.298;5.802;2024-01-11T23:47:31;6.70;49.80
83683;DHT22;73663;51.298;5.802;2024-01-11T23:52:33;6.60;49.80
83683;DHT22;73663;51.298;5.802;2024-01-11T23:57:34;6.70;49.80
