sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-02-01T00:03:13;17.8;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:06:33;17.8;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:09:53;18.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:13:13;18.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:16:33;18.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:19:53;18.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:23:13;18.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:26:35;18.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:29:53;18.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:33:13;15.8;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:36:33;15.8;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:39:53;15.8;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:43:13;15.8;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:46:33;15.8;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:49:53;15.8;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:53:13;15.8;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:56:33;15.8;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T00:59:53;17.2;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:03:13;17.2;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:06:33;17.2;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:09:53;17.2;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:13:13;17.2;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:16:33;17.2;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:19:53;17.2;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:23:13;19.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:26:33;19.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:29:53;19.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:33:13;19.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:36:33;19.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:39:53;19.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:43:13;19.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:46:34;19.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:49:53;13.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:53:15;13.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:56:33;13.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T01:59:54;13.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:03:15;13.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:06:36;13.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:09:53;13.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:13:13;20.3;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:16:37;20.3;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:20:02;20.3;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:23:19;20.3;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:26:35;20.3;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:30:02;20.3;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:33:19;20.3;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:36:36;20.3;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:39:55;19.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:43:15;19.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:46:33;19.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:49:56;19.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:53:14;19.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:56:33;19.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T02:59:53;19.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:03:13;15.6;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:06:33;15.6;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:09:53;15.6;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:13:15;15.6;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:16:34;15.6;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:19:53;15.6;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:23:13;15.6;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:26:33;15.6;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:29:54;27;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:33:14;27;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:36:35;27;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:39:54;27;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:43:14;27;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:46:34;27;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:49:54;27;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:53:14;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:56:33;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T03:59:53;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:03:13;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:06:33;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:09:53;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:13:13;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:16:33;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:19:53;19.7;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:23:13;19.7;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:26:33;19.7;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:29:53;19.7;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:33:13;19.7;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:36:33;19.7;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:39:53;19.7;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:43:13;25.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:46:33;25.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:49:53;25.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:53:13;25.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:56:33;25.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T04:59:53;25.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:03:13;25.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:06:33;25.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:09:53;24.9;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:13:13;24.9;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:16:33;24.9;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:19:53;24.9;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:23:13;24.9;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:26:33;24.9;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:29:53;24.9;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:33:13;18.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:36:33;18.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:39:53;18.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:43:13;18.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:46:33;18.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:49:53;18.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:53:13;18.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:56:33;18.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T05:59:53;23.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:03:13;23.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:06:33;23.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:09:53;23.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:13:13;23.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:16:33;23.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:19:53;23.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:23:13;15.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:26:33;15.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:29:53;15.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:33:13;15.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:36:33;15.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:39:53;15.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:43:13;15.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:46:33;15.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:49:53;22.3;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:53:13;22.3;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:56:33;22.3;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T06:59:53;22.3;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:03:13;22.3;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:06:33;22.3;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:09:53;22.3;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:13:13;23.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:16:33;23.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:19:53;23.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:23:13;23.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:26:33;23.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:29:53;23.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:33:13;23.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:36:33;23.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:39:53;22.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:43:13;22.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:46:33;22.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:49:53;22.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:53:13;22.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:56:33;22.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T07:59:53;22.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:03:13;18.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:06:33;18.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:09:53;18.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:13:13;18.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:16:33;18.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:19:53;18.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:23:13;18.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:26:33;18.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:29:53;19.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:33:13;19.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:36:33;19.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:39:53;19.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:43:13;19.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:46:33;19.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:49:53;19.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:53:13;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:56:33;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T08:59:53;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:03:14;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:06:33;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:09:53;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:13:13;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:16:33;20.6;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:19:53;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:23:13;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:26:33;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:29:53;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:33:13;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:36:34;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:39:53;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:43:17;22.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:46:33;22.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:49:55;22.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:53:15;22.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:56:34;22.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T09:59:54;22.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:03:13;22.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:06:36;22.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:09:57;17.5;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:13:18;17.5;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:16:36;17.5;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:19:56;17.5;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:23:16;17.5;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:26:35;17.5;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:29:54;17.5;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:33:15;19;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:36:34;19;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:39:54;19;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:43:13;19;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:46:33;19;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:49:55;19;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:53:14;19;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:56:34;19;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-01T10:59:53;17.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:03:27;17.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:06:34;17.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:09:54;17.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:13:14;17.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:16:34;17.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:19:56;17.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:23:14;13.4;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:26:33;13.4;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:29:55;13.4;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:33:15;13.4;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:36:33;13.4;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:39:54;13.4;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:43:15;13.4;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:46:34;13.4;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:49:54;12.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:53:18;12.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:56:35;12.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T11:59:58;12.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:03:20;12.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:06:36;12.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:09:58;12.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:13:16;19;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:16:37;19;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:19:58;19;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:23:17;19;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:26:38;19;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:29:57;19;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:33:16;19;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:36:36;19;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:39:56;12;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:43:14;12;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:46:35;12;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:49:55;12;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:53:15;12;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:56:35;12;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T12:59:55;12;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:03:26;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:06:34;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:09:55;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:13:14;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:16:35;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:19:55;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:23:14;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:26:33;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:29:55;13.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:33:18;13.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:36:41;13.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:39:57;13.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:43:14;13.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:46:38;13.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:49:54;13.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:53:16;16.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:56:41;16.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T13:59:53;16.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:03:14;16.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:06:36;16.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:09:53;16.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:13:20;16.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:16:33;16.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:20:00;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:23:15;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:26:41;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:29:55;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:33:17;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:36:43;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:39:55;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:43:13;15.2;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:47:38;15.2;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:49:55;15.2;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:53:15;15.2;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:56:33;15.2;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T14:59:55;15.2;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:03:17;15.2;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:06:36;15.2;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:09:54;17.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:13:21;17.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:16:33;17.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:19:54;17.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:23:16;17.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:26:33;17.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:29:53;17.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:33:15;11.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:36:34;11.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:40:25;11.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:43:13;11.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:46:35;11.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:49:54;11.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:53:14;11.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:56:34;11.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T15:59:53;14.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:03:45;14.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:06:33;14.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:09:54;14.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:13:14;14.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:16:33;14.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:19:54;14.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:23:14;20.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:26:34;20.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:29:54;20.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:33:15;20.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:36:34;20.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:39:54;20.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:43:14;20.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:46:35;20.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:49:54;19;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:53:14;19;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:56:34;19;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T16:59:54;19;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:03:14;19;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:06:34;19;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:09:54;19;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:13:14;18.1;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:16:34;18.1;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:19:54;18.1;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:23:14;18.1;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:26:34;18.1;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:29:54;18.1;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:33:16;18.1;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:36:34;18.1;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:39:54;20;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:43:14;20;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:46:34;20;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:49:54;20;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:53:14;20;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:56:34;20;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T17:59:54;20;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:03:18;28.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:06:34;28.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:09:54;28.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:13:14;28.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:16:34;28.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:19:54;28.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:23:14;28.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:26:34;28.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:29:54;18.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:33:14;18.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:36:34;18.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:39:54;18.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:43:14;18.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:46:34;18.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:49:54;18.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:53:14;18.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:56:34;18.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T18:59:54;18.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:03:14;18.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:06:34;18.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:09:54;18.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:13:14;18.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:16:34;18.7;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:19:54;23.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:23:14;23.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:26:34;23.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:29:54;23.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:33:14;23.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:36:34;23.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:39:54;23.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:43:14;19.6;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T19:46:34;19.6;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:09:54;26.7;;;4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:13:14;26.7;;;4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:16:34;26.7;;;4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:19:54;26.7;;;4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:23:14;26.7;;;4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:26:34;26.7;;;4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:29:54;26.7;;;4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:33:14;21.5;;;4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:36:34;21.5;;;4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:39:54;21.5;;;4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:43:14;21.5;;;4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:46:34;21.5;;;4;;
74457;SDS011;62896;51.032;3.712;2023-02-01T20:49:54;21.5;;;4;;