sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13314;BME280;6725;48.112;11.604;2023-02-28T00:01:05;95683.31;;;-2.46;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:03:31;95677.00;;;-2.50;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:06:00;95680.19;;;-2.48;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:08:26;95680.19;;;-2.48;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:10:52;95675.63;;;-2.56;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:13:20;95671.34;;;-2.57;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:15:46;95661.28;;;-2.60;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:18:14;95667.28;;;-2.63;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:20:39;95660.66;;;-2.57;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:23:05;95656.91;;;-2.65;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:25:30;95657.97;;;-2.66;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:27:55;95652.94;;;-2.67;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:30:22;95642.41;;;-2.72;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:32:48;95652.50;;;-2.69;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:35:13;95645.41;;;-2.74;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:37:39;95646.97;;;-2.73;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:40:05;95640.84;;;-2.73;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:42:32;95639.28;;;-2.74;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:44:58;95636.28;;;-2.73;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:47:23;95633.47;;;-2.76;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:49:49;95639.91;;;-2.77;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:52:14;95634.41;;;-2.81;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:54:39;95629.34;;;-2.82;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:57:05;95631.09;;;-2.86;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T00:59:30;95626.06;;;-2.88;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:01:55;95628.72;;;-2.88;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:04:21;95622.63;;;-2.88;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:06:47;95624.03;;;-2.91;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:09:12;95618.81;;;-2.96;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:11:38;95613.78;;;-2.97;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:14:05;95610.03;;;-2.96;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:16:31;95606.28;;;-2.95;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:18:56;95607.38;;;-2.96;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:21:23;95604.84;;;-2.93;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:23:48;95599.66;;;-2.98;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:28:41;95595.72;;;-3.00;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:31:08;95585.53;;;-2.98;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:33:34;95587.56;;;-3.04;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:36:20;95586.00;;;-3.05;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:38:47;95579.25;;;-3.02;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:46:12;95567.63;;;-3.06;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:48:41;95570.28;;;-3.06;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:51:11;95573.56;;;-3.09;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:53:42;95566.66;;;-3.10;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:56:12;95565.06;;;-3.11;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T01:58:38;95570.41;;;-3.11;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:01:04;95562.25;;;-3.15;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:03:30;95559.44;;;-3.18;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:05:56;95558.19;;;-3.12;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:08:25;95554.09;;;-3.18;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:10:57;95539.66;;;-3.17;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:24:57;95548.88;;;-3.32;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:30:25;95527.09;;;-3.25;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:36:12;95533.66;;;-3.31;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:41:19;95524.22;;;-3.38;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:43:52;95522.69;;;-3.30;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:46:35;95518.13;;;-3.29;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:49:06;95504.13;;;-3.26;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:51:34;95509.47;;;-3.26;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:54:11;95506.34;;;-3.28;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:56:42;95491.13;;;-3.36;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T02:59:11;95499.91;;;-3.36;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:01:39;95489.06;;;-3.39;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:04:09;95492.84;;;-3.40;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:06:35;95485.28;;;-3.47;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:09:01;95483.41;;;-3.47;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:11:27;95481.84;;;-3.47;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:14:55;95486.41;;;-3.48;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:27:27;95467.69;;;-3.57;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:30:06;95463.31;;;-3.53;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:32:58;95468.19;;;-3.55;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:35:31;95459.41;;;-3.55;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:38:07;95459.09;;;-3.54;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:40:36;95460.81;;;-3.58;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:43:09;95457.34;;;-3.58;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:45:37;95452.31;;;-3.60;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:48:17;95449.66;;;-3.51;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:50:46;95452.50;;;-3.56;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:53:22;95445.41;;;-3.61;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:55:59;95451.69;;;-3.57;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T03:58:37;95443.25;;;-3.59;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:01:12;95434.94;;;-3.57;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:03:40;95441.03;;;-3.57;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:06:07;95436.31;;;-3.60;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:08:33;95444.31;;;-3.60;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:13:39;95440.72;;;-3.64;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:16:08;95448.09;;;-3.61;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:18:37;95439.28;;;-3.61;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:21:03;95440.72;;;-3.64;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:23:30;95436.97;;;-3.63;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:25:55;95426.91;;;-3.66;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:28:21;95434.59;;;-3.64;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:30:46;95431.78;;;-3.59;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:33:11;95433.34;;;-3.58;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:35:37;95421.59;;;-3.57;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:38:02;95412.00;;;-3.50;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:40:27;95411.22;;;-3.42;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:42:53;95404.78;;;-3.40;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:45:18;95402.59;;;-3.38;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:47:44;95400.72;;;-3.38;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:50:09;95398.50;;;-3.27;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:52:35;95389.22;;;-3.21;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:55:00;95401.16;;;-3.27;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:57:26;95399.75;;;-3.25;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T04:59:52;95400.53;;;-3.24;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:02:18;95397.69;;;-3.19;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:04:43;95399.28;;;-3.18;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:07:08;95391.41;;;-3.06;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:09:34;95406.50;;;-3.10;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:12:00;95402.22;;;-3.03;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:14:26;95408.66;;;-2.95;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:16:51;95410.72;;;-3.01;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:19:16;95413.81;;;-2.90;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:21:53;95409.41;;;-2.86;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:24:19;95412.09;;;-2.86;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:26:48;95423.38;;;-2.81;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:29:14;95416.47;;;-2.73;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:31:39;95420.69;;;-2.72;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:34:05;95430.25;;;-2.71;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:36:30;95435.91;;;-2.64;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:38:56;95436.38;;;-2.62;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:41:21;95432.16;;;-2.63;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:43:47;95441.56;;;-2.57;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:46:13;95446.88;;;-2.57;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:48:40;95449.72;;;-2.45;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:51:06;95457.88;;;-2.50;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:53:32;95460.09;;;-2.52;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:55:58;95467.94;;;-2.47;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T05:58:24;95491.81;;;-2.42;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:00:59;95501.09;;;-2.40;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:03:25;95504.09;;;-2.41;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:05:51;95507.06;;;-2.43;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:08:17;95504.38;;;-2.34;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:10:43;95527.34;;;-2.33;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:13:09;95526.69;;;-2.30;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:15:34;95541.16;;;-2.31;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:18:00;95547.44;;;-2.27;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:20:26;95562.84;;;-2.24;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:22:57;95567.88;;;-2.31;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:25:27;95564.88;;;-2.21;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:27:54;95576.22;;;-2.24;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:30:20;95590.81;;;-2.13;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:32:49;95591.16;;;-2.23;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:35:15;95587.88;;;-2.29;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:37:40;95600.56;;;-2.17;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:40:06;95591.78;;;-2.18;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:42:32;95612.84;;;-2.16;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:44:58;95606.72;;;-2.17;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:47:23;95626.38;;;-2.21;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:49:49;95629.66;;;-2.07;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:52:15;95632.34;;;-2.07;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:54:40;95637.22;;;-2.09;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:57:06;95632.66;;;-2.00;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T06:59:31;95633.91;;;-2.06;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:01:56;95649.66;;;-2.13;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:04:22;95656.59;;;-2.12;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:06:47;95641.31;;;-2.12;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:09:13;95663.50;;;-2.11;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:11:40;95674.66;;;-2.09;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:14:06;95663.50;;;-2.11;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:16:32;95671.03;;;-2.13;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:18:57;95671.03;;;-2.13;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:21:23;95667.28;;;-2.12;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:23:50;95674.19;;;-2.11;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:26:18;95670.72;;;-2.03;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:28:45;95664.25;;;-2.02;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:31:12;95665.06;;;-2.10;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:33:39;95682.53;;;-2.04;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:36:07;95675.75;;;-1.93;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:38:36;95674.63;;;-1.84;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:41:03;95683.28;;;-1.95;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:43:33;95677.13;;;-1.87;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:46:07;95676.19;;;-1.91;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:48:33;95688.00;;;-1.92;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:50:59;95686.44;;;-1.93;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:53:26;95677.63;;;-2.02;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:55:59;95679.50;;;-1.77;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T07:58:26;95684.41;;;-1.88;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:00:52;95691.13;;;-1.82;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:03:20;95684.41;;;-1.88;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:05:46;95688.00;;;-1.75;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:08:11;95689.06;;;-1.76;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:10:37;95700.72;;;-1.72;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:13:02;95703.25;;;-1.67;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:15:28;95709.41;;;-1.75;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:17:54;95719.16;;;-1.79;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:20:21;95724.34;;;-1.74;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:22:47;95716.78;;;-1.72;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:25:13;95711.41;;;-1.64;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:27:38;95721.66;;;-1.74;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:30:04;95718.69;;;-1.64;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:32:29;95724.16;;;-1.69;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:34:55;95730.31;;;-1.69;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:37:20;95726.34;;;-1.54;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:39:45;95738.66;;;-1.53;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:42:11;95730.25;;;-1.35;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:44:36;95734.47;;;-1.25;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:47:02;95749.66;;;-1.46;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:49:27;95757.84;;;-1.51;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:51:53;95755.00;;;-1.46;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:54:20;95754.19;;;-1.38;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:56:46;95755.13;;;-1.26;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T08:59:14;95756.81;;;-1.21;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:01:39;95763.13;;;-1.17;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:04:06;95755.41;;;-1.19;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:06:34;95767.53;;;-1.21;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:08:59;95772.41;;;-1.15;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:11:26;95764.38;;;-1.15;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:13:52;95775.28;;;-1.28;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:16:17;95773.50;;;-1.16;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:18:43;95777.31;;;-1.25;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:21:11;95787.28;;;-1.34;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:23:39;95786.13;;;-1.16;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:26:05;95783.34;;;-1.28;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:28:31;95784.19;;;-1.07;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:30:57;95784.84;;;-1.10;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:33:24;95782.31;;;-0.98;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:35:50;95802.47;;;-1.01;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:38:16;95802.50;;;-0.72;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:40:49;95799.81;;;-0.63;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:43:17;95810.75;;;-0.77;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:45:48;95817.84;;;-0.72;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:48:21;95822.38;;;-0.64;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:50:51;95825.19;;;-0.61;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:53:30;95833.84;;;-0.55;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:56:10;95838.34;;;-0.76;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T09:58:49;95833.34;;;-0.49;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:01:23;95837.63;;;-0.56;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:06:31;95843.34;;;-0.66;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:09:06;95832.16;;;-0.68;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:11:36;95837.72;;;-0.44;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:14:13;95839.94;;;-0.38;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:16:47;95844.44;;;-0.67;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:19:32;95844.13;;;-0.28;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:22:06;95858.28;;;-0.19;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:24:41;95851.91;;;-0.35;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:27:19;95860.06;;;-0.32;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:29:47;95842.66;;;0.12;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:32:16;95848.97;;;0.37;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:34:42;95864.47;;;0.31;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:37:09;95855.16;;;0.90;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:39:40;95881.97;;;0.58;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:42:19;95872.41;;;0.48;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:44:45;95884.53;;;0.54;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:47:16;95895.84;;;0.39;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:49:48;95893.13;;;0.68;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:52:33;95881.19;;;0.78;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:55:22;95896.75;;;0.43;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T10:57:49;95895.75;;;0.77;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:00:23;95890.22;;;0.73;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:02:50;95897.13;;;0.83;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:05:25;95892.63;;;1.07;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:07:56;95895.97;;;1.37;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:10:25;95900.56;;;1.04;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:12:55;95885.06;;;1.21;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:15:30;95896.63;;;1.01;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:18:06;95899.34;;;1.13;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:20:41;95895.59;;;0.94;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:23:12;95899.72;;;0.71;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:25:38;95890.31;;;0.65;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:28:09;95897.16;;;0.95;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:31:01;95889.06;;;0.83;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:33:51;95890.91;;;0.70;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:36:29;95881.88;;;1.07;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:38:56;95874.00;;;1.35;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:47:25;95881.59;;;1.77;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:53:17;95875.78;;;1.99;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T11:58:36;95880.41;;;1.42;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:01:18;95877.34;;;1.88;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:04:05;95871.34;;;2.43;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:09:45;95871.03;;;2.56;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:12:26;95887.44;;;2.39;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:20:41;95864.91;;;2.71;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:28:34;95864.53;;;2.21;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:31:11;95869.22;;;2.48;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:33:43;95867.03;;;2.02;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:36:13;95867.56;;;1.72;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:38:50;95855.78;;;2.12;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:41:45;95847.84;;;2.67;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:44:32;95855.22;;;2.70;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:47:02;95856.31;;;2.93;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:49:37;95852.34;;;2.63;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:52:04;95846.72;;;2.68;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:54:40;95847.59;;;2.72;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T12:57:28;95851.72;;;2.30;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:00:03;95856.09;;;2.35;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:02:45;95855.78;;;2.12;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:05:25;95849.28;;;2.13;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:10:18;95839.34;;;2.41;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:12:51;95841.03;;;2.85;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:15:27;95845.19;;;2.83;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:17:58;95848.97;;;2.66;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:20:36;95858.50;;;3.03;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:23:02;95850.16;;;3.08;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:28:02;95851.63;;;3.33;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:33:32;95851.44;;;2.99;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:38:47;95848.22;;;2.81;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:44:02;95851.72;;;2.82;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:46:27;95853.78;;;2.73;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:48:53;95847.41;;;2.65;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T13:51:39;95862.13;;;2.95;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:03:04;95857.72;;;2.75;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:05:33;95863.25;;;2.94;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:08:05;95848.94;;;3.06;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:10:39;95851.53;;;2.75;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:16:00;95852.75;;;2.77;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:21:12;95855.03;;;2.63;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:31:34;95842.63;;;2.86;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:36:48;95853.41;;;2.86;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:39:19;95846.25;;;2.78;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:41:45;95846.25;;;2.78;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:46:48;95852.75;;;2.77;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:49:20;95845.03;;;2.64;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:51:49;95850.94;;;2.81;100.00
13314;BME280;6725;48.112;11.604;2023-02-28T14:54:24;95846.00;;;2.83;100.00