sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16980;DHT22;42288;52.182;21.156;2023-01-01T00:01:14;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:03:40;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:06:11;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:08:37;13.90;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:11:05;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:13:31;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:16:04;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:18:29;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:21:03;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:23:29;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:25:55;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:28:20;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:30:46;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:33:11;13.90;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:35:37;13.90;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:38:03;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:40:28;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:42:54;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:45:19;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:47:45;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:50:11;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:52:37;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:55:02;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:57:28;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T00:59:54;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:02:19;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:04:45;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:07:10;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:09:36;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:12:02;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:14:27;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:16:53;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:19:18;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:21:48;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:24:14;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:26:40;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:29:06;13.50;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:31:32;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:33:59;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:36:25;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:38:51;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:41:20;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:43:55;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:46:25;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:48:54;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:51:29;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:53:59;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:56:33;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T01:59:00;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:01:25;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:03:57;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:06:24;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:08:51;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:11:17;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:13:43;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:16:11;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:21:21;13.50;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:34:46;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:37:15;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:39:49;13.50;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:42:16;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:44:44;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:47:15;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:49:53;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:52:35;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T02:57:52;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T03:00:21;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T03:03:00;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T03:05:47;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T03:11:17;13.90;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T03:13:57;13.90;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T03:19:11;13.90;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T03:22:04;14.00;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T03:24:37;14.10;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T03:27:12;14.10;99.90
16980;DHT22;42288;52.182;21.156;2023-01-01T03:29:40;14.10;99.80
16980;DHT22;42288;52.182;21.156;2023-01-01T03:32:09;14.20;99.80
16980;DHT22;42288;52.182;21.156;2023-01-01T03:34:45;14.10;99.70
16980;DHT22;42288;52.182;21.156;2023-01-01T03:37:18;14.20;99.30
16980;DHT22;42288;52.182;21.156;2023-01-01T03:39:51;14.30;99.10
16980;DHT22;42288;52.182;21.156;2023-01-01T03:42:35;14.40;99.00
16980;DHT22;42288;52.182;21.156;2023-01-01T03:45:09;14.30;98.90
16980;DHT22;42288;52.182;21.156;2023-01-01T03:47:36;14.40;98.70
16980;DHT22;42288;52.182;21.156;2023-01-01T03:50:03;14.50;98.60
16980;DHT22;42288;52.182;21.156;2023-01-01T03:52:56;14.60;98.30
16980;DHT22;42288;52.182;21.156;2023-01-01T03:55:30;14.60;97.90
16980;DHT22;42288;52.182;21.156;2023-01-01T03:58:08;14.70;97.80
16980;DHT22;42288;52.182;21.156;2023-01-01T04:00:54;14.90;97.30
16980;DHT22;42288;52.182;21.156;2023-01-01T04:03:26;15.00;96.80
16980;DHT22;42288;52.182;21.156;2023-01-01T04:05:53;15.10;96.40
16980;DHT22;42288;52.182;21.156;2023-01-01T04:08:19;15.10;96.40
16980;DHT22;42288;52.182;21.156;2023-01-01T04:10:50;15.20;96.30
16980;DHT22;42288;52.182;21.156;2023-01-01T04:13:16;15.20;95.90
16980;DHT22;42288;52.182;21.156;2023-01-01T04:15:42;15.20;95.90
16980;DHT22;42288;52.182;21.156;2023-01-01T04:18:08;15.30;95.70
16980;DHT22;42288;52.182;21.156;2023-01-01T04:20:33;15.20;95.70
16980;DHT22;42288;52.182;21.156;2023-01-01T04:23:00;15.30;95.30
16980;DHT22;42288;52.182;21.156;2023-01-01T04:25:27;15.40;95.00
16980;DHT22;42288;52.182;21.156;2023-01-01T04:27:53;15.40;95.00
16980;DHT22;42288;52.182;21.156;2023-01-01T04:30:19;15.40;94.90
16980;DHT22;42288;52.182;21.156;2023-01-01T04:32:44;15.30;95.00
16980;DHT22;42288;52.182;21.156;2023-01-01T04:35:11;15.30;95.10
16980;DHT22;42288;52.182;21.156;2023-01-01T04:37:38;15.50;94.70
16980;DHT22;42288;52.182;21.156;2023-01-01T04:40:05;15.40;94.70
16980;DHT22;42288;52.182;21.156;2023-01-01T04:42:30;15.40;94.70
16980;DHT22;42288;52.182;21.156;2023-01-01T04:44:56;15.40;94.80
16980;DHT22;42288;52.182;21.156;2023-01-01T04:47:21;15.40;94.40
16980;DHT22;42288;52.182;21.156;2023-01-01T04:49:47;15.50;94.10
16980;DHT22;42288;52.182;21.156;2023-01-01T04:52:13;15.50;94.10
16980;DHT22;42288;52.182;21.156;2023-01-01T04:54:38;15.40;94.40
16980;DHT22;42288;52.182;21.156;2023-01-01T04:57:04;15.30;94.20
16980;DHT22;42288;52.182;21.156;2023-01-01T04:59:30;15.40;94.20
16980;DHT22;42288;52.182;21.156;2023-01-01T05:01:56;15.30;94.30
16980;DHT22;42288;52.182;21.156;2023-01-01T05:04:21;15.30;94.20
16980;DHT22;42288;52.182;21.156;2023-01-01T05:06:47;15.40;94.10
16980;DHT22;42288;52.182;21.156;2023-01-01T05:09:12;15.50;93.90
16980;DHT22;42288;52.182;21.156;2023-01-01T05:11:38;15.40;93.90
16980;DHT22;42288;52.182;21.156;2023-01-01T05:14:04;15.40;93.60
16980;DHT22;42288;52.182;21.156;2023-01-01T05:16:32;15.50;93.40
16980;DHT22;42288;52.182;21.156;2023-01-01T05:18:58;15.50;93.60
16980;DHT22;42288;52.182;21.156;2023-01-01T05:21:26;15.50;93.20
16980;DHT22;42288;52.182;21.156;2023-01-01T05:23:54;15.50;93.10
16980;DHT22;42288;52.182;21.156;2023-01-01T05:26:22;15.50;93.00
16980;DHT22;42288;52.182;21.156;2023-01-01T05:28:48;15.60;92.90
16980;DHT22;42288;52.182;21.156;2023-01-01T05:31:16;15.50;93.10
16980;DHT22;42288;52.182;21.156;2023-01-01T05:33:42;15.40;93.00
16980;DHT22;42288;52.182;21.156;2023-01-01T05:36:13;15.50;92.90
16980;DHT22;42288;52.182;21.156;2023-01-01T05:38:39;15.50;92.80
16980;DHT22;42288;52.182;21.156;2023-01-01T05:41:06;15.40;92.80
16980;DHT22;42288;52.182;21.156;2023-01-01T05:43:32;15.40;93.20
16980;DHT22;42288;52.182;21.156;2023-01-01T05:46:00;15.40;92.70
16980;DHT22;42288;52.182;21.156;2023-01-01T05:48:25;15.40;92.90
16980;DHT22;42288;52.182;21.156;2023-01-01T05:50:51;15.40;92.60
16980;DHT22;42288;52.182;21.156;2023-01-01T05:53:16;15.50;92.30
16980;DHT22;42288;52.182;21.156;2023-01-01T05:55:42;15.40;92.40
16980;DHT22;42288;52.182;21.156;2023-01-01T05:58:08;15.50;92.40
16980;DHT22;42288;52.182;21.156;2023-01-01T06:00:33;15.60;92.20
16980;DHT22;42288;52.182;21.156;2023-01-01T06:02:59;15.60;91.90
16980;DHT22;42288;52.182;21.156;2023-01-01T06:05:24;15.60;91.90
16980;DHT22;42288;52.182;21.156;2023-01-01T06:07:50;15.60;92.10
16980;DHT22;42288;52.182;21.156;2023-01-01T06:10:15;15.50;92.00
16980;DHT22;42288;52.182;21.156;2023-01-01T06:12:41;15.60;91.80
16980;DHT22;42288;52.182;21.156;2023-01-01T06:15:07;15.50;91.70
16980;DHT22;42288;52.182;21.156;2023-01-01T06:17:33;15.40;92.00
16980;DHT22;42288;52.182;21.156;2023-01-01T06:19:58;15.40;92.10
16980;DHT22;42288;52.182;21.156;2023-01-01T06:22:24;15.30;92.20
16980;DHT22;42288;52.182;21.156;2023-01-01T06:24:49;15.40;91.90
16980;DHT22;42288;52.182;21.156;2023-01-01T06:27:15;15.40;91.90
16980;DHT22;42288;52.182;21.156;2023-01-01T06:29:40;15.40;92.10
16980;DHT22;42288;52.182;21.156;2023-01-01T06:32:06;15.30;92.10
16980;DHT22;42288;52.182;21.156;2023-01-01T06:34:32;15.30;91.90
16980;DHT22;42288;52.182;21.156;2023-01-01T06:36:57;15.10;92.30
16980;DHT22;42288;52.182;21.156;2023-01-01T06:39:23;15.20;92.30
16980;DHT22;42288;52.182;21.156;2023-01-01T06:41:48;15.20;92.10
16980;DHT22;42288;52.182;21.156;2023-01-01T06:44:14;15.10;92.10
16980;DHT22;42288;52.182;21.156;2023-01-01T06:46:39;15.00;92.60
16980;DHT22;42288;52.182;21.156;2023-01-01T06:49:08;14.90;92.70
16980;DHT22;42288;52.182;21.156;2023-01-01T06:51:42;14.80;92.90
16980;DHT22;42288;52.182;21.156;2023-01-01T06:54:08;14.80;92.90
16980;DHT22;42288;52.182;21.156;2023-01-01T06:56:35;14.80;92.80
16980;DHT22;42288;52.182;21.156;2023-01-01T06:59:00;14.80;92.70
16980;DHT22;42288;52.182;21.156;2023-01-01T07:01:28;14.80;92.70
16980;DHT22;42288;52.182;21.156;2023-01-01T07:06:22;14.70;92.90
16980;DHT22;42288;52.182;21.156;2023-01-01T07:08:48;14.70;92.80
16980;DHT22;42288;52.182;21.156;2023-01-01T07:11:14;14.70;92.70
16980;DHT22;42288;52.182;21.156;2023-01-01T07:13:39;14.70;92.90
16980;DHT22;42288;52.182;21.156;2023-01-01T07:16:06;14.80;92.70
16980;DHT22;42288;52.182;21.156;2023-01-01T07:18:32;14.80;92.50
16980;DHT22;42288;52.182;21.156;2023-01-01T07:21:00;14.90;92.40
16980;DHT22;42288;52.182;21.156;2023-01-01T07:23:27;14.90;92.40
16980;DHT22;42288;52.182;21.156;2023-01-01T07:25:54;14.90;92.20
16980;DHT22;42288;52.182;21.156;2023-01-01T07:28:20;14.90;92.20
16980;DHT22;42288;52.182;21.156;2023-01-01T07:30:46;15.00;92.00
16980;DHT22;42288;52.182;21.156;2023-01-01T07:33:14;15.00;92.10
16980;DHT22;42288;52.182;21.156;2023-01-01T07:35:40;15.10;91.90
16980;DHT22;42288;52.182;21.156;2023-01-01T07:38:06;15.10;91.70
16980;DHT22;42288;52.182;21.156;2023-01-01T07:40:32;15.10;91.70
16980;DHT22;42288;52.182;21.156;2023-01-01T07:42:57;15.10;91.50
16980;DHT22;42288;52.182;21.156;2023-01-01T07:45:24;15.20;91.30
16980;DHT22;42288;52.182;21.156;2023-01-01T07:47:52;15.40;91.10
16980;DHT22;42288;52.182;21.156;2023-01-01T07:50:18;15.50;90.90
16980;DHT22;42288;52.182;21.156;2023-01-01T07:52:44;15.40;91.00
16980;DHT22;42288;52.182;21.156;2023-01-01T07:55:14;15.40;90.60
16980;DHT22;42288;52.182;21.156;2023-01-01T07:57:41;15.60;90.50
16980;DHT22;42288;52.182;21.156;2023-01-01T08:00:08;15.60;90.50
16980;DHT22;42288;52.182;21.156;2023-01-01T08:02:34;15.70;90.40
16980;DHT22;42288;52.182;21.156;2023-01-01T08:04:59;15.70;90.20
16980;DHT22;42288;52.182;21.156;2023-01-01T08:07:25;15.70;89.80
16980;DHT22;42288;52.182;21.156;2023-01-01T08:09:50;15.80;89.30
16980;DHT22;42288;52.182;21.156;2023-01-01T08:12:16;15.80;89.50
16980;DHT22;42288;52.182;21.156;2023-01-01T08:14:41;15.90;89.40
16980;DHT22;42288;52.182;21.156;2023-01-01T08:17:07;15.90;88.80
16980;DHT22;42288;52.182;21.156;2023-01-01T08:19:33;16.10;87.80
16980;DHT22;42288;52.182;21.156;2023-01-01T08:21:58;16.00;87.90
16980;DHT22;42288;52.182;21.156;2023-01-01T08:24:24;16.00;88.10
16980;DHT22;42288;52.182;21.156;2023-01-01T08:26:49;15.90;87.80
16980;DHT22;42288;52.182;21.156;2023-01-01T08:29:16;16.20;87.30
16980;DHT22;42288;52.182;21.156;2023-01-01T08:31:42;16.20;87.50
16980;DHT22;42288;52.182;21.156;2023-01-01T08:34:07;16.30;86.80
16980;DHT22;42288;52.182;21.156;2023-01-01T08:36:33;16.30;87.20
16980;DHT22;42288;52.182;21.156;2023-01-01T08:38:59;16.40;86.00
16980;DHT22;42288;52.182;21.156;2023-01-01T08:41:25;16.50;86.10
16980;DHT22;42288;52.182;21.156;2023-01-01T08:43:50;16.40;86.20
16980;DHT22;42288;52.182;21.156;2023-01-01T08:46:16;16.50;85.30
16980;DHT22;42288;52.182;21.156;2023-01-01T08:48:42;16.60;85.00
16980;DHT22;42288;52.182;21.156;2023-01-01T08:51:08;16.60;84.90
16980;DHT22;42288;52.182;21.156;2023-01-01T08:53:34;16.60;84.70
16980;DHT22;42288;52.182;21.156;2023-01-01T08:56:05;16.70;84.30
16980;DHT22;42288;52.182;21.156;2023-01-01T08:58:33;16.70;84.80
16980;DHT22;42288;52.182;21.156;2023-01-01T09:00:59;16.70;85.70
16980;DHT22;42288;52.182;21.156;2023-01-01T09:03:25;16.80;84.40
16980;DHT22;42288;52.182;21.156;2023-01-01T09:05:51;16.80;85.00
16980;DHT22;42288;52.182;21.156;2023-01-01T09:08:17;17.10;84.10
16980;DHT22;42288;52.182;21.156;2023-01-01T09:10:43;17.20;82.90
16980;DHT22;42288;52.182;21.156;2023-01-01T09:13:11;17.30;82.60
16980;DHT22;42288;52.182;21.156;2023-01-01T09:15:37;17.30;82.20
16980;DHT22;42288;52.182;21.156;2023-01-01T09:18:03;17.40;81.60
16980;DHT22;42288;52.182;21.156;2023-01-01T09:20:28;17.50;81.10
16980;DHT22;42288;52.182;21.156;2023-01-01T09:22:54;17.70;80.70
16980;DHT22;42288;52.182;21.156;2023-01-01T09:25:19;17.80;79.20
16980;DHT22;42288;52.182;21.156;2023-01-01T09:27:45;18.00;79.60
16980;DHT22;42288;52.182;21.156;2023-01-01T09:30:11;18.20;78.60
16980;DHT22;42288;52.182;21.156;2023-01-01T09:32:37;18.30;77.50
16980;DHT22;42288;52.182;21.156;2023-01-01T09:35:02;18.40;77.20
16980;DHT22;42288;52.182;21.156;2023-01-01T09:37:28;18.40;76.50
16980;DHT22;42288;52.182;21.156;2023-01-01T09:39:55;18.60;75.90
16980;DHT22;42288;52.182;21.156;2023-01-01T09:47:49;19.30;74.90
16980;DHT22;42288;52.182;21.156;2023-01-01T09:50:20;19.60;71.20
16980;DHT22;42288;52.182;21.156;2023-01-01T09:53:02;19.70;70.30
16980;DHT22;42288;52.182;21.156;2023-01-01T09:55:50;19.90;69.90
16980;DHT22;42288;52.182;21.156;2023-01-01T09:58:21;20.20;69.30
16980;DHT22;42288;52.182;21.156;2023-01-01T10:00:52;20.40;68.20
16980;DHT22;42288;52.182;21.156;2023-01-01T10:03:23;20.30;67.90
16980;DHT22;42288;52.182;21.156;2023-01-01T10:13:43;20.00;68.20
16980;DHT22;42288;52.182;21.156;2023-01-01T10:18:45;21.30;66.10
16980;DHT22;42288;52.182;21.156;2023-01-01T10:21:21;21.20;64.70
16980;DHT22;42288;52.182;21.156;2023-01-01T10:23:56;21.10;64.90
16980;DHT22;42288;52.182;21.156;2023-01-01T10:26:26;21.10;62.90
16980;DHT22;42288;52.182;21.156;2023-01-01T10:29:14;21.60;62.00
16980;DHT22;42288;52.182;21.156;2023-01-01T10:31:44;22.10;59.90
16980;DHT22;42288;52.182;21.156;2023-01-01T10:34:18;22.10;60.60
16980;DHT22;42288;52.182;21.156;2023-01-01T10:36:44;21.90;59.80
16980;DHT22;42288;52.182;21.156;2023-01-01T10:39:16;21.40;60.00
16980;DHT22;42288;52.182;21.156;2023-01-01T10:41:46;21.30;61.50
16980;DHT22;42288;52.182;21.156;2023-01-01T10:44:15;21.90;60.10
16980;DHT22;42288;52.182;21.156;2023-01-01T10:46:45;22.40;58.50
16980;DHT22;42288;52.182;21.156;2023-01-01T10:49:14;23.20;57.90
16980;DHT22;42288;52.182;21.156;2023-01-01T10:51:44;23.20;56.20
16980;DHT22;42288;52.182;21.156;2023-01-01T10:56:51;23.60;55.80
16980;DHT22;42288;52.182;21.156;2023-01-01T10:59:41;23.40;55.50
16980;DHT22;42288;52.182;21.156;2023-01-01T11:04:46;22.50;56.20
16980;DHT22;42288;52.182;21.156;2023-01-01T11:07:38;22.10;56.40
16980;DHT22;42288;52.182;21.156;2023-01-01T11:10:05;22.90;55.80
16980;DHT22;42288;52.182;21.156;2023-01-01T11:12:36;23.30;55.10
16980;DHT22;42288;52.182;21.156;2023-01-01T11:15:03;23.60;54.30
16980;DHT22;42288;52.182;21.156;2023-01-01T11:17:32;23.10;54.30
16980;DHT22;42288;52.182;21.156;2023-01-01T11:19:59;22.00;54.90
16980;DHT22;42288;52.182;21.156;2023-01-01T11:22:42;21.40;56.20
16980;DHT22;42288;52.182;21.156;2023-01-01T11:27:50;20.90;57.40
16980;DHT22;42288;52.182;21.156;2023-01-01T11:32:45;20.60;57.60
16980;DHT22;42288;52.182;21.156;2023-01-01T11:35:18;20.40;57.90
16980;DHT22;42288;52.182;21.156;2023-01-01T11:37:45;20.50;57.70
16980;DHT22;42288;52.182;21.156;2023-01-01T11:40:51;20.40;58.80
16980;DHT22;42288;52.182;21.156;2023-01-01T11:43:21;20.30;57.70
16980;DHT22;42288;52.182;21.156;2023-01-01T11:45:48;20.20;57.90
16980;DHT22;42288;52.182;21.156;2023-01-01T11:48:25;20.10;58.70
16980;DHT22;42288;52.182;21.156;2023-01-01T11:50:56;20.10;58.30
16980;DHT22;42288;52.182;21.156;2023-01-01T11:58:49;20.10;58.40
16980;DHT22;42288;52.182;21.156;2023-01-01T12:01:35;20.00;58.00
16980;DHT22;42288;52.182;21.156;2023-01-01T12:04:18;20.00;58.00
16980;DHT22;42288;52.182;21.156;2023-01-01T12:06:54;19.90;58.90
16980;DHT22;42288;52.182;21.156;2023-01-01T12:12:01;19.90;58.40
16980;DHT22;42288;52.182;21.156;2023-01-01T12:17:37;19.90;58.30
16980;DHT22;42288;52.182;21.156;2023-01-01T12:22:35;19.80;58.80
16980;DHT22;42288;52.182;21.156;2023-01-01T12:25:02;19.80;59.00
16980;DHT22;42288;52.182;21.156;2023-01-01T12:27:52;19.80;58.60
16980;DHT22;42288;52.182;21.156;2023-01-01T12:33:40;19.90;58.60
16980;DHT22;42288;52.182;21.156;2023-01-01T12:36:18;19.90;58.60
16980;DHT22;42288;52.182;21.156;2023-01-01T12:44:21;19.80;59.20
16980;DHT22;42288;52.182;21.156;2023-01-01T12:49:47;20.20;58.30
16980;DHT22;42288;52.182;21.156;2023-01-01T13:00:18;20.30;58.90
16980;DHT22;42288;52.182;21.156;2023-01-01T13:02:58;20.40;58.10
16980;DHT22;42288;52.182;21.156;2023-01-01T13:05:42;20.10;58.40
16980;DHT22;42288;52.182;21.156;2023-01-01T13:08:09;19.90;58.80
16980;DHT22;42288;52.182;21.156;2023-01-01T13:10:42;19.70;59.40
16980;DHT22;42288;52.182;21.156;2023-01-01T13:13:10;19.60;59.40
16980;DHT22;42288;52.182;21.156;2023-01-01T13:18:19;19.20;60.60
16980;DHT22;42288;52.182;21.156;2023-01-01T13:20:53;19.20;60.50
16980;DHT22;42288;52.182;21.156;2023-01-01T13:26:30;19.20;61.10
16980;DHT22;42288;52.182;21.156;2023-01-01T13:37:24;18.80;61.80
16980;DHT22;42288;52.182;21.156;2023-01-01T13:39:59;18.70;62.50
16980;DHT22;42288;52.182;21.156;2023-01-01T13:42:46;18.70;62.70
16980;DHT22;42288;52.182;21.156;2023-01-01T14:02:27;18.10;65.10
16980;DHT22;42288;52.182;21.156;2023-01-01T14:04:55;18.10;64.90
16980;DHT22;42288;52.182;21.156;2023-01-01T14:10:14;18.00;65.10
16980;DHT22;42288;52.182;21.156;2023-01-01T14:12:40;17.90;65.50
16980;DHT22;42288;52.182;21.156;2023-01-01T14:15:26;17.90;65.60
16980;DHT22;42288;52.182;21.156;2023-01-01T14:17:54;17.90;66.00
16980;DHT22;42288;52.182;21.156;2023-01-01T14:20:22;17.70;66.40
16980;DHT22;42288;52.182;21.156;2023-01-01T14:22:49;17.50;67.40
16980;DHT22;42288;52.182;21.156;2023-01-01T14:25:22;17.50;67.50
16980;DHT22;42288;52.182;21.156;2023-01-01T14:27:49;17.40;68.10
16980;DHT22;42288;52.182;21.156;2023-01-01T14:30:16;17.40;68.10
16980;DHT22;42288;52.182;21.156;2023-01-01T14:32:42;17.40;68.40
16980;DHT22;42288;52.182;21.156;2023-01-01T14:35:15;17.40;68.60
16980;DHT22;42288;52.182;21.156;2023-01-01T14:37:41;17.40;68.80
16980;DHT22;42288;52.182;21.156;2023-01-01T14:40:10;17.20;69.40
16980;DHT22;42288;52.182;21.156;2023-01-01T14:42:39;17.30;69.50
16980;DHT22;42288;52.182;21.156;2023-01-01T14:45:05;17.30;69.60
16980;DHT22;42288;52.182;21.156;2023-01-01T14:47:34;17.30;70.00
16980;DHT22;42288;52.182;21.156;2023-01-01T14:52:41;17.40;69.50
16980;DHT22;42288;52.182;21.156;2023-01-01T14:55:11;17.30;70.00
16980;DHT22;42288;52.182;21.156;2023-01-01T14:57:45;17.40;70.10
16980;DHT22;42288;52.182;21.156;2023-01-01T15:00:23;17.20;71.00
16980;DHT22;42288;52.182;21.156;2023-01-01T15:02:49;17.10;71.50
16980;DHT22;42288;52.182;21.156;2023-01-01T15:05:35;17.10;71.40
16980;DHT22;42288;52.182;21.156;2023-01-01T15:08:04;17.10;71.60
16980;DHT22;42288;52.182;21.156;2023-01-01T15:10:38;16.80;72.40
16980;DHT22;42288;52.182;21.156;2023-01-01T15:13:05;16.90;72.90
16980;DHT22;42288;52.182;21.156;2023-01-01T15:15:38;16.70;73.30
16980;DHT22;42288;52.182;21.156;2023-01-01T15:18:06;16.80;73.50
16980;DHT22;42288;52.182;21.156;2023-01-01T15:20:54;16.80;73.50
16980;DHT22;42288;52.182;21.156;2023-01-01T15:23:20;16.70;73.90
16980;DHT22;42288;52.182;21.156;2023-01-01T15:25:45;16.60;74.20
16980;DHT22;42288;52.182;21.156;2023-01-01T15:28:18;16.50;74.60
16980;DHT22;42288;52.182;21.156;2023-01-01T15:30:51;16.50;74.90
16980;DHT22;42288;52.182;21.156;2023-01-01T15:33:18;16.30;75.50
16980;DHT22;42288;52.182;21.156;2023-01-01T15:35:51;16.20;75.90
16980;DHT22;42288;52.182;21.156;2023-01-01T15:38:26;16.30;76.00
16980;DHT22;42288;52.182;21.156;2023-01-01T15:40:55;16.20;76.10
16980;DHT22;42288;52.182;21.156;2023-01-01T15:43:24;16.10;76.30
16980;DHT22;42288;52.182;21.156;2023-01-01T15:45:55;16.10;76.60
16980;DHT22;42288;52.182;21.156;2023-01-01T15:48:31;16.10;76.90
16980;DHT22;42288;52.182;21.156;2023-01-01T15:51:02;16.10;76.90
16980;DHT22;42288;52.182;21.156;2023-01-01T15:53:38;16.10;76.90
16980;DHT22;42288;52.182;21.156;2023-01-01T15:56:10;16.20;76.60
16980;DHT22;42288;52.182;21.156;2023-01-01T16:01:21;16.10;77.20
16980;DHT22;42288;52.182;21.156;2023-01-01T16:03:47;16.30;76.70
16980;DHT22;42288;52.182;21.156;2023-01-01T16:06:19;16.20;76.50
16980;DHT22;42288;52.182;21.156;2023-01-01T16:08:45;16.10;77.00
16980;DHT22;42288;52.182;21.156;2023-01-01T16:11:12;16.10;77.30
16980;DHT22;42288;52.182;21.156;2023-01-01T16:13:38;16.10;77.40
16980;DHT22;42288;52.182;21.156;2023-01-01T16:16:16;16.00;77.80
16980;DHT22;42288;52.182;21.156;2023-01-01T16:18:45;16.00;78.30
16980;DHT22;42288;52.182;21.156;2023-01-01T16:21:11;16.00;78.30
16980;DHT22;42288;52.182;21.156;2023-01-01T16:23:36;16.00;78.70
16980;DHT22;42288;52.182;21.156;2023-01-01T16:26:02;15.80;78.90
16980;DHT22;42288;52.182;21.156;2023-01-01T16:28:27;15.80;79.30
16980;DHT22;42288;52.182;21.156;2023-01-01T16:30:53;15.80;79.20
16980;DHT22;42288;52.182;21.156;2023-01-01T16:33:20;15.80;79.40
16980;DHT22;42288;52.182;21.156;2023-01-01T16:35:47;15.70;80.00
16980;DHT22;42288;52.182;21.156;2023-01-01T16:38:12;15.70;79.90
16980;DHT22;42288;52.182;21.156;2023-01-01T16:40:38;15.70;80.00
16980;DHT22;42288;52.182;21.156;2023-01-01T16:43:04;15.80;80.00
16980;DHT22;42288;52.182;21.156;2023-01-01T16:45:33;15.80;80.00
16980;DHT22;42288;52.182;21.156;2023-01-01T16:47:59;15.80;80.10
16980;DHT22;42288;52.182;21.156;2023-01-01T16:50:25;15.60;80.50
16980;DHT22;42288;52.182;21.156;2023-01-01T16:52:50;15.70;80.60
16980;DHT22;42288;52.182;21.156;2023-01-01T16:55:16;15.60;80.60
16980;DHT22;42288;52.182;21.156;2023-01-01T16:57:41;15.70;80.90
16980;DHT22;42288;52.182;21.156;2023-01-01T17:00:08;15.60;81.10
16980;DHT22;42288;52.182;21.156;2023-01-01T17:02:34;15.50;81.60
16980;DHT22;42288;52.182;21.156;2023-01-01T17:04:59;15.50;81.90
16980;DHT22;42288;52.182;21.156;2023-01-01T17:07:25;15.40;82.00
16980;DHT22;42288;52.182;21.156;2023-01-01T17:09:50;15.40;81.90
16980;DHT22;42288;52.182;21.156;2023-01-01T17:12:16;15.40;82.20
16980;DHT22;42288;52.182;21.156;2023-01-01T17:14:42;15.30;82.60
16980;DHT22;42288;52.182;21.156;2023-01-01T17:17:07;15.30;82.90
16980;DHT22;42288;52.182;21.156;2023-01-01T17:19:33;15.20;83.00
16980;DHT22;42288;52.182;21.156;2023-01-01T17:21:58;15.20;82.90
16980;DHT22;42288;52.182;21.156;2023-01-01T17:24:24;15.10;83.60
16980;DHT22;42288;52.182;21.156;2023-01-01T17:26:52;15.00;83.90
16980;DHT22;42288;52.182;21.156;2023-01-01T17:29:18;15.10;84.40