sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48796;BME280;34607;48.520;-1.330;2023-05-10T07:32:31;100315.28;;;11.64;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T07:34:58;100322.34;;;11.76;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T07:37:25;100309.38;;;11.76;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T07:39:52;100310.28;;;11.79;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T07:42:19;100314.63;;;11.84;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T07:44:46;100314.81;;;11.97;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T07:47:13;100317.53;;;12.10;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T07:49:42;100310.66;;;12.13;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T07:52:09;100313.28;;;12.20;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T07:54:36;100309.88;;;12.24;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T07:57:03;100314.19;;;12.20;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T07:59:30;100318.47;;;12.20;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:01:58;100321.88;;;12.12;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:04:26;100314.06;;;12.09;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:06:54;100317.53;;;12.10;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:09:21;100317.59;;;12.16;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:11:49;100318.53;;;12.26;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:14:16;100315.94;;;12.26;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:16:43;100314.22;;;12.28;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:19:10;100318.56;;;12.27;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:21:38;100315.97;;;12.29;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:24:07;100317.69;;;12.25;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:26:34;100322.09;;;12.34;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:29:02;100325.50;;;12.30;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:31:29;100323.66;;;12.20;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:33:56;100315.09;;;12.25;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:36:23;100332.59;;;12.49;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:38:50;100320.59;;;12.65;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:41:20;100331.16;;;12.87;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:43:50;100325.19;;;13.05;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:46:18;100323.53;;;13.16;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:48:46;100301.84;;;13.20;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:51:15;100314.91;;;13.31;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:53:44;100314.09;;;13.41;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:56:11;100311.53;;;13.44;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T08:58:40;100312.47;;;13.57;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:01:07;100303.81;;;13.67;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:03:38;100323.72;;;13.55;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:06:05;100331.38;;;13.28;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:08:32;100336.50;;;13.13;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:11:00;100330.44;;;13.17;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:13:28;100342.78;;;13.49;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:15:57;100341.13;;;13.73;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:18:25;100333.31;;;13.70;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:20:52;100341.06;;;13.59;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:23:19;100348.84;;;13.51;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:25:46;100345.34;;;13.43;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:28:13;100352.28;;;13.41;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:30:40;100355.75;;;13.46;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:33:09;100348.94;;;13.73;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:35:36;100350.69;;;13.88;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:38:05;100347.19;;;13.79;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:40:32;100349.81;;;13.75;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:43:00;100356.72;;;13.74;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:45:30;100358.41;;;13.58;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:47:59;100360.03;;;13.36;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:50:29;100363.44;;;13.27;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:52:57;100369.50;;;13.28;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:55:26;100370.25;;;13.08;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T09:58:04;100369.41;;;13.11;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:00:36;100373.78;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:03:04;100364.47;;;13.60;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:05:35;100356.81;;;13.96;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:08:04;100369.88;;;14.23;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:10:32;100362.09;;;14.43;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:13:00;100356.94;;;14.65;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:15:28;100359.50;;;14.73;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:17:55;100360.38;;;14.59;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:20:22;100358.63;;;14.41;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:22:52;100366.41;;;14.35;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:25:20;100362.94;;;14.33;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:28:00;100349.03;;;14.27;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:30:37;100358.59;;;14.48;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:33:36;100364.72;;;14.70;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:36:06;100367.28;;;14.54;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:38:54;100366.41;;;14.28;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:41:30;100351.63;;;14.13;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:44:25;100360.34;;;14.30;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:46:58;100364.72;;;14.70;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:49:25;100365.56;;;14.92;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:52:15;100370.75;;;15.04;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:54:50;100362.09;;;14.90;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:57:18;100361.97;;;15.48;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T10:59:47;100354.03;;;15.78;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T11:02:34;100350.41;;;16.05;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T11:05:25;100344.25;;;16.10;98.43
48796;BME280;34607;48.520;-1.330;2023-05-10T11:07:53;100368.03;;;15.55;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T11:10:22;100365.50;;;15.32;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T11:12:53;100373.28;;;15.44;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T11:15:28;100361.75;;;16.01;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T11:17:56;100360.28;;;16.79;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T11:20:23;100331.41;;;16.96;97.99
48796;BME280;34607;48.520;-1.330;2023-05-10T11:22:54;100365.50;;;16.87;97.43
48796;BME280;34607;48.520;-1.330;2023-05-10T11:25:27;100355.19;;;16.63;97.49
48796;BME280;34607;48.520;-1.330;2023-05-10T11:27:54;100346.38;;;16.77;97.52
48796;BME280;34607;48.520;-1.330;2023-05-10T11:30:22;100350.47;;;17.06;96.67
48796;BME280;34607;48.520;-1.330;2023-05-10T11:32:49;100358.31;;;17.10;95.24
48796;BME280;34607;48.520;-1.330;2023-05-10T11:35:16;100353.72;;;17.29;93.86
48796;BME280;34607;48.520;-1.330;2023-05-10T11:37:47;100355.56;;;17.19;93.17
48796;BME280;34607;48.520;-1.330;2023-05-10T11:40:15;100363.44;;;17.18;93.17
48796;BME280;34607;48.520;-1.330;2023-05-10T11:42:43;100355.41;;;17.33;93.56
48796;BME280;34607;48.520;-1.330;2023-05-10T11:45:10;100342.94;;;17.55;93.29
48796;BME280;34607;48.520;-1.330;2023-05-10T11:47:38;100353.81;;;17.20;91.35
48796;BME280;34607;48.520;-1.330;2023-05-10T11:50:08;100344.91;;;17.38;91.04
48796;BME280;34607;48.520;-1.330;2023-05-10T11:52:35;100351.03;;;17.35;90.25
48796;BME280;34607;48.520;-1.330;2023-05-10T11:55:04;100356.28;;;17.34;91.38
48796;BME280;34607;48.520;-1.330;2023-05-10T11:57:32;100344.47;;;16.97;89.98
48796;BME280;34607;48.520;-1.330;2023-05-10T12:00:00;100322.59;;;17.03;92.53
48796;BME280;34607;48.520;-1.330;2023-05-10T12:02:33;100339.50;;;17.52;90.62
48796;BME280;34607;48.520;-1.330;2023-05-10T12:05:00;100336.94;;;17.47;89.75
48796;BME280;34607;48.520;-1.330;2023-05-10T12:07:28;100345.91;;;17.26;89.12
48796;BME280;34607;48.520;-1.330;2023-05-10T12:10:06;100329.84;;;16.72;88.58
48796;BME280;34607;48.520;-1.330;2023-05-10T12:12:40;100336.16;;;16.49;90.52
48796;BME280;34607;48.520;-1.330;2023-05-10T12:15:17;100337.91;;;16.48;90.52
48796;BME280;34607;48.520;-1.330;2023-05-10T12:17:45;100324.13;;;17.26;90.22
48796;BME280;34607;48.520;-1.330;2023-05-10T12:20:20;100334.91;;;17.69;87.92
48796;BME280;34607;48.520;-1.330;2023-05-10T12:22:50;100335.72;;;17.73;86.70
48796;BME280;34607;48.520;-1.330;2023-05-10T12:25:17;100327.72;;;17.87;88.18
48796;BME280;34607;48.520;-1.330;2023-05-10T12:27:49;100324.94;;;17.28;87.71
48796;BME280;34607;48.520;-1.330;2023-05-10T12:30:22;100295.81;;;16.79;89.47
48796;BME280;34607;48.520;-1.330;2023-05-10T12:32:50;100334.84;;;16.98;90.62
48796;BME280;34607;48.520;-1.330;2023-05-10T12:35:17;100334.91;;;16.95;89.69
48796;BME280;34607;48.520;-1.330;2023-05-10T12:37:47;100314.88;;;16.89;89.70
48796;BME280;34607;48.520;-1.330;2023-05-10T12:40:14;100329.00;;;16.70;90.02
48796;BME280;34607;48.520;-1.330;2023-05-10T12:42:41;100342.63;;;17.09;90.07
48796;BME280;34607;48.520;-1.330;2023-05-10T12:45:11;100339.47;;;16.70;88.34
48796;BME280;34607;48.520;-1.330;2023-05-10T12:47:39;100338.59;;;16.69;89.57
48796;BME280;34607;48.520;-1.330;2023-05-10T12:50:07;100320.38;;;16.60;90.17
48796;BME280;34607;48.520;-1.330;2023-05-10T12:52:34;100324.94;;;16.35;89.14
48796;BME280;34607;48.520;-1.330;2023-05-10T12:55:01;100337.00;;;16.50;90.24
48796;BME280;34607;48.520;-1.330;2023-05-10T12:57:29;100343.66;;;16.89;89.95
48796;BME280;34607;48.520;-1.330;2023-05-10T12:59:56;100324.47;;;16.93;88.32
48796;BME280;34607;48.520;-1.330;2023-05-10T13:02:23;100351.38;;;17.01;87.28
48796;BME280;34607;48.520;-1.330;2023-05-10T13:04:52;100343.59;;;16.97;86.91
48796;BME280;34607;48.520;-1.330;2023-05-10T13:07:19;100339.06;;;17.14;87.95
48796;BME280;34607;48.520;-1.330;2023-05-10T13:09:46;100352.53;;;16.70;86.56
48796;BME280;34607;48.520;-1.330;2023-05-10T13:12:13;100341.59;;;16.21;87.88
48796;BME280;34607;48.520;-1.330;2023-05-10T13:14:40;100343.38;;;16.13;89.10
48796;BME280;34607;48.520;-1.330;2023-05-10T13:17:07;100322.56;;;16.02;90.11
48796;BME280;34607;48.520;-1.330;2023-05-10T13:19:34;100351.25;;;16.10;89.37
48796;BME280;34607;48.520;-1.330;2023-05-10T13:22:03;100334.81;;;15.91;89.58
48796;BME280;34607;48.520;-1.330;2023-05-10T13:24:30;100345.31;;;15.72;90.35
48796;BME280;34607;48.520;-1.330;2023-05-10T13:26:57;100357.59;;;15.53;92.25
48796;BME280;34607;48.520;-1.330;2023-05-10T13:29:24;100308.81;;;15.66;92.65
48796;BME280;34607;48.520;-1.330;2023-05-10T13:31:52;100348.69;;;16.02;92.11
48796;BME280;34607;48.520;-1.330;2023-05-10T13:34:19;100344.25;;;16.14;91.63
48796;BME280;34607;48.520;-1.330;2023-05-10T13:36:47;100346.72;;;16.37;91.36
48796;BME280;34607;48.520;-1.330;2023-05-10T13:39:16;100345.56;;;16.67;90.15
48796;BME280;34607;48.520;-1.330;2023-05-10T13:41:43;100353.72;;;16.30;90.17
48796;BME280;34607;48.520;-1.330;2023-05-10T13:44:12;100341.69;;;16.06;89.98
48796;BME280;34607;48.520;-1.330;2023-05-10T13:46:39;100346.88;;;16.12;91.06
48796;BME280;34607;48.520;-1.330;2023-05-10T13:49:06;100343.84;;;16.67;90.04
48796;BME280;34607;48.520;-1.330;2023-05-10T13:51:33;100340.72;;;17.20;87.53
48796;BME280;34607;48.520;-1.330;2023-05-10T13:54:01;100346.41;;;17.57;85.43
48796;BME280;34607;48.520;-1.330;2023-05-10T13:56:29;100346.31;;;17.65;84.72
48796;BME280;34607;48.520;-1.330;2023-05-10T13:58:57;100338.88;;;17.30;84.12
48796;BME280;34607;48.520;-1.330;2023-05-10T14:01:24;100353.00;;;17.15;84.59
48796;BME280;34607;48.520;-1.330;2023-05-10T14:03:51;100345.44;;;16.87;85.91
48796;BME280;34607;48.520;-1.330;2023-05-10T14:06:18;100353.41;;;16.69;85.62
48796;BME280;34607;48.520;-1.330;2023-05-10T14:08:45;100350.09;;;16.45;86.76
48796;BME280;34607;48.520;-1.330;2023-05-10T14:11:12;100353.69;;;16.35;86.17
48796;BME280;34607;48.520;-1.330;2023-05-10T14:13:41;100346.84;;;16.17;85.92
48796;BME280;34607;48.520;-1.330;2023-05-10T14:16:08;100323.44;;;16.04;85.82
48796;BME280;34607;48.520;-1.330;2023-05-10T14:18:35;100352.06;;;16.18;86.25
48796;BME280;34607;48.520;-1.330;2023-05-10T14:21:02;100350.19;;;16.34;86.04
48796;BME280;34607;48.520;-1.330;2023-05-10T14:23:30;100361.44;;;16.48;85.51
48796;BME280;34607;48.520;-1.330;2023-05-10T14:25:57;100337.69;;;16.72;85.81
48796;BME280;34607;48.520;-1.330;2023-05-10T14:28:24;100358.53;;;16.84;85.64
48796;BME280;34607;48.520;-1.330;2023-05-10T14:30:53;100350.72;;;16.78;84.94
48796;BME280;34607;48.520;-1.330;2023-05-10T14:33:20;100356.97;;;16.61;85.09
48796;BME280;34607;48.520;-1.330;2023-05-10T14:35:47;100352.88;;;16.28;85.77
48796;BME280;34607;48.520;-1.330;2023-05-10T14:38:14;100358.25;;;16.05;86.18
48796;BME280;34607;48.520;-1.330;2023-05-10T14:40:42;100359.25;;;15.84;88.29
48796;BME280;34607;48.520;-1.330;2023-05-10T14:43:09;100344.41;;;15.87;88.02
48796;BME280;34607;48.520;-1.330;2023-05-10T14:45:36;100359.13;;;16.02;87.72
48796;BME280;34607;48.520;-1.330;2023-05-10T14:48:04;100352.19;;;16.00;87.33
48796;BME280;34607;48.520;-1.330;2023-05-10T14:50:32;100350.38;;;16.09;87.93
48796;BME280;34607;48.520;-1.330;2023-05-10T14:52:59;100352.84;;;16.29;87.05
48796;BME280;34607;48.520;-1.330;2023-05-10T14:55:26;100354.69;;;16.14;86.80
48796;BME280;34607;48.520;-1.330;2023-05-10T14:57:53;100343.41;;;16.05;86.69
48796;BME280;34607;48.520;-1.330;2023-05-10T15:00:21;100348.72;;;15.96;86.16
48796;BME280;34607;48.520;-1.330;2023-05-10T15:02:48;100359.19;;;15.91;86.77
48796;BME280;34607;48.520;-1.330;2023-05-10T15:05:16;100354.78;;;16.04;86.66
48796;BME280;34607;48.520;-1.330;2023-05-10T15:07:43;100353.78;;;16.21;86.82
48796;BME280;34607;48.520;-1.330;2023-05-10T15:10:10;100347.69;;;16.20;85.58
48796;BME280;34607;48.520;-1.330;2023-05-10T15:12:38;100353.94;;;16.01;85.20
48796;BME280;34607;48.520;-1.330;2023-05-10T15:15:06;100346.13;;;15.88;85.16
48796;BME280;34607;48.520;-1.330;2023-05-10T15:17:33;100352.81;;;16.34;85.92
48796;BME280;34607;48.520;-1.330;2023-05-10T15:20:00;100305.47;;;16.68;85.77
48796;BME280;34607;48.520;-1.330;2023-05-10T15:22:30;100343.34;;;17.18;84.42
48796;BME280;34607;48.520;-1.330;2023-05-10T15:24:58;100353.97;;;17.03;83.68
48796;BME280;34607;48.520;-1.330;2023-05-10T15:27:25;100354.97;;;16.93;84.76
48796;BME280;34607;48.520;-1.330;2023-05-10T15:29:52;100343.75;;;16.78;83.71
48796;BME280;34607;48.520;-1.330;2023-05-10T15:32:19;100354.25;;;16.72;84.11
48796;BME280;34607;48.520;-1.330;2023-05-10T15:34:46;100350.75;;;16.76;83.79
48796;BME280;34607;48.520;-1.330;2023-05-10T15:37:13;100349.19;;;16.54;84.32
48796;BME280;34607;48.520;-1.330;2023-05-10T15:39:42;100349.34;;;16.32;84.20
48796;BME280;34607;48.520;-1.330;2023-05-10T15:42:09;100355.63;;;16.06;84.53
48796;BME280;34607;48.520;-1.330;2023-05-10T15:44:36;100344.88;;;16.45;84.17
48796;BME280;34607;48.520;-1.330;2023-05-10T15:47:04;100349.28;;;16.41;84.27
48796;BME280;34607;48.520;-1.330;2023-05-10T15:49:31;100339.75;;;16.31;83.88
48796;BME280;34607;48.520;-1.330;2023-05-10T15:51:59;100351.84;;;16.47;83.11
48796;BME280;34607;48.520;-1.330;2023-05-10T15:54:26;100306.72;;;16.22;82.55
48796;BME280;34607;48.520;-1.330;2023-05-10T15:56:55;100353.53;;;16.53;82.89
48796;BME280;34607;48.520;-1.330;2023-05-10T15:59:22;100343.03;;;16.59;82.91
48796;BME280;34607;48.520;-1.330;2023-05-10T16:01:49;100347.47;;;16.51;82.60
48796;BME280;34607;48.520;-1.330;2023-05-10T16:04:16;100348.41;;;16.42;82.89
48796;BME280;34607;48.520;-1.330;2023-05-10T16:06:43;100344.84;;;16.53;83.26
48796;BME280;34607;48.520;-1.330;2023-05-10T16:09:10;100343.03;;;16.61;83.20
48796;BME280;34607;48.520;-1.330;2023-05-10T16:11:37;100350.28;;;16.26;82.58
48796;BME280;34607;48.520;-1.330;2023-05-10T16:14:06;100346.88;;;16.12;83.68
48796;BME280;34607;48.520;-1.330;2023-05-10T16:16:34;100346.97;;;15.97;83.77
48796;BME280;34607;48.520;-1.330;2023-05-10T16:19:01;100354.00;;;15.85;84.66
48796;BME280;34607;48.520;-1.330;2023-05-10T16:21:29;100353.19;;;15.76;85.63
48796;BME280;34607;48.520;-1.330;2023-05-10T16:23:57;100350.66;;;15.48;86.13
48796;BME280;34607;48.520;-1.330;2023-05-10T16:26:24;100319.47;;;15.12;87.22
48796;BME280;34607;48.520;-1.330;2023-05-10T16:28:51;100359.34;;;15.54;88.05
48796;BME280;34607;48.520;-1.330;2023-05-10T16:31:20;100354.19;;;15.30;87.21
48796;BME280;34607;48.520;-1.330;2023-05-10T16:33:47;100355.94;;;15.29;88.99
48796;BME280;34607;48.520;-1.330;2023-05-10T16:36:14;100349.00;;;15.14;89.17
48796;BME280;34607;48.520;-1.330;2023-05-10T16:38:41;100349.06;;;14.90;90.08
48796;BME280;34607;48.520;-1.330;2023-05-10T16:41:08;100343.84;;;14.90;90.54
48796;BME280;34607;48.520;-1.330;2023-05-10T16:43:35;100353.44;;;14.86;90.24
48796;BME280;34607;48.520;-1.330;2023-05-10T16:46:09;100349.06;;;14.84;90.19
48796;BME280;34607;48.520;-1.330;2023-05-10T16:48:37;100359.50;;;14.84;90.04
48796;BME280;34607;48.520;-1.330;2023-05-10T16:51:04;100362.97;;;14.53;91.65
48796;BME280;34607;48.520;-1.330;2023-05-10T16:53:32;100354.28;;;14.56;91.20
48796;BME280;34607;48.520;-1.330;2023-05-10T16:55:59;100338.63;;;14.30;92.06
48796;BME280;34607;48.520;-1.330;2023-05-10T16:58:26;100353.41;;;14.26;92.45
48796;BME280;34607;48.520;-1.330;2023-05-10T17:00:53;100350.75;;;14.06;92.98
48796;BME280;34607;48.520;-1.330;2023-05-10T17:03:20;100360.31;;;14.26;92.25
48796;BME280;34607;48.520;-1.330;2023-05-10T17:05:49;100346.44;;;14.28;91.39
48796;BME280;34607;48.520;-1.330;2023-05-10T17:08:16;100350.78;;;14.24;91.73
48796;BME280;34607;48.520;-1.330;2023-05-10T17:10:43;100343.84;;;14.37;92.11
48796;BME280;34607;48.520;-1.330;2023-05-10T17:13:10;100347.38;;;14.66;91.74
48796;BME280;34607;48.520;-1.330;2023-05-10T17:15:37;100348.19;;;14.80;91.62
48796;BME280;34607;48.520;-1.330;2023-05-10T17:18:04;100353.44;;;14.71;90.52
48796;BME280;34607;48.520;-1.330;2023-05-10T17:20:33;100310.84;;;14.36;90.41
48796;BME280;34607;48.520;-1.330;2023-05-10T17:23:01;100339.53;;;14.63;90.45
48796;BME280;34607;48.520;-1.330;2023-05-10T17:25:29;100343.00;;;14.71;90.42
48796;BME280;34607;48.520;-1.330;2023-05-10T17:27:56;100342.13;;;14.52;90.56
48796;BME280;34607;48.520;-1.330;2023-05-10T17:30:23;100311.72;;;14.28;90.68
48796;BME280;34607;48.520;-1.330;2023-05-10T17:32:51;100344.72;;;14.46;90.37
48796;BME280;34607;48.520;-1.330;2023-05-10T17:35:19;100326.50;;;14.38;90.61
48796;BME280;34607;48.520;-1.330;2023-05-10T17:37:46;100343.84;;;14.47;90.11
48796;BME280;34607;48.520;-1.330;2023-05-10T17:40:14;100333.44;;;14.30;90.50
48796;BME280;34607;48.520;-1.330;2023-05-10T17:42:41;100349.06;;;14.40;90.23
48796;BME280;34607;48.520;-1.330;2023-05-10T17:45:09;100347.31;;;14.30;90.17
48796;BME280;34607;48.520;-1.330;2023-05-10T17:47:36;100349.03;;;14.20;90.58
48796;BME280;34607;48.520;-1.330;2023-05-10T17:50:04;100349.03;;;14.23;90.32
48796;BME280;34607;48.520;-1.330;2023-05-10T17:52:31;100349.88;;;14.13;89.42
48796;BME280;34607;48.520;-1.330;2023-05-10T17:54:58;100353.38;;;14.12;89.60
48796;BME280;34607;48.520;-1.330;2023-05-10T17:57:27;100352.44;;;13.85;89.57
48796;BME280;34607;48.520;-1.330;2023-05-10T17:59:54;100351.53;;;13.73;89.57
48796;BME280;34607;48.520;-1.330;2023-05-10T18:02:21;100354.97;;;13.67;89.55
48796;BME280;34607;48.520;-1.330;2023-05-10T18:04:48;100354.06;;;13.60;89.19
48796;BME280;34607;48.520;-1.330;2023-05-10T18:07:15;100351.47;;;13.60;89.45
48796;BME280;34607;48.520;-1.330;2023-05-10T18:09:42;100351.47;;;13.53;89.52
48796;BME280;34607;48.520;-1.330;2023-05-10T18:12:09;100354.00;;;13.40;90.48
48796;BME280;34607;48.520;-1.330;2023-05-10T18:14:38;100349.69;;;13.45;90.93
48796;BME280;34607;48.520;-1.330;2023-05-10T18:17:05;100349.59;;;13.33;91.15
48796;BME280;34607;48.520;-1.330;2023-05-10T18:19:32;100355.72;;;13.40;91.91
48796;BME280;34607;48.520;-1.330;2023-05-10T18:21:59;100349.66;;;13.41;92.10
48796;BME280;34607;48.520;-1.330;2023-05-10T18:24:26;100353.06;;;13.30;92.57
48796;BME280;34607;48.520;-1.330;2023-05-10T18:26:53;100349.53;;;13.24;92.94
48796;BME280;34607;48.520;-1.330;2023-05-10T18:29:20;100363.38;;;13.15;93.40
48796;BME280;34607;48.520;-1.330;2023-05-10T18:31:50;100360.75;;;13.07;93.97
48796;BME280;34607;48.520;-1.330;2023-05-10T18:34:17;100364.22;;;13.16;93.88
48796;BME280;34607;48.520;-1.330;2023-05-10T18:36:44;100366.81;;;13.09;94.14
48796;BME280;34607;48.520;-1.330;2023-05-10T18:39:12;100366.78;;;13.06;94.04
48796;BME280;34607;48.520;-1.330;2023-05-10T18:41:39;100355.53;;;13.06;94.30
48796;BME280;34607;48.520;-1.330;2023-05-10T18:44:06;100348.53;;;12.99;94.27
48796;BME280;34607;48.520;-1.330;2023-05-10T18:46:33;100359.91;;;13.18;94.43
48796;BME280;34607;48.520;-1.330;2023-05-10T18:49:02;100359.91;;;13.15;94.69
48796;BME280;34607;48.520;-1.330;2023-05-10T18:51:30;100361.59;;;13.09;95.11
48796;BME280;34607;48.520;-1.330;2023-05-10T18:54:04;100368.53;;;13.06;95.37
48796;BME280;34607;48.520;-1.330;2023-05-10T18:56:31;100359.81;;;12.99;95.77
48796;BME280;34607;48.520;-1.330;2023-05-10T18:58:59;100358.00;;;12.93;96.27
48796;BME280;34607;48.520;-1.330;2023-05-10T19:01:26;100363.22;;;12.90;96.76
48796;BME280;34607;48.520;-1.330;2023-05-10T19:03:53;100366.63;;;12.85;97.11
48796;BME280;34607;48.520;-1.330;2023-05-10T19:06:21;100359.72;;;12.88;97.14
48796;BME280;34607;48.520;-1.330;2023-05-10T19:08:49;100360.56;;;12.84;97.50
48796;BME280;34607;48.520;-1.330;2023-05-10T19:11:16;100358.81;;;12.83;97.61
48796;BME280;34607;48.520;-1.330;2023-05-10T19:13:43;100370.94;;;12.81;97.78
48796;BME280;34607;48.520;-1.330;2023-05-10T19:16:13;100371.81;;;12.85;97.72
48796;BME280;34607;48.520;-1.330;2023-05-10T19:18:41;100368.34;;;12.83;97.91
48796;BME280;34607;48.520;-1.330;2023-05-10T19:21:08;100369.19;;;12.77;98.23
48796;BME280;34607;48.520;-1.330;2023-05-10T19:23:37;100372.63;;;12.78;98.56
48796;BME280;34607;48.520;-1.330;2023-05-10T19:26:06;100370.84;;;12.70;99.20
48796;BME280;34607;48.520;-1.330;2023-05-10T19:28:34;100370.88;;;12.72;99.24
48796;BME280;34607;48.520;-1.330;2023-05-10T19:31:01;100365.66;;;12.69;99.08
48796;BME280;34607;48.520;-1.330;2023-05-10T19:33:28;100338.72;;;12.56;99.20
48796;BME280;34607;48.520;-1.330;2023-05-10T19:35:56;100373.53;;;12.77;99.42
48796;BME280;34607;48.520;-1.330;2023-05-10T19:38:23;100370.88;;;12.72;99.61
48796;BME280;34607;48.520;-1.330;2023-05-10T19:40:54;100363.00;;;12.64;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T19:43:22;100371.66;;;12.63;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T19:45:49;100380.38;;;12.70;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T19:48:16;100359.44;;;12.51;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T19:50:43;100389.84;;;12.62;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T19:53:10;100392.34;;;12.51;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T19:55:37;100383.69;;;12.52;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T19:58:06;100388.06;;;12.59;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T20:00:33;100391.47;;;12.50;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T20:03:01;100387.94;;;12.41;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T20:05:29;100402.63;;;12.42;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T20:07:56;100392.22;;;12.40;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T20:10:23;100399.22;;;12.46;100.00
48796;BME280;34607;48.520;-1.330;2023-05-10T20:12:51;100400.06;;;12.43;100.00