sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47983;BME280;33751;50.816;-1.214;2023-04-21T00:00:39;101524.29;;;26.58;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:03:06;101525.87;;;26.53;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:05:33;101523.24;;;26.76;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:07:59;101522.20;;;26.55;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:10:26;101516.16;;;26.59;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:12:52;101512.30;;;26.77;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:15:19;101512.24;;;26.23;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:17:45;101511.94;;;26.59;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:20:12;101507.89;;;26.29;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:22:38;101508.40;;;26.46;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:25:06;101507.02;;;26.11;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:27:32;101506.33;;;25.94;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:30:00;101507.62;;;26.06;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:32:27;101506.94;;;26.29;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:34:54;101502.38;;;26.07;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:37:22;101499.31;;;25.98;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:39:48;101495.33;;;26.20;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:42:15;101496.73;;;26.50;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:44:41;101494.39;;;26.28;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:47:08;101489.17;;;26.31;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:49:34;101487.49;;;26.29;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:52:02;101487.43;;;26.02;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:54:30;101484.71;;;26.06;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:56:58;101481.96;;;26.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T00:59:25;101477.18;;;26.27;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:01:51;101478.38;;;26.29;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:04:19;101475.64;;;26.12;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:06:46;101474.09;;;26.13;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:09:13;101470.44;;;25.86;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:11:40;101469.46;;;26.03;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:14:07;101470.62;;;25.88;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:16:34;101464.87;;;26.06;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:19:01;101461.62;;;26.06;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:21:35;101459.80;;;26.07;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:24:04;101457.07;;;26.07;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:26:31;101456.12;;;26.11;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:28:57;101454.26;;;26.14;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:31:24;101453.15;;;26.12;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:33:50;101452.30;;;25.83;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:36:17;101451.73;;;26.05;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:38:43;101450.15;;;26.12;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:41:10;101446.04;;;26.34;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:43:38;101444.92;;;26.19;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:46:05;101442.32;;;26.53;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:48:32;101439.25;;;26.20;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:50:59;101438.60;;;26.02;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:53:26;101436.78;;;26.01;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:55:53;101438.44;;;26.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T01:58:20;101440.55;;;25.86;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:00:47;101440.99;;;26.00;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:03:14;101442.62;;;25.97;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:05:40;101441.55;;;25.97;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:08:07;101434.69;;;26.30;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:10:33;101431.05;;;26.04;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:13:00;101431.87;;;25.79;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:15:26;101424.83;;;26.08;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:17:53;101428.90;;;25.73;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:20:19;101425.74;;;25.74;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:22:47;101420.51;;;25.82;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:25:14;101417.45;;;26.28;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:27:40;101416.65;;;25.70;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:30:08;101412.15;;;25.68;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:32:34;101409.63;;;25.65;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:35:01;101406.72;;;25.96;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:37:27;101405.37;;;25.95;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:39:54;101405.39;;;25.94;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:42:20;101404.42;;;25.55;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:44:47;101403.48;;;25.53;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:47:14;101400.56;;;25.47;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:49:41;101393.27;;;25.80;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:52:08;101391.62;;;25.97;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:54:35;101391.81;;;26.00;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:57:01;101389.03;;;25.77;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T02:59:28;101385.62;;;25.79;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:01:55;101381.92;;;26.06;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:04:23;101376.04;;;25.77;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:06:50;101374.79;;;25.81;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:09:17;101373.65;;;26.04;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:11:44;101366.88;;;26.05;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:14:11;101364.62;;;25.74;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:16:37;101358.66;;;25.70;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:19:04;101351.18;;;25.86;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:21:31;101351.64;;;25.93;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:23:58;101345.04;;;25.98;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:26:24;101341.24;;;25.45;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:28:51;101338.77;;;25.85;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:31:17;101335.25;;;25.34;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:33:44;101332.84;;;25.78;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:36:10;101326.41;;;25.43;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:38:37;101325.68;;;25.65;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:41:04;101323.37;;;25.64;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:43:32;101320.15;;;25.32;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:45:58;101316.55;;;25.57;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:48:26;101313.18;;;25.30;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:50:53;101309.71;;;25.07;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:53:20;101303.57;;;25.53;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:55:49;101299.33;;;25.31;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T03:58:15;101295.30;;;25.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:00:43;101294.31;;;25.23;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:03:10;101292.28;;;25.45;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:05:36;101292.24;;;25.45;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:08:03;101285.49;;;25.37;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:10:30;101286.60;;;25.13;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:12:57;101280.62;;;25.38;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:15:23;101276.55;;;25.42;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:17:50;101276.24;;;25.46;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:20:21;101276.58;;;25.41;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:22:48;101274.40;;;25.32;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:25:15;101273.22;;;25.57;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:27:41;101270.58;;;25.57;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:30:09;101268.69;;;25.08;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:32:36;101266.64;;;25.30;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:35:03;101263.48;;;25.28;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:37:30;101260.64;;;25.07;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:39:57;101258.18;;;25.36;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:42:24;101255.64;;;25.30;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:44:52;101250.00;;;25.31;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:47:18;101244.88;;;25.31;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:49:46;101242.79;;;25.48;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:52:12;101238.38;;;25.22;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:54:39;101235.83;;;25.19;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:57:05;101233.99;;;25.17;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T04:59:32;101229.99;;;25.25;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:01:58;101230.20;;;25.22;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:04:25;101232.02;;;25.21;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:06:51;101232.48;;;25.41;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:09:18;101232.22;;;25.08;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:11:44;101234.55;;;25.17;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:14:11;101233.35;;;25.09;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:16:37;101229.24;;;25.18;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:19:04;101230.22;;;25.29;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:21:30;101228.97;;;25.35;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:23:58;101226.30;;;25.41;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:26:25;101225.83;;;25.61;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:28:53;101220.56;;;25.86;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:31:20;101224.10;;;25.83;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:33:47;101227.69;;;26.36;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:36:14;101229.66;;;26.46;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:38:41;101225.39;;;26.25;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:41:08;101229.73;;;26.51;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:43:34;101227.44;;;26.63;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:46:02;101226.33;;;26.38;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:48:29;101230.23;;;26.12;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:50:56;101232.57;;;26.85;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:53:22;101234.92;;;27.20;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:55:49;101233.78;;;27.62;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T05:58:15;101227.23;;;28.24;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:00:42;101221.83;;;28.54;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:03:08;101225.19;;;28.88;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:05:35;101223.82;;;29.19;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:08:01;101227.12;;;29.36;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:10:28;101228.18;;;29.80;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:12:54;101229.25;;;30.17;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:15:21;101228.94;;;30.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:17:52;101227.25;;;30.29;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:20:18;101223.54;;;30.39;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:22:45;101221.28;;;30.85;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:25:11;101221.30;;;31.24;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:27:38;101220.00;;;31.28;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:30:05;101216.53;;;31.59;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:32:32;101212.73;;;31.55;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:34:59;101207.51;;;32.15;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:37:25;101204.73;;;32.40;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:39:52;101196.96;;;32.83;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:42:19;101197.45;;;32.41;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:44:45;101199.14;;;32.64;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:47:12;101196.88;;;32.57;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:49:39;101192.37;;;32.79;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:52:05;101188.85;;;32.93;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:54:32;101189.85;;;32.72;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:56:58;101181.23;;;32.91;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T06:59:25;101184.13;;;32.54;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:01:51;101177.75;;;32.50;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:04:18;101174.48;;;32.38;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:06:44;101170.25;;;32.32;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:09:11;101167.86;;;32.62;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:11:39;101159.69;;;32.42;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:14:05;101159.74;;;32.56;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:16:32;101157.97;;;33.17;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:18:59;101154.17;;;33.92;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:21:26;101149.63;;;33.81;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:23:52;101147.15;;;34.23;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:26:19;101145.11;;;33.95;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:28:45;101147.96;;;34.92;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:31:12;101144.15;;;34.59;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:33:38;101145.99;;;34.50;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:36:05;101147.62;;;34.75;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:38:32;101140.32;;;34.69;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:40:59;101139.57;;;34.54;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:43:26;101139.79;;;33.96;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:45:53;101136.87;;;34.37;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:48:20;101130.76;;;34.58;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:50:47;101126.75;;;34.73;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:53:14;101124.27;;;35.07;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:55:41;101125.01;;;36.06;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T07:58:08;101128.50;;;36.34;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:00:35;101126.86;;;35.01;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:03:02;101128.92;;;34.93;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:05:29;101130.87;;;34.90;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:07:56;101131.70;;;35.00;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:10:24;101128.40;;;34.23;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:12:51;101123.17;;;35.13;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:15:22;101122.42;;;35.92;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:17:49;101121.40;;;35.63;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:20:17;101122.34;;;36.50;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:22:44;101122.68;;;35.31;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:25:11;101122.63;;;35.85;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:27:38;101124.27;;;34.46;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:30:07;101112.42;;;33.81;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:32:35;101114.73;;;32.94;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:35:01;101118.03;;;32.45;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:37:28;101110.97;;;32.30;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:39:55;101121.14;;;32.16;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:42:22;101125.94;;;31.32;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:44:49;101129.53;;;31.64;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:47:16;101129.55;;;31.29;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:49:44;101128.52;;;30.74;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:52:12;101129.18;;;30.82;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:54:39;101126.55;;;30.41;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:57:06;101124.12;;;29.95;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T08:59:33;101123.33;;;29.98;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:02:09;101126.28;;;30.37;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:04:37;101123.29;;;30.06;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:07:04;101120.51;;;30.48;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:09:31;101117.53;;;30.71;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:11:58;101115.95;;;30.72;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:14:30;101114.82;;;30.30;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:17:00;101112.53;;;30.24;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:19:27;101113.05;;;30.34;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:21:54;101111.64;;;30.13;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:24:22;101113.69;;;29.72;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:26:49;101114.11;;;30.01;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:29:17;101116.29;;;29.58;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:31:44;101111.25;;;29.46;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:34:19;101111.20;;;29.69;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:36:46;101108.24;;;29.51;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:39:13;101103.72;;;29.24;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:41:40;101101.39;;;29.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:44:08;101101.04;;;29.44;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:46:35;101099.77;;;29.35;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:49:03;101098.34;;;29.25;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:51:30;101096.91;;;29.30;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:53:58;101097.87;;;29.46;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:56:28;101098.62;;;29.31;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T09:59:00;101097.92;;;29.41;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:01:28;101095.94;;;29.54;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:03:56;101094.31;;;29.65;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:06:24;101091.55;;;29.75;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:08:50;101088.42;;;29.83;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:11:17;101088.27;;;29.67;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:13:45;101085.48;;;29.59;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:16:16;101083.37;;;30.18;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:18:44;101078.55;;;29.89;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:21:17;101074.20;;;30.44;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:23:45;101071.30;;;30.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:26:20;101068.74;;;30.35;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:28:52;101067.77;;;30.41;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:31:27;101064.33;;;30.02;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:34:20;101059.44;;;30.59;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:37:19;101056.14;;;30.50;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:39:55;101053.77;;;30.31;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:42:24;101050.36;;;30.50;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:44:59;101052.35;;;30.32;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:47:27;101052.21;;;30.12;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:49:56;101058.57;;;29.78;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:52:30;101058.08;;;29.83;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:55:07;101059.66;;;30.11;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T10:57:34;101054.15;;;29.87;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:00:01;101052.55;;;29.84;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:02:27;101054.90;;;29.32;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:04:55;101056.05;;;29.50;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:07:23;101055.69;;;29.35;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:09:56;101058.18;;;29.35;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:12:26;101053.96;;;29.20;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:14:53;101054.49;;;29.32;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:17:20;101053.74;;;29.20;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:19:48;101057.85;;;29.10;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:22:15;101050.92;;;29.37;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:24:43;101049.72;;;28.83;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:27:10;101051.17;;;28.99;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:29:37;101051.00;;;28.65;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:32:05;101054.92;;;28.87;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:34:32;101057.26;;;28.97;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:36:59;101065.00;;;28.80;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:39:26;101064.47;;;28.59;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:41:53;101063.55;;;28.60;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:44:38;101060.72;;;28.27;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:47:13;101058.53;;;28.40;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:49:45;101055.71;;;28.30;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:52:20;101051.64;;;28.41;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:54:47;101050.59;;;27.45;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:57:18;101047.28;;;28.45;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T11:59:45;101043.88;;;28.38;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:02:15;101042.42;;;28.82;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:04:56;101045.11;;;28.65;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:07:23;101043.99;;;28.17;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:09:50;101048.98;;;28.62;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:12:18;101053.42;;;28.59;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:14:45;101050.21;;;28.42;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:17:11;101053.00;;;28.64;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:19:40;101053.77;;;28.89;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:22:07;101049.53;;;28.30;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:24:35;101048.37;;;28.48;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:27:03;101046.39;;;28.57;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:29:30;101047.35;;;28.53;100.00
47983;BME280;33751;50.816;-1.214;2023-04-21T12:31:58;101045.22;;;28.54;100.00