sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39675;DHT22;27790;50.840;4.386;2023-03-01T00:01:31;3.30;87.10
39675;DHT22;27790;50.840;4.386;2023-03-01T00:03:56;3.30;87.10
39675;DHT22;27790;50.840;4.386;2023-03-01T00:06:22;3.30;87.20
39675;DHT22;27790;50.840;4.386;2023-03-01T00:08:48;3.30;87.40
39675;DHT22;27790;50.840;4.386;2023-03-01T00:11:18;3.20;87.60
39675;DHT22;27790;50.840;4.386;2023-03-01T00:13:44;3.20;87.60
39675;DHT22;27790;50.840;4.386;2023-03-01T00:16:14;3.20;87.60
39675;DHT22;27790;50.840;4.386;2023-03-01T00:18:40;3.20;87.90
39675;DHT22;27790;50.840;4.386;2023-03-01T00:21:06;3.20;88.00
39675;DHT22;27790;50.840;4.386;2023-03-01T00:23:33;3.20;88.10
39675;DHT22;27790;50.840;4.386;2023-03-01T00:25:59;3.20;87.90
39675;DHT22;27790;50.840;4.386;2023-03-01T00:28:24;3.10;88.20
39675;DHT22;27790;50.840;4.386;2023-03-01T00:30:50;3.10;88.50
39675;DHT22;27790;50.840;4.386;2023-03-01T00:33:15;3.00;88.60
39675;DHT22;27790;50.840;4.386;2023-03-01T00:35:41;3.00;88.70
39675;DHT22;27790;50.840;4.386;2023-03-01T00:38:07;3.00;88.70
39675;DHT22;27790;50.840;4.386;2023-03-01T00:40:33;3.00;88.90
39675;DHT22;27790;50.840;4.386;2023-03-01T00:42:58;3.00;89.00
39675;DHT22;27790;50.840;4.386;2023-03-01T00:45:24;3.00;89.00
39675;DHT22;27790;50.840;4.386;2023-03-01T00:47:50;3.10;88.90
39675;DHT22;27790;50.840;4.386;2023-03-01T00:50:15;3.00;89.00
39675;DHT22;27790;50.840;4.386;2023-03-01T00:52:41;3.00;89.10
39675;DHT22;27790;50.840;4.386;2023-03-01T00:55:07;3.00;89.10
39675;DHT22;27790;50.840;4.386;2023-03-01T00:57:32;3.00;89.30
39675;DHT22;27790;50.840;4.386;2023-03-01T00:59:58;3.00;89.40
39675;DHT22;27790;50.840;4.386;2023-03-01T01:02:24;3.00;89.50
39675;DHT22;27790;50.840;4.386;2023-03-01T01:04:49;3.00;89.50
39675;DHT22;27790;50.840;4.386;2023-03-01T01:07:15;3.00;89.60
39675;DHT22;27790;50.840;4.386;2023-03-01T01:09:41;2.90;89.60
39675;DHT22;27790;50.840;4.386;2023-03-01T01:12:07;2.90;89.70
39675;DHT22;27790;50.840;4.386;2023-03-01T01:14:32;2.90;89.80
39675;DHT22;27790;50.840;4.386;2023-03-01T01:16:58;2.80;89.80
39675;DHT22;27790;50.840;4.386;2023-03-01T01:19:24;2.80;90.00
39675;DHT22;27790;50.840;4.386;2023-03-01T01:21:49;2.80;90.00
39675;DHT22;27790;50.840;4.386;2023-03-01T01:24:15;2.80;90.10
39675;DHT22;27790;50.840;4.386;2023-03-01T01:26:41;2.80;90.10
39675;DHT22;27790;50.840;4.386;2023-03-01T01:29:07;2.80;90.00
39675;DHT22;27790;50.840;4.386;2023-03-01T01:31:34;2.80;90.10
39675;DHT22;27790;50.840;4.386;2023-03-01T01:34:00;2.80;90.00
39675;DHT22;27790;50.840;4.386;2023-03-01T01:36:26;2.70;90.00
39675;DHT22;27790;50.840;4.386;2023-03-01T01:38:52;2.70;90.10
39675;DHT22;27790;50.840;4.386;2023-03-01T01:41:17;2.70;90.10
39675;DHT22;27790;50.840;4.386;2023-03-01T01:43:44;2.70;90.20
39675;DHT22;27790;50.840;4.386;2023-03-01T01:46:14;2.70;90.20
39675;DHT22;27790;50.840;4.386;2023-03-01T01:48:42;2.60;90.20
39675;DHT22;27790;50.840;4.386;2023-03-01T01:51:13;2.60;90.30
39675;DHT22;27790;50.840;4.386;2023-03-01T01:53:39;2.70;90.40
39675;DHT22;27790;50.840;4.386;2023-03-01T01:56:05;2.70;90.50
39675;DHT22;27790;50.840;4.386;2023-03-01T01:58:32;2.60;90.40
39675;DHT22;27790;50.840;4.386;2023-03-01T02:00:58;2.50;90.50
39675;DHT22;27790;50.840;4.386;2023-03-01T02:03:27;2.60;90.50
39675;DHT22;27790;50.840;4.386;2023-03-01T02:06:02;2.50;90.60
39675;DHT22;27790;50.840;4.386;2023-03-01T02:08:29;2.50;90.70
39675;DHT22;27790;50.840;4.386;2023-03-01T02:10:56;2.40;90.80
39675;DHT22;27790;50.840;4.386;2023-03-01T02:13:21;2.30;90.90
39675;DHT22;27790;50.840;4.386;2023-03-01T02:15:47;2.40;91.00
39675;DHT22;27790;50.840;4.386;2023-03-01T02:18:13;2.40;90.80
39675;DHT22;27790;50.840;4.386;2023-03-01T02:23:16;2.40;91.00
39675;DHT22;27790;50.840;4.386;2023-03-01T02:30:49;2.30;91.10
39675;DHT22;27790;50.840;4.386;2023-03-01T02:33:26;2.40;91.20
39675;DHT22;27790;50.840;4.386;2023-03-01T02:35:52;2.40;91.20
39675;DHT22;27790;50.840;4.386;2023-03-01T02:38:18;2.40;91.10
39675;DHT22;27790;50.840;4.386;2023-03-01T02:40:45;2.40;91.10
39675;DHT22;27790;50.840;4.386;2023-03-01T02:43:10;2.50;91.20
39675;DHT22;27790;50.840;4.386;2023-03-01T02:45:37;2.50;91.20
39675;DHT22;27790;50.840;4.386;2023-03-01T02:48:02;2.50;91.20
39675;DHT22;27790;50.840;4.386;2023-03-01T02:55:30;2.50;91.30
39675;DHT22;27790;50.840;4.386;2023-03-01T02:57:55;2.40;91.20
39675;DHT22;27790;50.840;4.386;2023-03-01T03:00:23;2.40;91.10
39675;DHT22;27790;50.840;4.386;2023-03-01T03:02:50;2.40;91.20
39675;DHT22;27790;50.840;4.386;2023-03-01T03:07:43;2.40;91.30
39675;DHT22;27790;50.840;4.386;2023-03-01T03:10:10;2.40;91.20
39675;DHT22;27790;50.840;4.386;2023-03-01T03:12:36;2.30;91.20
39675;DHT22;27790;50.840;4.386;2023-03-01T03:15:03;2.40;91.30
39675;DHT22;27790;50.840;4.386;2023-03-01T03:17:35;2.30;91.40
39675;DHT22;27790;50.840;4.386;2023-03-01T03:20:01;2.30;91.40
39675;DHT22;27790;50.840;4.386;2023-03-01T03:22:26;2.30;91.40
39675;DHT22;27790;50.840;4.386;2023-03-01T03:24:53;2.30;91.40
39675;DHT22;27790;50.840;4.386;2023-03-01T03:27:19;2.40;91.40
39675;DHT22;27790;50.840;4.386;2023-03-01T03:29:44;2.30;91.40
39675;DHT22;27790;50.840;4.386;2023-03-01T03:32:10;2.30;91.50
39675;DHT22;27790;50.840;4.386;2023-03-01T03:34:35;2.30;91.60
39675;DHT22;27790;50.840;4.386;2023-03-01T03:37:01;2.30;91.50
39675;DHT22;27790;50.840;4.386;2023-03-01T03:39:27;2.20;91.50
39675;DHT22;27790;50.840;4.386;2023-03-01T03:42:00;2.30;91.60
39675;DHT22;27790;50.840;4.386;2023-03-01T03:44:25;2.20;91.60
39675;DHT22;27790;50.840;4.386;2023-03-01T03:46:51;2.20;91.70
39675;DHT22;27790;50.840;4.386;2023-03-01T03:49:16;2.20;91.70
39675;DHT22;27790;50.840;4.386;2023-03-01T03:51:42;2.20;91.70
39675;DHT22;27790;50.840;4.386;2023-03-01T03:54:07;2.10;91.80
39675;DHT22;27790;50.840;4.386;2023-03-01T03:56:33;2.10;91.80
39675;DHT22;27790;50.840;4.386;2023-03-01T03:58:58;1.90;91.90
39675;DHT22;27790;50.840;4.386;2023-03-01T04:01:23;1.80;92.20
39675;DHT22;27790;50.840;4.386;2023-03-01T04:03:49;1.70;92.40
39675;DHT22;27790;50.840;4.386;2023-03-01T04:06:19;1.80;92.40
39675;DHT22;27790;50.840;4.386;2023-03-01T04:08:45;1.70;92.40
39675;DHT22;27790;50.840;4.386;2023-03-01T04:11:10;1.70;92.50
39675;DHT22;27790;50.840;4.386;2023-03-01T04:13:47;1.70;92.50
39675;DHT22;27790;50.840;4.386;2023-03-01T04:16:13;1.70;92.50
39675;DHT22;27790;50.840;4.386;2023-03-01T04:18:38;1.60;92.70
39675;DHT22;27790;50.840;4.386;2023-03-01T04:21:04;1.60;92.80
39675;DHT22;27790;50.840;4.386;2023-03-01T04:23:29;1.60;92.80
39675;DHT22;27790;50.840;4.386;2023-03-01T04:25:55;1.60;92.80
39675;DHT22;27790;50.840;4.386;2023-03-01T04:28:25;1.50;92.80
39675;DHT22;27790;50.840;4.386;2023-03-01T04:30:51;1.50;93.00
39675;DHT22;27790;50.840;4.386;2023-03-01T04:33:17;1.50;93.10
39675;DHT22;27790;50.840;4.386;2023-03-01T04:35:43;1.60;93.10
39675;DHT22;27790;50.840;4.386;2023-03-01T04:38:09;1.50;93.00
39675;DHT22;27790;50.840;4.386;2023-03-01T04:40:34;1.60;93.00
39675;DHT22;27790;50.840;4.386;2023-03-01T04:43:00;1.50;93.00
39675;DHT22;27790;50.840;4.386;2023-03-01T04:45:26;1.50;93.20
39675;DHT22;27790;50.840;4.386;2023-03-01T04:47:53;1.50;93.20
39675;DHT22;27790;50.840;4.386;2023-03-01T04:50:18;1.40;93.30
39675;DHT22;27790;50.840;4.386;2023-03-01T04:52:48;1.50;93.30
39675;DHT22;27790;50.840;4.386;2023-03-01T04:55:14;1.40;93.30
39675;DHT22;27790;50.840;4.386;2023-03-01T04:57:40;1.40;93.40
39675;DHT22;27790;50.840;4.386;2023-03-01T05:00:06;1.30;93.50
39675;DHT22;27790;50.840;4.386;2023-03-01T05:02:52;1.40;93.50
39675;DHT22;27790;50.840;4.386;2023-03-01T05:05:19;1.40;93.40
39675;DHT22;27790;50.840;4.386;2023-03-01T05:07:45;1.40;93.50
39675;DHT22;27790;50.840;4.386;2023-03-01T05:10:10;1.40;93.60
39675;DHT22;27790;50.840;4.386;2023-03-01T05:12:36;1.30;93.50
39675;DHT22;27790;50.840;4.386;2023-03-01T05:15:03;1.30;93.70
39675;DHT22;27790;50.840;4.386;2023-03-01T05:17:32;1.30;93.70
39675;DHT22;27790;50.840;4.386;2023-03-01T05:19:58;1.30;93.70
39675;DHT22;27790;50.840;4.386;2023-03-01T05:22:24;1.30;93.80
39675;DHT22;27790;50.840;4.386;2023-03-01T05:24:50;1.30;93.70
39675;DHT22;27790;50.840;4.386;2023-03-01T05:27:15;1.20;93.80
39675;DHT22;27790;50.840;4.386;2023-03-01T05:29:41;1.20;93.90
39675;DHT22;27790;50.840;4.386;2023-03-01T05:32:06;1.10;93.90
39675;DHT22;27790;50.840;4.386;2023-03-01T05:34:34;1.20;93.90
39675;DHT22;27790;50.840;4.386;2023-03-01T05:37:00;1.10;94.00
39675;DHT22;27790;50.840;4.386;2023-03-01T05:39:27;1.00;94.20
39675;DHT22;27790;50.840;4.386;2023-03-01T05:41:56;1.10;94.30
39675;DHT22;27790;50.840;4.386;2023-03-01T05:44:22;1.10;94.30
39675;DHT22;27790;50.840;4.386;2023-03-01T05:46:48;1.00;94.30
39675;DHT22;27790;50.840;4.386;2023-03-01T05:49:14;1.00;94.40
39675;DHT22;27790;50.840;4.386;2023-03-01T05:51:40;1.00;94.40
39675;DHT22;27790;50.840;4.386;2023-03-01T05:54:06;1.00;94.50
39675;DHT22;27790;50.840;4.386;2023-03-01T05:56:33;1.00;94.50
39675;DHT22;27790;50.840;4.386;2023-03-01T05:58:59;1.00;94.50
39675;DHT22;27790;50.840;4.386;2023-03-01T06:01:24;1.00;94.60
39675;DHT22;27790;50.840;4.386;2023-03-01T06:03:50;1.00;94.50
39675;DHT22;27790;50.840;4.386;2023-03-01T06:06:15;1.10;94.60
39675;DHT22;27790;50.840;4.386;2023-03-01T06:08:40;1.00;94.50
39675;DHT22;27790;50.840;4.386;2023-03-01T06:11:06;1.00;94.60
39675;DHT22;27790;50.840;4.386;2023-03-01T06:13:32;0.90;94.80
39675;DHT22;27790;50.840;4.386;2023-03-01T06:15:58;0.80;94.90
39675;DHT22;27790;50.840;4.386;2023-03-01T06:18:23;0.70;94.90
39675;DHT22;27790;50.840;4.386;2023-03-01T06:20:52;0.70;95.10
39675;DHT22;27790;50.840;4.386;2023-03-01T06:23:18;0.70;95.10
39675;DHT22;27790;50.840;4.386;2023-03-01T06:25:44;0.70;95.10
39675;DHT22;27790;50.840;4.386;2023-03-01T06:28:09;0.70;95.20
39675;DHT22;27790;50.840;4.386;2023-03-01T06:30:35;0.60;95.30
39675;DHT22;27790;50.840;4.386;2023-03-01T06:33:00;0.70;95.50
39675;DHT22;27790;50.840;4.386;2023-03-01T06:35:29;0.80;95.40
39675;DHT22;27790;50.840;4.386;2023-03-01T06:37:55;0.80;95.20
39675;DHT22;27790;50.840;4.386;2023-03-01T06:40:21;0.80;95.20
39675;DHT22;27790;50.840;4.386;2023-03-01T06:42:49;0.80;95.20
39675;DHT22;27790;50.840;4.386;2023-03-01T06:45:16;0.80;95.20
39675;DHT22;27790;50.840;4.386;2023-03-01T06:47:41;0.90;95.60
39675;DHT22;27790;50.840;4.386;2023-03-01T06:50:07;0.90;95.30
39675;DHT22;27790;50.840;4.386;2023-03-01T06:52:33;0.90;95.30
39675;DHT22;27790;50.840;4.386;2023-03-01T06:54:59;0.90;95.20
39675;DHT22;27790;50.840;4.386;2023-03-01T06:57:24;1.00;95.20
39675;DHT22;27790;50.840;4.386;2023-03-01T06:59:50;1.00;95.10
39675;DHT22;27790;50.840;4.386;2023-03-01T07:02:15;1.00;95.10
39675;DHT22;27790;50.840;4.386;2023-03-01T07:04:41;1.10;95.10
39675;DHT22;27790;50.840;4.386;2023-03-01T07:07:07;1.10;95.00
39675;DHT22;27790;50.840;4.386;2023-03-01T07:09:32;1.30;95.10
39675;DHT22;27790;50.840;4.386;2023-03-01T07:11:58;1.40;95.10
39675;DHT22;27790;50.840;4.386;2023-03-01T07:14:24;1.60;94.50
39675;DHT22;27790;50.840;4.386;2023-03-01T07:16:51;1.60;94.30
39675;DHT22;27790;50.840;4.386;2023-03-01T07:19:16;1.70;94.30
39675;DHT22;27790;50.840;4.386;2023-03-01T07:21:42;1.80;94.20
39675;DHT22;27790;50.840;4.386;2023-03-01T07:24:07;1.90;94.00
39675;DHT22;27790;50.840;4.386;2023-03-01T07:26:33;1.90;93.70
39675;DHT22;27790;50.840;4.386;2023-03-01T07:28:59;2.00;93.80
39675;DHT22;27790;50.840;4.386;2023-03-01T07:31:24;2.00;93.70
39675;DHT22;27790;50.840;4.386;2023-03-01T07:33:53;1.90;93.60
39675;DHT22;27790;50.840;4.386;2023-03-01T07:36:18;2.10;93.80
39675;DHT22;27790;50.840;4.386;2023-03-01T07:38:44;2.10;93.60
39675;DHT22;27790;50.840;4.386;2023-03-01T07:41:09;2.20;93.60
39675;DHT22;27790;50.840;4.386;2023-03-01T07:43:35;2.50;93.20
39675;DHT22;27790;50.840;4.386;2023-03-01T07:46:00;2.60;92.80
39675;DHT22;27790;50.840;4.386;2023-03-01T07:48:27;2.70;92.80
39675;DHT22;27790;50.840;4.386;2023-03-01T07:50:52;2.90;92.50
39675;DHT22;27790;50.840;4.386;2023-03-01T07:53:18;3.00;92.30
39675;DHT22;27790;50.840;4.386;2023-03-01T07:55:43;3.20;92.50
39675;DHT22;27790;50.840;4.386;2023-03-01T07:58:09;3.50;92.10
39675;DHT22;27790;50.840;4.386;2023-03-01T08:00:34;4.00;91.40
39675;DHT22;27790;50.840;4.386;2023-03-01T08:03:00;4.30;90.50
39675;DHT22;27790;50.840;4.386;2023-03-01T08:05:26;4.70;90.30
39675;DHT22;27790;50.840;4.386;2023-03-01T08:07:52;5.00;90.00
39675;DHT22;27790;50.840;4.386;2023-03-01T08:10:17;5.40;88.50
39675;DHT22;27790;50.840;4.386;2023-03-01T08:12:43;5.80;87.80
39675;DHT22;27790;50.840;4.386;2023-03-01T08:15:08;6.00;87.00
39675;DHT22;27790;50.840;4.386;2023-03-01T08:17:36;6.30;85.80
39675;DHT22;27790;50.840;4.386;2023-03-01T08:20:02;6.50;84.50
39675;DHT22;27790;50.840;4.386;2023-03-01T08:22:29;6.60;84.40
39675;DHT22;27790;50.840;4.386;2023-03-01T08:24:54;6.90;83.80
39675;DHT22;27790;50.840;4.386;2023-03-01T08:27:21;6.90;82.10
39675;DHT22;27790;50.840;4.386;2023-03-01T08:29:46;6.90;82.40
39675;DHT22;27790;50.840;4.386;2023-03-01T08:32:12;6.90;82.20
39675;DHT22;27790;50.840;4.386;2023-03-01T08:34:37;7.10;82.40
39675;DHT22;27790;50.840;4.386;2023-03-01T08:37:03;7.40;81.10
39675;DHT22;27790;50.840;4.386;2023-03-01T08:39:29;7.40;80.30
39675;DHT22;27790;50.840;4.386;2023-03-01T08:41:54;7.20;80.20
39675;DHT22;27790;50.840;4.386;2023-03-01T08:44:20;7.10;81.10
39675;DHT22;27790;50.840;4.386;2023-03-01T08:46:49;7.20;80.80
39675;DHT22;27790;50.840;4.386;2023-03-01T08:49:16;7.40;80.70
39675;DHT22;27790;50.840;4.386;2023-03-01T08:51:42;7.60;80.40
39675;DHT22;27790;50.840;4.386;2023-03-01T08:56:44;7.20;80.10
39675;DHT22;27790;50.840;4.386;2023-03-01T08:59:10;7.20;80.80
39675;DHT22;27790;50.840;4.386;2023-03-01T09:01:36;7.50;80.80
39675;DHT22;27790;50.840;4.386;2023-03-01T09:04:02;7.70;79.30
39675;DHT22;27790;50.840;4.386;2023-03-01T09:06:30;7.70;78.80
39675;DHT22;27790;50.840;4.386;2023-03-01T09:08:55;7.70;79.30
39675;DHT22;27790;50.840;4.386;2023-03-01T09:11:21;6.90;79.90
39675;DHT22;27790;50.840;4.386;2023-03-01T09:13:47;6.40;81.00
39675;DHT22;27790;50.840;4.386;2023-03-01T09:16:14;6.00;82.30
39675;DHT22;27790;50.840;4.386;2023-03-01T09:18:40;5.70;83.00
39675;DHT22;27790;50.840;4.386;2023-03-01T09:21:06;5.40;84.00
39675;DHT22;27790;50.840;4.386;2023-03-01T09:23:33;5.30;84.90
39675;DHT22;27790;50.840;4.386;2023-03-01T09:25:59;4.90;85.60
39675;DHT22;27790;50.840;4.386;2023-03-01T09:28:24;4.70;86.60
39675;DHT22;27790;50.840;4.386;2023-03-01T09:30:50;4.60;87.60
39675;DHT22;27790;50.840;4.386;2023-03-01T09:33:15;4.70;87.40
39675;DHT22;27790;50.840;4.386;2023-03-01T09:35:41;4.40;87.20
39675;DHT22;27790;50.840;4.386;2023-03-01T09:38:11;4.30;87.40
39675;DHT22;27790;50.840;4.386;2023-03-01T09:40:41;4.20;87.50
39675;DHT22;27790;50.840;4.386;2023-03-01T09:43:19;4.20;88.10
39675;DHT22;27790;50.840;4.386;2023-03-01T09:45:45;4.10;88.30
39675;DHT22;27790;50.840;4.386;2023-03-01T09:48:15;4.10;88.80
39675;DHT22;27790;50.840;4.386;2023-03-01T09:50:41;4.20;88.70
39675;DHT22;27790;50.840;4.386;2023-03-01T09:53:15;4.20;88.90
39675;DHT22;27790;50.840;4.386;2023-03-01T09:55:46;4.10;89.00
39675;DHT22;27790;50.840;4.386;2023-03-01T10:00:51;4.40;88.90
39675;DHT22;27790;50.840;4.386;2023-03-01T10:03:17;4.50;88.00
39675;DHT22;27790;50.840;4.386;2023-03-01T10:10:52;4.60;87.20
39675;DHT22;27790;50.840;4.386;2023-03-01T10:13:23;4.50;87.60
39675;DHT22;27790;50.840;4.386;2023-03-01T10:15:53;4.60;87.10
39675;DHT22;27790;50.840;4.386;2023-03-01T10:18:22;4.50;87.30
39675;DHT22;27790;50.840;4.386;2023-03-01T10:20:52;4.50;87.00
39675;DHT22;27790;50.840;4.386;2023-03-01T10:23:17;4.40;87.70
39675;DHT22;27790;50.840;4.386;2023-03-01T10:28:30;4.50;87.30
39675;DHT22;27790;50.840;4.386;2023-03-01T10:30:56;4.50;87.80
39675;DHT22;27790;50.840;4.386;2023-03-01T10:33:23;4.70;88.10
39675;DHT22;27790;50.840;4.386;2023-03-01T10:35:50;4.80;86.40
39675;DHT22;27790;50.840;4.386;2023-03-01T10:38:17;4.80;86.10
39675;DHT22;27790;50.840;4.386;2023-03-01T10:43:27;4.80;85.70
39675;DHT22;27790;50.840;4.386;2023-03-01T10:45:53;4.60;86.00
39675;DHT22;27790;50.840;4.386;2023-03-01T10:48:20;4.60;85.90
39675;DHT22;27790;50.840;4.386;2023-03-01T10:50:50;4.60;85.80
39675;DHT22;27790;50.840;4.386;2023-03-01T10:58:31;4.70;87.30
39675;DHT22;27790;50.840;4.386;2023-03-01T11:01:05;4.80;85.60
39675;DHT22;27790;50.840;4.386;2023-03-01T11:03:35;4.90;86.80
39675;DHT22;27790;50.840;4.386;2023-03-01T11:06:02;5.00;86.10
39675;DHT22;27790;50.840;4.386;2023-03-01T11:08:29;5.20;85.50
39675;DHT22;27790;50.840;4.386;2023-03-01T11:11:29;5.30;83.70
39675;DHT22;27790;50.840;4.386;2023-03-01T11:13:57;5.40;83.40
39675;DHT22;27790;50.840;4.386;2023-03-01T11:16:31;5.50;83.70
39675;DHT22;27790;50.840;4.386;2023-03-01T11:18:58;5.60;83.10
39675;DHT22;27790;50.840;4.386;2023-03-01T11:21:24;5.70;82.50
39675;DHT22;27790;50.840;4.386;2023-03-01T11:23:50;5.70;82.20
39675;DHT22;27790;50.840;4.386;2023-03-01T11:26:16;5.60;82.20
39675;DHT22;27790;50.840;4.386;2023-03-01T11:28:42;5.60;81.60
39675;DHT22;27790;50.840;4.386;2023-03-01T11:31:10;5.70;81.90
39675;DHT22;27790;50.840;4.386;2023-03-01T11:36:07;5.90;82.70
39675;DHT22;27790;50.840;4.386;2023-03-01T11:38:35;6.00;82.30
39675;DHT22;27790;50.840;4.386;2023-03-01T11:41:05;6.30;81.30
39675;DHT22;27790;50.840;4.386;2023-03-01T11:48:44;6.30;80.80
39675;DHT22;27790;50.840;4.386;2023-03-01T11:51:38;6.20;79.70
39675;DHT22;27790;50.840;4.386;2023-03-01T12:17:15;6.30;78.90
39675;DHT22;27790;50.840;4.386;2023-03-01T12:32:23;6.80;77.60
39675;DHT22;27790;50.840;4.386;2023-03-01T12:42:48;6.40;78.00
39675;DHT22;27790;50.840;4.386;2023-03-01T12:45:25;6.50;77.80
39675;DHT22;27790;50.840;4.386;2023-03-01T12:47:58;6.80;77.30
39675;DHT22;27790;50.840;4.386;2023-03-01T12:50:29;7.00;77.20
39675;DHT22;27790;50.840;4.386;2023-03-01T12:53:01;7.10;76.70
39675;DHT22;27790;50.840;4.386;2023-03-01T13:03:29;6.90;78.10
39675;DHT22;27790;50.840;4.386;2023-03-01T13:08:54;7.10;76.80
39675;DHT22;27790;50.840;4.386;2023-03-01T13:11:19;7.20;77.10
39675;DHT22;27790;50.840;4.386;2023-03-01T13:13:45;7.20;76.20
39675;DHT22;27790;50.840;4.386;2023-03-01T13:16:21;7.30;76.00
39675;DHT22;27790;50.840;4.386;2023-03-01T13:18:48;7.40;76.20
39675;DHT22;27790;50.840;4.386;2023-03-01T13:21:13;7.50;76.20
39675;DHT22;27790;50.840;4.386;2023-03-01T13:23:53;7.50;75.70
39675;DHT22;27790;50.840;4.386;2023-03-01T13:26:19;7.50;74.70
39675;DHT22;27790;50.840;4.386;2023-03-01T13:31:11;7.70;74.80
39675;DHT22;27790;50.840;4.386;2023-03-01T13:33:56;7.70;74.70
39675;DHT22;27790;50.840;4.386;2023-03-01T13:43:54;7.50;73.90
39675;DHT22;27790;50.840;4.386;2023-03-01T13:46:20;7.60;74.40
39675;DHT22;27790;50.840;4.386;2023-03-01T13:48:48;7.80;74.60
39675;DHT22;27790;50.840;4.386;2023-03-01T13:51:15;7.80;74.00
39675;DHT22;27790;50.840;4.386;2023-03-01T13:53:44;7.90;73.70
39675;DHT22;27790;50.840;4.386;2023-03-01T13:56:15;8.00;73.20
39675;DHT22;27790;50.840;4.386;2023-03-01T13:58:46;7.90;73.40
39675;DHT22;27790;50.840;4.386;2023-03-01T14:03:48;7.90;73.90
39675;DHT22;27790;50.840;4.386;2023-03-01T14:06:15;8.00;73.40
39675;DHT22;27790;50.840;4.386;2023-03-01T14:08:43;7.90;73.50
39675;DHT22;27790;50.840;4.386;2023-03-01T14:13:52;7.60;74.30
39675;DHT22;27790;50.840;4.386;2023-03-01T14:16:24;7.60;73.40
39675;DHT22;27790;50.840;4.386;2023-03-01T14:21:19;7.90;73.30
39675;DHT22;27790;50.840;4.386;2023-03-01T14:23:44;7.80;73.10
39675;DHT22;27790;50.840;4.386;2023-03-01T14:26:12;7.80;73.10
39675;DHT22;27790;50.840;4.386;2023-03-01T14:28:37;7.90;72.70
39675;DHT22;27790;50.840;4.386;2023-03-01T14:31:28;8.00;72.90
39675;DHT22;27790;50.840;4.386;2023-03-01T14:33:56;8.00;72.80
39675;DHT22;27790;50.840;4.386;2023-03-01T14:36:26;8.10;72.90
39675;DHT22;27790;50.840;4.386;2023-03-01T14:38:51;8.10;73.00
39675;DHT22;27790;50.840;4.386;2023-03-01T14:41:19;8.20;73.00
39675;DHT22;27790;50.840;4.386;2023-03-01T14:43:45;8.20;72.60
39675;DHT22;27790;50.840;4.386;2023-03-01T14:48:50;8.10;72.40
39675;DHT22;27790;50.840;4.386;2023-03-01T14:51:16;7.90;72.30
39675;DHT22;27790;50.840;4.386;2023-03-01T14:53:41;7.70;73.10
39675;DHT22;27790;50.840;4.386;2023-03-01T14:56:12;7.60;73.10
39675;DHT22;27790;50.840;4.386;2023-03-01T14:58:38;7.60;73.80
39675;DHT22;27790;50.840;4.386;2023-03-01T15:01:03;7.60;73.50
39675;DHT22;27790;50.840;4.386;2023-03-01T15:03:34;7.50;73.60
39675;DHT22;27790;50.840;4.386;2023-03-01T15:06:01;7.50;73.60
39675;DHT22;27790;50.840;4.386;2023-03-01T15:08:27;7.50;74.00
39675;DHT22;27790;50.840;4.386;2023-03-01T15:13:30;7.50;73.90
39675;DHT22;27790;50.840;4.386;2023-03-01T15:18:28;7.70;73.30
39675;DHT22;27790;50.840;4.386;2023-03-01T15:20:54;7.80;73.40
39675;DHT22;27790;50.840;4.386;2023-03-01T15:25:46;7.80;73.60
39675;DHT22;27790;50.840;4.386;2023-03-01T15:28:18;7.80;73.90
39675;DHT22;27790;50.840;4.386;2023-03-01T15:30:44;7.80;73.60
39675;DHT22;27790;50.840;4.386;2023-03-01T15:33:20;7.90;73.80
39675;DHT22;27790;50.840;4.386;2023-03-01T15:35:53;7.90;73.60
39675;DHT22;27790;50.840;4.386;2023-03-01T15:40:57;7.90;74.30
39675;DHT22;27790;50.840;4.386;2023-03-01T15:46:00;7.70;75.30
39675;DHT22;27790;50.840;4.386;2023-03-01T15:48:26;7.70;75.00
39675;DHT22;27790;50.840;4.386;2023-03-01T15:50:56;7.90;75.30
39675;DHT22;27790;50.840;4.386;2023-03-01T15:53:22;7.90;74.50
39675;DHT22;27790;50.840;4.386;2023-03-01T15:55:48;7.90;73.70
39675;DHT22;27790;50.840;4.386;2023-03-01T15:58:19;7.90;73.50
39675;DHT22;27790;50.840;4.386;2023-03-01T16:00:46;7.90;73.10
39675;DHT22;27790;50.840;4.386;2023-03-01T16:03:13;7.80;73.30
39675;DHT22;27790;50.840;4.386;2023-03-01T16:05:39;7.80;73.50
39675;DHT22;27790;50.840;4.386;2023-03-01T16:08:05;7.80;73.40
39675;DHT22;27790;50.840;4.386;2023-03-01T16:10:31;7.80;73.60
39675;DHT22;27790;50.840;4.386;2023-03-01T16:12:57;7.80;73.20
39675;DHT22;27790;50.840;4.386;2023-03-01T16:15:27;7.80;73.60
39675;DHT22;27790;50.840;4.386;2023-03-01T16:17:53;7.70;73.80
39675;DHT22;27790;50.840;4.386;2023-03-01T16:20:18;7.70;73.90
39675;DHT22;27790;50.840;4.386;2023-03-01T16:22:44;7.70;73.90
39675;DHT22;27790;50.840;4.386;2023-03-01T16:25:13;7.60;74.40
39675;DHT22;27790;50.840;4.386;2023-03-01T16:27:43;7.60;74.80
39675;DHT22;27790;50.840;4.386;2023-03-01T16:30:09;7.60;75.20
39675;DHT22;27790;50.840;4.386;2023-03-01T16:32:38;7.70;75.60
39675;DHT22;27790;50.840;4.386;2023-03-01T16:35:05;7.60;75.20
39675;DHT22;27790;50.840;4.386;2023-03-01T16:37:31;7.60;75.30
39675;DHT22;27790;50.840;4.386;2023-03-01T16:39:57;7.50;76.10
39675;DHT22;27790;50.840;4.386;2023-03-01T16:42:22;7.50;76.60
39675;DHT22;27790;50.840;4.386;2023-03-01T16:44:48;7.50;75.90
39675;DHT22;27790;50.840;4.386;2023-03-01T16:47:13;7.60;76.00
39675;DHT22;27790;50.840;4.386;2023-03-01T16:49:38;7.60;75.50
39675;DHT22;27790;50.840;4.386;2023-03-01T16:52:04;7.60;75.90
39675;DHT22;27790;50.840;4.386;2023-03-01T16:54:29;7.60;75.50
39675;DHT22;27790;50.840;4.386;2023-03-01T16:56:55;7.40;75.60
39675;DHT22;27790;50.840;4.386;2023-03-01T16:59:20;7.40;76.20
39675;DHT22;27790;50.840;4.386;2023-03-01T17:01:46;7.40;76.50
39675;DHT22;27790;50.840;4.386;2023-03-01T17:04:12;7.30;76.70
39675;DHT22;27790;50.840;4.386;2023-03-01T17:06:38;7.30;76.70
39675;DHT22;27790;50.840;4.386;2023-03-01T17:09:03;7.30;77.10
39675;DHT22;27790;50.840;4.386;2023-03-01T17:11:29;7.30;76.90
39675;DHT22;27790;50.840;4.386;2023-03-01T17:13:54;7.20;77.40
39675;DHT22;27790;50.840;4.386;2023-03-01T17:16:20;7.10;78.10
39675;DHT22;27790;50.840;4.386;2023-03-01T17:18:46;7.00;78.40
39675;DHT22;27790;50.840;4.386;2023-03-01T17:21:12;7.00;78.60
39675;DHT22;27790;50.840;4.386;2023-03-01T17:23:39;7.00;78.60
39675;DHT22;27790;50.840;4.386;2023-03-01T17:26:04;7.10;78.70
39675;DHT22;27790;50.840;4.386;2023-03-01T17:28:31;7.10;78.50
39675;DHT22;27790;50.840;4.386;2023-03-01T17:30:58;7.10;78.70
39675;DHT22;27790;50.840;4.386;2023-03-01T17:33:23;7.10;78.90
39675;DHT22;27790;50.840;4.386;2023-03-01T17:35:49;7.00;78.80
39675;DHT22;27790;50.840;4.386;2023-03-01T17:38:15;7.00;78.50
39675;DHT22;27790;50.840;4.386;2023-03-01T17:40:41;7.10;78.90
39675;DHT22;27790;50.840;4.386;2023-03-01T17:43:08;7.10;78.50
39675;DHT22;27790;50.840;4.386;2023-03-01T17:45:35;7.10;78.00
39675;DHT22;27790;50.840;4.386;2023-03-01T17:48:00;7.10;77.80
39675;DHT22;27790;50.840;4.386;2023-03-01T17:50:26;7.00;78.20
39675;DHT22;27790;50.840;4.386;2023-03-01T17:52:51;6.90;78.50
39675;DHT22;27790;50.840;4.386;2023-03-01T17:55:17;6.80;79.00