sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57331;SDS011;43164;50.908;18.092;2023-09-19T00:00:46;18.00;;;12.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:03:15;16.90;;;12.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:05:43;15.90;;;11.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:08:10;16.90;;;12.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:10:40;15.30;;;12.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:13:09;17.30;;;12.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:15:43;17.50;;;12.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:18:22;16.60;;;12.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:20:51;17.10;;;12.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:23:20;15.50;;;12.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:25:48;15.80;;;11.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:28:17;16.10;;;12.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:30:46;16.80;;;12.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:33:19;17.00;;;12.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:35:53;15.80;;;12.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:38:22;18.00;;;12.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:40:56;17.20;;;12.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:43:24;16.50;;;12.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:45:55;17.00;;;11.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:48:22;15.30;;;12.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:50:51;15.60;;;12.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:53:22;16.30;;;12.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:55:52;15.50;;;12.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T00:58:20;16.40;;;12.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:00:51;15.10;;;12.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:03:20;16.30;;;11.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:05:48;15.90;;;11.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:08:16;16.70;;;13.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:10:59;17.20;;;12.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:13:42;18.10;;;12.30;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:16:55;15.50;;;11.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:20:03;18.30;;;12.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:28:30;15.00;;;11.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:31:21;15.80;;;12.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:33:59;16.80;;;12.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:36:36;15.80;;;11.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:39:09;15.80;;;11.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:44:34;15.90;;;12.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:50:47;17.40;;;13.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:53:10;21.40;;;12.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:55:46;16.10;;;12.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T01:58:21;17.70;;;12.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:01:09;18.70;;;12.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:03:41;18.10;;;13.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:06:16;17.90;;;12.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:08:45;15.20;;;12.30;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:11:13;16.90;;;12.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:13:41;17.50;;;13.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:16:10;17.80;;;12.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:18:39;16.70;;;13.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:21:06;16.60;;;13.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:23:34;17.70;;;13.30;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:26:03;17.60;;;13.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:28:31;16.50;;;12.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:31:00;18.60;;;13.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:33:28;17.30;;;13.30;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:36:02;21.30;;;14.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:38:31;18.70;;;13.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:40:59;18.90;;;14.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:43:28;18.40;;;13.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:45:56;19.40;;;14.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:48:25;19.00;;;13.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:50:53;18.80;;;13.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:53:21;20.00;;;13.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:55:51;18.30;;;14.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T02:58:21;20.20;;;14.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:00:50;19.20;;;14.30;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:03:19;19.30;;;14.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:05:47;17.20;;;12.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:08:18;18.30;;;12.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:10:48;14.90;;;12.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:13:16;18.60;;;12.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:15:45;16.70;;;11.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:18:16;15.30;;;10.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:20:52;16.60;;;11.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:23:21;16.20;;;10.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:25:50;15.10;;;10.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:28:18;15.30;;;11.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:31:02;16.40;;;11.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:33:31;17.40;;;12.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:36:00;14.90;;;10.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:38:34;15.80;;;10.30;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:41:02;14.50;;;10.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:43:31;15.20;;;11.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:46:02;14.20;;;10.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:48:39;14.30;;;9.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:51:10;13.30;;;9.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:53:39;14.50;;;10.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:56:08;13.90;;;9.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T03:58:38;13.50;;;9.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:01:07;15.00;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:03:36;11.60;;;7.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:06:16;10.50;;;6.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:08:50;10.70;;;5.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:11:19;9.20;;;5.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:13:47;7.60;;;4.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:16:18;8.30;;;3.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:24:52;6.50;;;2.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:34:29;6.90;;;3.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:37:12;9.00;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:43:04;7.10;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:49:19;7.60;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:51:48;7.20;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:54:18;7.80;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:56:45;5.70;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T04:59:14;6.10;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:01:41;6.90;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:04:11;6.60;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:06:39;5.60;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:09:07;5.40;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:11:37;5.90;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:14:06;5.90;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:16:34;6.50;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:19:04;7.80;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:21:32;6.10;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:24:01;4.50;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:26:32;6.40;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:29:05;7.70;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:31:35;4.70;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:34:07;5.70;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:36:36;6.20;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:39:06;4.30;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:41:37;7.20;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:44:07;6.10;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:46:35;5.20;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:49:03;5.90;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:51:44;7.50;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:54:15;5.60;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:56:50;4.00;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T05:59:20;4.40;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:01:49;4.40;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:04:18;4.80;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:06:46;5.10;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:09:15;6.00;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:11:43;4.60;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:14:11;4.80;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:16:39;5.30;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:19:08;8.10;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:21:41;3.80;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:24:15;6.20;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:26:43;6.40;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:29:12;6.10;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:31:55;4.50;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:34:32;5.80;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:37:07;6.60;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:39:45;5.00;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:42:23;5.10;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:44:56;3.40;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:47:25;4.50;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:53:26;4.10;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T06:55:56;8.60;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:01:59;6.00;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:04:28;3.70;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:07:09;4.20;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:09:43;5.10;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:12:31;3.00;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:15:08;3.30;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:17:41;4.10;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:20:10;4.80;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:22:45;4.20;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:25:18;5.00;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:27:58;3.20;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:30:32;4.10;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:33:24;3.90;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:38:32;5.50;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:41:04;4.70;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:43:32;4.60;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:46:05;8.30;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:48:36;4.90;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:51:08;3.60;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:53:36;3.40;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:56:09;4.50;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T07:58:39;3.20;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:01:12;3.30;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:03:40;2.60;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:06:10;2.40;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:08:38;4.00;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:11:07;2.30;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:13:39;3.70;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:16:11;3.30;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:18:42;3.10;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:21:11;3.10;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:27:13;2.20;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:29:46;4.10;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:32:15;5.20;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:34:54;4.10;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:37:22;3.00;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:39:51;3.70;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:42:17;4.80;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:44:47;3.30;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:47:16;6.70;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:49:59;2.30;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:52:41;2.60;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:55:11;1.80;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T08:57:49;1.80;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:00:18;3.80;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:02:47;4.30;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:05:16;4.80;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:07:50;3.70;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:10:19;3.40;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:12:49;4.30;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:15:22;3.10;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:17:50;3.60;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:22:54;3.50;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:28:20;3.80;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:30:50;4.70;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:33:19;4.00;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:35:54;2.60;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:38:42;3.90;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:44:12;4.50;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:46:45;3.50;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:49:25;7.00;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:52:06;2.10;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:54:41;2.70;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T09:57:39;2.70;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:00:08;2.80;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:02:46;3.60;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:08:09;4.10;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:10:49;2.90;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:13:41;2.60;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:16:18;2.70;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:19:11;4.40;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:21:54;2.20;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:24:24;5.10;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:33:13;4.90;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:39:15;7.80;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:44:52;2.00;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:47:28;2.50;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:50:02;2.10;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:52:40;3.30;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:55:18;2.70;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T10:57:57;2.00;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T11:00:54;3.20;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T11:03:30;4.70;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T11:06:01;3.30;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T11:08:54;4.30;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T11:11:47;4.20;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T11:29:24;3.40;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T11:31:55;1.60;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T11:40:08;4.20;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T11:42:45;4.70;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T11:51:58;1.70;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T11:54:41;2.60;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T11:57:33;3.50;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:00:21;1.90;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:03:02;2.80;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:05:51;1.40;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:08:24;1.20;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:11:04;1.50;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:13:44;1.70;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:16:17;2.50;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:19:21;3.40;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:22:00;1.30;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:25:07;1.20;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:27:45;2.90;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:30:14;1.60;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:33:20;1.20;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:35:57;2.70;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:38:33;1.20;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:41:28;1.30;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:43:57;2.50;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:46:31;3.40;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:49:18;2.60;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:51:56;4.90;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:54:43;2.80;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T12:57:31;1.80;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:00:05;2.70;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:03:08;1.20;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:05:57;2.30;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:08:28;2.20;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:11:21;2.00;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:17:03;2.60;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:19:52;3.60;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:25:17;3.90;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:28:06;3.40;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:30:33;2.00;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:33:12;1.30;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:35:49;2.20;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:38:26;1.90;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:40:59;3.20;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:43:42;1.70;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:46:17;1.50;;;0.30;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:48:59;2.10;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:52:10;1.70;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:54:49;5.20;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:57:20;3.10;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T13:59:58;1.00;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:02:29;2.00;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:05:12;1.80;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:07:43;2.30;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:10:15;2.60;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:12:46;0.90;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:15:20;1.50;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:18:00;1.30;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:20:37;2.70;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:23:08;2.70;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:25:39;2.00;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:28:13;1.20;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:30:42;1.80;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:33:11;2.10;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:35:48;3.00;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:38:26;1.40;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:41:09;2.10;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:43:47;1.60;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:46:19;1.30;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:48:52;2.50;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:51:22;2.20;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:53:57;2.50;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:56:30;2.10;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T14:59:05;2.80;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:01:44;2.20;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:04:34;1.90;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:13:11;2.50;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:15:48;1.90;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:18:18;3.10;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:20:54;2.20;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:23:27;3.50;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:25:56;1.50;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:28:36;2.00;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:31:09;1.30;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:33:52;1.30;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:39:33;2.20;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:42:09;1.60;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:44:39;2.20;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T15:47:16;1.30;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:03:53;2.50;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:06:33;2.50;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:12:06;1.30;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:14:43;3.10;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:17:16;1.20;;;0.40;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:20:06;2.10;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:22:45;3.50;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:25:20;2.60;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:27:53;3.20;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:30:23;1.80;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:32:55;4.20;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:35:36;4.90;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:38:23;3.00;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:40:59;4.90;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:43:30;2.30;;;0.50;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:46:06;2.80;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:51:44;3.60;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:54:23;4.00;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:56:51;5.50;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T16:59:27;4.50;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T17:01:59;6.30;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-09-19T17:07:51;4.00;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T17:10:59;4.50;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-09-19T17:13:49;4.00;;;0.60;;
57331;SDS011;43164;50.908;18.092;2023-09-19T17:16:26;3.50;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T17:18:56;3.10;;;0.80;;
57331;SDS011;43164;50.908;18.092;2023-09-19T17:21:25;2.70;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T17:23:53;2.40;;;0.70;;
57331;SDS011;43164;50.908;18.092;2023-09-19T17:26:27;3.00;;;0.80;;