sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15246;SDS011;7726;48.820;9.248;2022-10-18T00:01:00;6.25;;;3.60;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:03:27;4.38;;;3.72;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:05:54;5.78;;;4.05;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:08:22;4.63;;;3.70;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:10:49;9.02;;;3.63;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:13:18;10.32;;;3.70;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:15:49;7.28;;;3.47;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:18:16;9.73;;;4.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:20:44;5.82;;;4.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:23:11;5.25;;;4.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:25:38;9.35;;;4.50;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:28:05;7.28;;;4.50;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:30:33;12.20;;;5.18;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:33:01;7.88;;;5.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:35:28;8.88;;;5.15;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:37:55;10.45;;;5.65;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:40:22;11.45;;;6.22;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:42:49;9.15;;;6.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:45:18;8.93;;;6.22;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:47:47;9.98;;;6.88;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:50:16;11.52;;;7.07;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:52:45;6.47;;;5.43;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:55:13;5.95;;;5.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T00:57:40;5.75;;;4.50;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:00:08;9.32;;;4.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:02:36;5.97;;;4.97;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:05:05;5.95;;;4.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:07:36;9.68;;;4.95;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:10:08;8.10;;;4.60;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:12:41;8.55;;;5.22;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:15:12;10.73;;;4.80;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:17:43;7.00;;;4.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:20:27;9.32;;;4.57;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:22:58;6.38;;;3.45;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:25:31;7.22;;;4.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:28:03;7.43;;;3.63;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:33:14;10.65;;;3.53;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:35:43;12.55;;;3.83;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:38:13;6.75;;;3.60;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:40:42;8.18;;;3.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:43:09;5.43;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:45:37;6.35;;;3.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:48:05;3.92;;;3.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:50:34;4.13;;;3.08;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:53:01;7.70;;;3.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:55:30;4.97;;;2.75;;
15246;SDS011;7726;48.820;9.248;2022-10-18T01:58:02;3.75;;;2.95;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:00:33;5.50;;;3.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:03:04;5.80;;;3.53;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:05:36;5.57;;;3.03;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:08:05;5.10;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:10:34;5.40;;;3.03;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:13:03;5.80;;;2.90;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:15:31;6.28;;;3.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:17:59;11.38;;;2.85;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:20:27;4.95;;;3.33;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:22:57;8.52;;;2.85;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:25:28;3.75;;;3.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:27:56;3.42;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:30:23;6.15;;;3.33;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:32:54;3.33;;;3.03;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:35:24;7.40;;;3.65;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:37:52;10.00;;;3.65;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:40:21;4.93;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:42:50;6.55;;;3.63;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:45:17;6.05;;;3.42;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:47:44;6.53;;;3.90;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:50:11;6.20;;;3.88;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:52:39;9.88;;;3.97;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:55:06;7.15;;;3.90;;
15246;SDS011;7726;48.820;9.248;2022-10-18T02:57:35;6.25;;;3.72;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:00:02;7.45;;;4.07;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:02:29;6.63;;;3.95;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:04:56;4.70;;;4.22;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:07:23;8.63;;;3.50;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:09:50;8.35;;;3.70;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:12:18;6.20;;;3.60;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:14:46;7.32;;;3.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:17:13;7.30;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:19:40;4.57;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:22:07;7.80;;;3.78;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:24:35;3.95;;;2.80;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:27:02;3.60;;;3.05;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:29:29;3.03;;;2.80;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:31:57;6.55;;;3.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:34:24;7.38;;;2.83;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:36:51;5.47;;;2.80;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:39:19;6.10;;;3.03;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:41:46;17.65;;;2.97;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:44:13;8.18;;;2.88;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:46:40;8.40;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:49:09;6.15;;;2.75;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:51:36;4.50;;;2.67;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:54:03;7.40;;;3.55;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:56:30;7.68;;;2.75;;
15246;SDS011;7726;48.820;9.248;2022-10-18T03:58:57;5.32;;;2.85;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:01:25;4.78;;;3.60;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:03:52;5.95;;;3.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:06:20;7.13;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:08:47;5.43;;;3.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:11:14;4.82;;;2.70;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:13:42;5.18;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:16:09;4.35;;;3.15;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:18:36;3.95;;;2.97;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:21:03;3.30;;;3.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:23:31;5.53;;;3.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:25:59;6.15;;;3.15;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:28:26;4.60;;;3.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:30:53;5.53;;;3.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:33:20;3.55;;;2.83;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:35:49;3.55;;;3.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:38:17;6.38;;;3.47;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:40:45;5.38;;;3.85;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:43:12;3.47;;;3.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:45:40;6.05;;;3.67;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:48:07;6.25;;;3.42;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:50:34;6.15;;;3.35;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:53:01;9.35;;;3.47;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:55:28;6.63;;;3.33;;
15246;SDS011;7726;48.820;9.248;2022-10-18T04:57:57;3.58;;;3.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:00:24;4.78;;;3.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:02:54;8.07;;;3.72;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:05:21;9.90;;;3.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:07:48;7.82;;;3.85;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:10:16;6.47;;;3.90;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:12:43;4.90;;;3.50;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:15:11;4.68;;;3.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:17:38;6.95;;;3.67;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:20:06;4.55;;;3.42;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:22:33;3.67;;;3.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:25:00;6.28;;;3.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:27:27;5.82;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:29:54;5.30;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:32:23;5.75;;;3.50;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:34:50;5.38;;;3.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:37:17;6.43;;;3.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:39:45;3.67;;;3.08;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:42:12;6.60;;;3.47;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:44:40;5.13;;;3.63;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:47:07;4.05;;;3.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:49:35;3.10;;;2.65;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:52:02;4.25;;;2.85;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:54:30;8.05;;;3.03;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:56:57;10.52;;;3.83;;
15246;SDS011;7726;48.820;9.248;2022-10-18T05:59:24;6.57;;;3.15;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:01:52;4.88;;;3.15;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:04:19;4.57;;;3.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:06:47;5.57;;;3.55;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:09:14;3.20;;;2.90;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:11:42;6.97;;;3.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:14:09;3.88;;;3.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:16:36;7.40;;;3.42;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:19:03;5.50;;;3.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:21:30;6.07;;;3.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:23:59;5.45;;;3.15;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:26:26;5.57;;;3.33;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:28:53;6.20;;;3.50;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:31:20;5.97;;;2.83;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:33:48;7.70;;;3.88;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:36:15;7.43;;;3.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:38:43;6.90;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:41:11;4.97;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:43:38;5.13;;;3.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:46:06;4.90;;;2.90;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:48:34;5.43;;;3.33;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:51:02;4.18;;;2.95;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:53:29;6.68;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:55:57;4.60;;;3.42;;
15246;SDS011;7726;48.820;9.248;2022-10-18T06:58:27;4.65;;;3.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:00:54;5.53;;;3.35;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:03:21;12.82;;;3.90;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:05:48;5.53;;;2.92;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:08:16;9.23;;;3.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:10:49;3.90;;;3.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:13:17;8.32;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:15:45;4.70;;;3.08;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:18:12;7.30;;;3.67;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:20:39;3.97;;;3.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:23:06;5.53;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:25:35;7.03;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:28:02;6.53;;;3.47;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:30:30;5.65;;;3.55;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:32:58;7.40;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:35:25;3.90;;;2.72;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:37:52;7.78;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:40:19;5.10;;;3.33;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:42:47;8.98;;;3.58;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:45:14;6.55;;;3.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:47:41;6.60;;;3.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:50:10;8.48;;;3.65;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:52:37;9.18;;;4.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:55:04;10.23;;;3.95;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:57:31;12.60;;;3.90;;
15246;SDS011;7726;48.820;9.248;2022-10-18T07:59:58;8.05;;;3.70;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:02:26;6.20;;;3.58;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:04:53;6.07;;;4.47;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:07:21;10.20;;;3.97;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:09:48;6.68;;;3.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:12:15;6.13;;;3.50;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:14:43;7.45;;;3.75;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:17:11;5.50;;;3.58;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:19:38;9.27;;;3.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:22:05;4.90;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:24:33;5.55;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:27:00;5.97;;;3.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:29:28;7.70;;;3.58;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:31:55;6.15;;;3.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:34:22;8.48;;;3.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:36:49;4.85;;;3.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:39:16;7.22;;;3.72;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:41:54;5.30;;;3.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:44:27;4.72;;;3.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:46:55;4.60;;;3.53;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:49:25;5.68;;;3.28;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:51:54;7.85;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:54:23;6.85;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:56:56;11.32;;;3.58;;
15246;SDS011;7726;48.820;9.248;2022-10-18T08:59:24;5.47;;;3.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:01:55;7.93;;;3.60;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:04:37;6.47;;;3.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:07:12;7.55;;;3.58;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:09:43;4.53;;;3.15;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:12:19;6.25;;;3.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:15:01;4.68;;;3.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:17:32;6.95;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:20:07;5.45;;;2.85;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:22:39;7.38;;;3.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:25:10;4.30;;;3.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:27:46;5.85;;;3.45;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:30:18;5.60;;;3.08;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:32:47;4.63;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:35:18;5.65;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:37:46;3.85;;;2.60;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:40:14;5.68;;;3.50;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:42:46;4.05;;;2.70;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:45:19;6.00;;;2.90;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:47:50;5.30;;;2.97;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:50:22;6.68;;;2.90;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:52:51;7.15;;;2.63;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:55:21;6.30;;;2.87;;
15246;SDS011;7726;48.820;9.248;2022-10-18T09:57:51;3.08;;;2.67;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:00:20;5.43;;;3.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:02:48;6.55;;;2.95;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:05:16;4.75;;;2.60;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:07:44;6.10;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:10:12;4.57;;;2.70;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:12:40;6.38;;;3.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:15:11;6.72;;;3.22;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:17:43;4.20;;;3.28;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:20:14;8.68;;;3.08;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:22:43;6.40;;;2.90;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:25:18;6.47;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:27:46;6.75;;;3.58;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:32:59;3.40;;;2.67;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:35:28;7.88;;;3.45;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:37:55;4.90;;;3.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:40:23;5.90;;;3.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:42:55;5.40;;;3.15;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:45:23;6.97;;;3.45;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:47:51;6.22;;;3.97;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:50:23;7.55;;;3.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:52:51;5.07;;;3.22;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:55:19;5.78;;;3.33;;
15246;SDS011;7726;48.820;9.248;2022-10-18T10:57:48;5.47;;;3.63;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:00:36;6.78;;;3.45;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:03:05;5.40;;;3.15;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:05:42;3.60;;;3.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:08:09;3.03;;;2.67;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:10:38;4.55;;;3.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:13:15;6.97;;;3.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:15:48;7.20;;;3.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:18:17;6.50;;;3.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:20:50;5.28;;;2.88;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:23:18;7.32;;;3.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:25:54;4.70;;;2.80;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:28:27;5.38;;;3.47;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:31:01;3.90;;;3.03;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:33:30;5.18;;;3.33;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:36:05;3.83;;;2.95;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:38:35;7.30;;;2.78;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:43:53;4.43;;;3.53;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:46:24;7.15;;;2.88;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:48:58;5.32;;;3.03;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:51:32;4.88;;;2.70;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:54:07;7.30;;;3.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:56:44;4.00;;;2.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T11:59:21;3.30;;;2.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:01:52;3.70;;;2.55;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:04:22;5.40;;;2.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:06:53;4.03;;;2.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:09:22;2.38;;;2.15;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:11:51;3.97;;;2.22;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:14:21;5.60;;;2.60;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:16:50;2.35;;;2.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:19:18;4.95;;;2.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:21:46;3.80;;;2.33;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:24:15;4.13;;;2.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:26:43;2.85;;;2.05;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:29:15;3.67;;;2.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:31:44;12.07;;;2.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:34:23;3.83;;;2.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:36:54;4.68;;;2.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:39:27;5.35;;;2.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:41:55;4.85;;;2.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:44:24;3.53;;;2.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:46:52;5.90;;;2.55;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:49:21;2.78;;;2.50;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:51:50;3.00;;;2.38;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:54:19;4.70;;;2.50;;
15246;SDS011;7726;48.820;9.248;2022-10-18T12:56:49;2.58;;;2.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:02:27;5.90;;;2.45;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:04:55;2.75;;;2.40;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:15:48;3.25;;;2.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:18:20;3.95;;;2.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:20:52;3.15;;;2.63;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:23:26;3.28;;;1.95;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:25:58;2.58;;;1.95;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:28:29;3.08;;;2.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:31:01;4.10;;;1.77;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:33:31;2.97;;;2.15;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:35:59;6.28;;;2.03;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:38:38;3.28;;;2.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:41:06;2.17;;;1.60;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:43:46;4.30;;;2.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:46:21;3.38;;;1.70;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:48:49;3.30;;;1.83;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:51:26;3.35;;;1.83;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:53:57;2.08;;;1.98;;
15246;SDS011;7726;48.820;9.248;2022-10-18T13:59:17;3.47;;;2.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:01:58;3.90;;;1.92;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:04:38;2.75;;;2.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:07:08;4.30;;;2.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:09:42;2.78;;;2.13;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:12:10;2.75;;;2.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:14:41;3.13;;;2.03;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:17:13;3.67;;;2.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:19:43;4.80;;;2.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:22:13;7.63;;;2.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:24:42;3.72;;;2.33;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:27:11;2.75;;;2.08;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:29:39;3.03;;;2.03;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:32:07;2.25;;;2.03;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:34:36;7.10;;;2.55;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:37:05;5.75;;;2.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:39:32;4.85;;;2.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:41:59;5.00;;;2.28;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:44:28;3.78;;;2.25;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:46:58;3.22;;;2.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:49:26;2.28;;;2.08;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:51:55;4.60;;;2.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:54:24;2.35;;;2.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:56:54;4.68;;;2.35;;
15246;SDS011;7726;48.820;9.248;2022-10-18T14:59:22;5.30;;;2.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:01:50;2.53;;;2.17;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:04:18;4.53;;;2.30;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:06:45;3.53;;;2.50;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:09:17;2.25;;;2.05;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:11:46;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:14:14;2.10;;;2.00;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:16:42;2.72;;;2.53;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:19:23;2.00;;;1.90;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:21:53;3.20;;;2.22;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:24:27;3.70;;;2.03;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:26:55;2.40;;;2.20;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:29:23;2.22;;;2.05;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:31:52;2.30;;;2.15;;
15246;SDS011;7726;48.820;9.248;2022-10-18T15:34:21;2.17;;;1.98;;