sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14727;DHT22;7454;51.256;8.176;2023-06-19T00:00:33;20.50;67.10
14727;DHT22;7454;51.256;8.176;2023-06-19T00:02:59;20.50;67.10
14727;DHT22;7454;51.256;8.176;2023-06-19T00:05:24;20.40;67.20
14727;DHT22;7454;51.256;8.176;2023-06-19T00:07:50;20.40;67.30
14727;DHT22;7454;51.256;8.176;2023-06-19T00:10:16;20.40;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T00:12:42;20.30;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T00:15:08;20.30;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T00:17:35;20.20;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T00:20:03;20.20;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T00:22:31;20.10;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T00:24:57;20.10;67.90
14727;DHT22;7454;51.256;8.176;2023-06-19T00:27:23;20.00;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T00:29:52;20.00;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T00:32:18;20.00;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T00:34:44;19.90;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T00:37:10;19.90;68.00
14727;DHT22;7454;51.256;8.176;2023-06-19T00:39:38;19.90;67.90
14727;DHT22;7454;51.256;8.176;2023-06-19T00:42:05;19.90;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T00:44:30;19.90;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T00:46:58;19.90;68.40
14727;DHT22;7454;51.256;8.176;2023-06-19T00:49:25;19.90;68.40
14727;DHT22;7454;51.256;8.176;2023-06-19T00:51:52;19.80;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T00:54:18;19.80;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T00:56:44;19.80;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T00:59:17;19.80;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T01:01:43;19.80;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T01:04:10;19.80;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T01:06:39;19.80;68.40
14727;DHT22;7454;51.256;8.176;2023-06-19T01:09:32;19.80;68.50
14727;DHT22;7454;51.256;8.176;2023-06-19T01:12:12;19.80;68.60
14727;DHT22;7454;51.256;8.176;2023-06-19T01:14:57;19.80;68.60
14727;DHT22;7454;51.256;8.176;2023-06-19T01:17:24;19.70;68.40
14727;DHT22;7454;51.256;8.176;2023-06-19T01:19:52;19.70;68.40
14727;DHT22;7454;51.256;8.176;2023-06-19T01:22:26;19.70;68.40
14727;DHT22;7454;51.256;8.176;2023-06-19T01:24:57;19.70;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T01:27:24;19.70;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T01:29:51;19.70;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T01:32:20;19.60;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T01:34:49;19.60;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T01:37:16;19.60;67.90
14727;DHT22;7454;51.256;8.176;2023-06-19T01:39:43;19.60;67.90
14727;DHT22;7454;51.256;8.176;2023-06-19T01:42:10;19.50;67.90
14727;DHT22;7454;51.256;8.176;2023-06-19T01:44:36;19.50;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T01:47:12;19.50;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T01:49:41;19.50;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T01:52:07;19.50;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T01:54:34;19.40;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T01:57:00;19.40;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T01:59:25;19.50;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T02:01:51;19.50;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T02:04:17;19.40;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T02:06:42;19.50;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T02:09:08;19.50;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T02:11:37;19.40;68.40
14727;DHT22;7454;51.256;8.176;2023-06-19T02:14:03;19.40;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T02:16:28;19.40;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T02:18:54;19.40;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T02:21:22;19.40;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T02:23:48;19.40;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T02:26:13;19.40;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T02:28:39;19.40;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T02:31:05;19.40;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T02:33:31;19.40;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T02:35:58;19.40;68.40
14727;DHT22;7454;51.256;8.176;2023-06-19T02:38:27;19.40;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T02:40:55;19.30;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T02:43:23;19.40;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T02:45:48;19.30;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T02:48:14;19.30;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T02:50:40;19.30;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T02:53:06;19.40;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T02:55:31;19.30;68.50
14727;DHT22;7454;51.256;8.176;2023-06-19T02:57:57;19.30;68.70
14727;DHT22;7454;51.256;8.176;2023-06-19T03:00:23;19.30;68.70
14727;DHT22;7454;51.256;8.176;2023-06-19T03:02:49;19.30;68.80
14727;DHT22;7454;51.256;8.176;2023-06-19T03:05:16;19.30;68.80
14727;DHT22;7454;51.256;8.176;2023-06-19T03:07:42;19.30;68.80
14727;DHT22;7454;51.256;8.176;2023-06-19T03:10:08;19.30;68.60
14727;DHT22;7454;51.256;8.176;2023-06-19T03:12:34;19.20;68.50
14727;DHT22;7454;51.256;8.176;2023-06-19T03:15:00;19.30;68.50
14727;DHT22;7454;51.256;8.176;2023-06-19T03:17:30;19.30;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T03:19:55;19.30;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T03:22:22;19.30;68.40
14727;DHT22;7454;51.256;8.176;2023-06-19T03:24:49;19.30;68.70
14727;DHT22;7454;51.256;8.176;2023-06-19T03:27:18;19.30;68.70
14727;DHT22;7454;51.256;8.176;2023-06-19T03:29:44;19.30;68.70
14727;DHT22;7454;51.256;8.176;2023-06-19T03:32:14;19.30;68.80
14727;DHT22;7454;51.256;8.176;2023-06-19T03:34:40;19.40;68.90
14727;DHT22;7454;51.256;8.176;2023-06-19T03:37:08;19.30;69.00
14727;DHT22;7454;51.256;8.176;2023-06-19T03:39:34;19.30;69.10
14727;DHT22;7454;51.256;8.176;2023-06-19T03:42:06;19.30;69.10
14727;DHT22;7454;51.256;8.176;2023-06-19T03:44:33;19.30;69.20
14727;DHT22;7454;51.256;8.176;2023-06-19T03:47:00;19.20;69.20
14727;DHT22;7454;51.256;8.176;2023-06-19T03:49:25;19.20;69.10
14727;DHT22;7454;51.256;8.176;2023-06-19T03:51:53;19.30;68.70
14727;DHT22;7454;51.256;8.176;2023-06-19T03:54:20;19.30;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T03:56:46;19.30;68.00
14727;DHT22;7454;51.256;8.176;2023-06-19T03:59:11;19.40;68.20
14727;DHT22;7454;51.256;8.176;2023-06-19T04:01:37;19.50;67.90
14727;DHT22;7454;51.256;8.176;2023-06-19T04:04:03;19.50;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T04:06:29;19.60;67.90
14727;DHT22;7454;51.256;8.176;2023-06-19T04:08:55;19.60;67.90
14727;DHT22;7454;51.256;8.176;2023-06-19T04:11:22;19.70;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T04:13:48;19.70;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T04:16:13;19.70;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T04:18:41;19.70;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T04:21:06;19.80;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T04:23:32;19.80;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T04:25:58;19.80;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T04:28:24;19.80;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T04:30:51;19.90;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T04:33:26;19.90;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T04:35:52;19.90;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T04:38:18;19.90;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T04:40:44;20.00;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T04:43:09;20.00;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T04:45:35;20.00;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T04:48:01;20.00;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T04:50:28;20.00;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T04:52:54;20.10;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T04:55:20;20.10;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T04:57:46;20.10;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T05:00:12;20.10;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T05:02:40;20.20;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T05:05:09;20.20;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T05:07:34;20.20;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T05:10:00;20.30;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T05:12:26;20.30;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T05:14:52;20.30;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T05:17:17;20.30;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T05:19:43;20.40;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T05:22:09;20.40;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T05:24:35;20.50;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T05:27:00;20.50;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T05:29:26;20.50;68.30
14727;DHT22;7454;51.256;8.176;2023-06-19T05:31:52;20.60;67.90
14727;DHT22;7454;51.256;8.176;2023-06-19T05:34:18;20.70;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T05:36:44;20.70;68.10
14727;DHT22;7454;51.256;8.176;2023-06-19T05:39:13;20.70;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T05:41:39;20.80;67.90
14727;DHT22;7454;51.256;8.176;2023-06-19T05:44:05;20.80;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T05:46:30;20.80;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T05:48:56;20.90;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T05:51:23;20.90;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T05:53:51;20.90;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T05:56:17;20.90;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T05:58:43;20.90;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T06:01:09;20.90;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T06:03:44;21.00;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T06:06:11;21.00;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T06:08:37;21.00;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T06:11:03;21.00;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T06:13:29;21.10;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T06:15:55;21.10;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T06:18:21;21.20;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T06:20:47;21.20;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T06:23:13;21.20;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T06:25:39;21.20;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T06:28:04;21.20;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T06:30:31;21.30;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T06:32:56;21.30;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T06:35:23;21.40;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T06:37:49;21.50;68.00
14727;DHT22;7454;51.256;8.176;2023-06-19T06:40:15;21.60;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T06:42:41;21.70;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T06:45:07;21.80;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T06:47:34;21.80;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T06:50:00;21.90;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T06:52:26;22.00;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T06:54:53;22.10;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T06:57:19;22.10;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T06:59:46;22.20;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T07:02:12;22.30;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T07:04:38;22.30;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T07:07:04;22.30;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T07:09:32;22.30;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T07:11:58;22.30;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T07:14:24;22.30;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T07:16:51;22.30;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T07:19:17;22.20;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T07:21:43;22.30;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T07:24:09;22.30;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T07:26:35;22.40;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T07:29:01;22.40;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T07:31:26;22.40;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T07:33:52;22.50;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T07:36:18;22.70;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T07:38:45;22.70;67.80
14727;DHT22;7454;51.256;8.176;2023-06-19T07:41:11;22.70;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T07:43:38;22.80;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T07:46:04;23.00;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T07:48:30;23.00;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T07:50:56;23.10;67.70
14727;DHT22;7454;51.256;8.176;2023-06-19T07:53:22;23.10;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T07:55:48;23.20;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T07:58:13;23.10;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T08:00:40;23.00;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T08:03:06;23.00;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T08:05:31;22.90;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T08:08:00;22.80;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T08:10:27;22.80;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T08:12:53;22.80;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T08:15:19;22.90;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T08:17:45;22.90;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T08:20:12;22.90;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T08:22:37;23.00;67.60
14727;DHT22;7454;51.256;8.176;2023-06-19T08:25:04;23.00;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T08:27:30;23.10;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T08:29:56;23.20;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T08:32:22;23.20;67.40
14727;DHT22;7454;51.256;8.176;2023-06-19T08:34:48;23.30;67.50
14727;DHT22;7454;51.256;8.176;2023-06-19T08:37:14;23.30;67.30
14727;DHT22;7454;51.256;8.176;2023-06-19T08:39:39;23.30;67.20
14727;DHT22;7454;51.256;8.176;2023-06-19T08:42:05;23.30;67.20
14727;DHT22;7454;51.256;8.176;2023-06-19T08:44:33;23.40;67.20
14727;DHT22;7454;51.256;8.176;2023-06-19T08:47:03;23.40;67.10
14727;DHT22;7454;51.256;8.176;2023-06-19T08:49:30;23.30;67.00
14727;DHT22;7454;51.256;8.176;2023-06-19T08:51:58;23.30;67.10
14727;DHT22;7454;51.256;8.176;2023-06-19T08:54:26;23.30;67.10
14727;DHT22;7454;51.256;8.176;2023-06-19T08:56:52;23.30;67.10
14727;DHT22;7454;51.256;8.176;2023-06-19T08:59:19;23.20;67.00
14727;DHT22;7454;51.256;8.176;2023-06-19T09:01:46;23.20;67.00
14727;DHT22;7454;51.256;8.176;2023-06-19T09:04:21;23.30;67.10
14727;DHT22;7454;51.256;8.176;2023-06-19T09:06:49;23.30;66.90
14727;DHT22;7454;51.256;8.176;2023-06-19T09:09:21;23.30;66.80
14727;DHT22;7454;51.256;8.176;2023-06-19T09:12:01;23.30;66.80
14727;DHT22;7454;51.256;8.176;2023-06-19T09:14:38;23.30;67.10
14727;DHT22;7454;51.256;8.176;2023-06-19T09:17:13;23.40;67.10
14727;DHT22;7454;51.256;8.176;2023-06-19T09:19:50;23.50;67.10
14727;DHT22;7454;51.256;8.176;2023-06-19T09:22:17;23.60;67.00
14727;DHT22;7454;51.256;8.176;2023-06-19T09:24:44;23.70;66.80
14727;DHT22;7454;51.256;8.176;2023-06-19T09:27:14;23.90;66.90
14727;DHT22;7454;51.256;8.176;2023-06-19T09:29:45;24.00;66.70
14727;DHT22;7454;51.256;8.176;2023-06-19T09:32:16;24.10;66.90
14727;DHT22;7454;51.256;8.176;2023-06-19T09:34:52;24.20;66.70
14727;DHT22;7454;51.256;8.176;2023-06-19T09:37:23;24.20;66.60
14727;DHT22;7454;51.256;8.176;2023-06-19T09:39:56;24.30;66.70
14727;DHT22;7454;51.256;8.176;2023-06-19T09:42:27;24.30;66.70
14727;DHT22;7454;51.256;8.176;2023-06-19T09:44:58;24.30;66.70
14727;DHT22;7454;51.256;8.176;2023-06-19T09:47:25;24.50;66.90
14727;DHT22;7454;51.256;8.176;2023-06-19T09:50:05;24.60;66.90
14727;DHT22;7454;51.256;8.176;2023-06-19T09:52:32;24.70;66.80
14727;DHT22;7454;51.256;8.176;2023-06-19T09:55:06;24.70;66.70
14727;DHT22;7454;51.256;8.176;2023-06-19T09:57:34;24.70;66.70
14727;DHT22;7454;51.256;8.176;2023-06-19T10:00:00;24.80;66.70
14727;DHT22;7454;51.256;8.176;2023-06-19T10:02:55;24.90;66.60
14727;DHT22;7454;51.256;8.176;2023-06-19T10:05:29;25.00;66.40
14727;DHT22;7454;51.256;8.176;2023-06-19T10:07:56;25.10;66.60
14727;DHT22;7454;51.256;8.176;2023-06-19T10:10:27;25.20;66.60
14727;DHT22;7454;51.256;8.176;2023-06-19T10:12:59;25.20;66.20
14727;DHT22;7454;51.256;8.176;2023-06-19T10:15:39;25.20;66.30
14727;DHT22;7454;51.256;8.176;2023-06-19T10:18:06;25.20;66.10
14727;DHT22;7454;51.256;8.176;2023-06-19T10:20:33;25.10;66.10
14727;DHT22;7454;51.256;8.176;2023-06-19T10:25:31;25.00;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T10:27:58;24.90;66.10
14727;DHT22;7454;51.256;8.176;2023-06-19T10:30:24;24.90;66.30
14727;DHT22;7454;51.256;8.176;2023-06-19T10:32:50;24.90;66.10
14727;DHT22;7454;51.256;8.176;2023-06-19T10:35:18;25.00;66.20
14727;DHT22;7454;51.256;8.176;2023-06-19T10:37:48;25.00;66.10
14727;DHT22;7454;51.256;8.176;2023-06-19T10:40:14;25.20;66.10
14727;DHT22;7454;51.256;8.176;2023-06-19T10:42:40;25.00;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T10:45:07;25.10;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T10:47:35;25.00;66.10
14727;DHT22;7454;51.256;8.176;2023-06-19T10:50:01;25.00;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T10:52:28;25.10;66.20
14727;DHT22;7454;51.256;8.176;2023-06-19T10:54:55;25.10;66.20
14727;DHT22;7454;51.256;8.176;2023-06-19T10:57:30;25.10;66.10
14727;DHT22;7454;51.256;8.176;2023-06-19T10:59:57;25.10;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T11:02:24;25.10;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T11:04:54;25.10;66.30
14727;DHT22;7454;51.256;8.176;2023-06-19T11:07:23;25.10;66.20
14727;DHT22;7454;51.256;8.176;2023-06-19T11:09:50;25.10;65.90
14727;DHT22;7454;51.256;8.176;2023-06-19T11:12:19;25.10;65.80
14727;DHT22;7454;51.256;8.176;2023-06-19T11:14:46;25.00;65.90
14727;DHT22;7454;51.256;8.176;2023-06-19T11:17:15;25.00;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T11:19:48;25.00;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T11:22:15;25.00;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T11:24:44;25.00;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T11:27:18;25.10;66.10
14727;DHT22;7454;51.256;8.176;2023-06-19T11:29:56;25.20;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T11:32:30;25.20;65.80
14727;DHT22;7454;51.256;8.176;2023-06-19T11:34:57;25.20;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T11:37:23;25.20;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T11:39:50;25.30;65.90
14727;DHT22;7454;51.256;8.176;2023-06-19T11:42:17;25.30;65.90
14727;DHT22;7454;51.256;8.176;2023-06-19T11:44:56;25.40;65.80
14727;DHT22;7454;51.256;8.176;2023-06-19T11:47:23;25.30;65.70
14727;DHT22;7454;51.256;8.176;2023-06-19T11:49:49;25.50;65.90
14727;DHT22;7454;51.256;8.176;2023-06-19T11:52:15;25.40;65.80
14727;DHT22;7454;51.256;8.176;2023-06-19T11:54:42;25.50;65.90
14727;DHT22;7454;51.256;8.176;2023-06-19T11:57:09;25.40;65.60
14727;DHT22;7454;51.256;8.176;2023-06-19T11:59:40;25.40;65.60
14727;DHT22;7454;51.256;8.176;2023-06-19T12:02:06;25.40;65.70
14727;DHT22;7454;51.256;8.176;2023-06-19T12:04:33;25.20;65.70
14727;DHT22;7454;51.256;8.176;2023-06-19T12:06:59;25.40;65.80
14727;DHT22;7454;51.256;8.176;2023-06-19T12:09:26;25.30;65.80
14727;DHT22;7454;51.256;8.176;2023-06-19T12:11:53;25.30;65.90
14727;DHT22;7454;51.256;8.176;2023-06-19T12:14:19;25.30;66.00
14727;DHT22;7454;51.256;8.176;2023-06-19T12:16:46;25.40;66.10
14727;DHT22;7454;51.256;8.176;2023-06-19T12:19:12;25.50;65.90
14727;DHT22;7454;51.256;8.176;2023-06-19T12:21:38;25.50;65.90
14727;DHT22;7454;51.256;8.176;2023-06-19T12:24:03;25.40;65.80
14727;DHT22;7454;51.256;8.176;2023-06-19T12:26:30;25.50;65.80
14727;DHT22;7454;51.256;8.176;2023-06-19T12:28:57;25.50;65.80
14727;DHT22;7454;51.256;8.176;2023-06-19T12:31:22;25.30;65.80
14727;DHT22;7454;51.256;8.176;2023-06-19T12:33:49;25.40;65.80
14727;DHT22;7454;51.256;8.176;2023-06-19T12:36:15;25.70;65.70
14727;DHT22;7454;51.256;8.176;2023-06-19T12:38:41;25.50;65.50
14727;DHT22;7454;51.256;8.176;2023-06-19T12:41:07;25.50;65.70
14727;DHT22;7454;51.256;8.176;2023-06-19T12:43:33;25.50;65.70
14727;DHT22;7454;51.256;8.176;2023-06-19T12:45:59;25.40;65.90
14727;DHT22;7454;51.256;8.176;2023-06-19T12:48:25;25.60;65.30
14727;DHT22;7454;51.256;8.176;2023-06-19T12:50:51;25.60;65.40
14727;DHT22;7454;51.256;8.176;2023-06-19T12:53:17;25.50;65.40
14727;DHT22;7454;51.256;8.176;2023-06-19T12:55:43;25.50;65.30
14727;DHT22;7454;51.256;8.176;2023-06-19T12:58:09;25.60;65.40
14727;DHT22;7454;51.256;8.176;2023-06-19T13:00:36;25.70;65.60
14727;DHT22;7454;51.256;8.176;2023-06-19T13:03:03;25.80;65.40
14727;DHT22;7454;51.256;8.176;2023-06-19T13:05:28;25.80;65.20
14727;DHT22;7454;51.256;8.176;2023-06-19T13:07:55;25.80;65.30
14727;DHT22;7454;51.256;8.176;2023-06-19T13:10:21;25.70;65.40
14727;DHT22;7454;51.256;8.176;2023-06-19T13:12:47;25.80;65.40
14727;DHT22;7454;51.256;8.176;2023-06-19T13:15:13;25.90;65.40
14727;DHT22;7454;51.256;8.176;2023-06-19T13:17:38;26.00;65.50
14727;DHT22;7454;51.256;8.176;2023-06-19T13:20:04;26.20;65.40
14727;DHT22;7454;51.256;8.176;2023-06-19T13:22:31;26.00;65.10
14727;DHT22;7454;51.256;8.176;2023-06-19T13:24:57;26.00;65.10
14727;DHT22;7454;51.256;8.176;2023-06-19T13:27:23;26.10;65.10
14727;DHT22;7454;51.256;8.176;2023-06-19T13:29:48;26.10;65.00
14727;DHT22;7454;51.256;8.176;2023-06-19T13:32:14;26.10;65.00
14727;DHT22;7454;51.256;8.176;2023-06-19T13:34:40;26.20;65.10
14727;DHT22;7454;51.256;8.176;2023-06-19T13:37:06;26.30;65.00
14727;DHT22;7454;51.256;8.176;2023-06-19T13:39:32;26.30;65.00
14727;DHT22;7454;51.256;8.176;2023-06-19T13:41:58;26.30;64.90
14727;DHT22;7454;51.256;8.176;2023-06-19T13:44:26;26.40;64.90
14727;DHT22;7454;51.256;8.176;2023-06-19T13:46:52;26.40;64.80
14727;DHT22;7454;51.256;8.176;2023-06-19T13:49:20;26.40;65.10
14727;DHT22;7454;51.256;8.176;2023-06-19T13:51:45;26.50;65.00
14727;DHT22;7454;51.256;8.176;2023-06-19T13:54:11;26.50;64.60
14727;DHT22;7454;51.256;8.176;2023-06-19T13:56:38;26.30;64.70
14727;DHT22;7454;51.256;8.176;2023-06-19T13:59:05;26.30;64.90
14727;DHT22;7454;51.256;8.176;2023-06-19T14:01:31;26.30;64.90
14727;DHT22;7454;51.256;8.176;2023-06-19T14:03:58;26.30;65.00
14727;DHT22;7454;51.256;8.176;2023-06-19T14:06:24;26.40;64.80
14727;DHT22;7454;51.256;8.176;2023-06-19T14:08:50;26.30;64.70
14727;DHT22;7454;51.256;8.176;2023-06-19T14:11:17;26.40;64.80
14727;DHT22;7454;51.256;8.176;2023-06-19T14:13:44;26.40;65.00
14727;DHT22;7454;51.256;8.176;2023-06-19T14:16:10;26.50;64.90
14727;DHT22;7454;51.256;8.176;2023-06-19T14:18:36;26.50;65.00
14727;DHT22;7454;51.256;8.176;2023-06-19T14:21:04;26.50;64.90
14727;DHT22;7454;51.256;8.176;2023-06-19T14:23:30;26.50;64.90
14727;DHT22;7454;51.256;8.176;2023-06-19T14:25:56;26.50;65.00
14727;DHT22;7454;51.256;8.176;2023-06-19T14:28:22;26.50;64.80
14727;DHT22;7454;51.256;8.176;2023-06-19T14:30:47;26.40;65.00
14727;DHT22;7454;51.256;8.176;2023-06-19T14:33:13;26.50;65.00
14727;DHT22;7454;51.256;8.176;2023-06-19T14:35:42;26.50;64.80
14727;DHT22;7454;51.256;8.176;2023-06-19T14:38:14;26.60;64.90
14727;DHT22;7454;51.256;8.176;2023-06-19T14:40:41;26.60;64.90
14727;DHT22;7454;51.256;8.176;2023-06-19T14:43:07;26.70;64.90
14727;DHT22;7454;51.256;8.176;2023-06-19T14:45:35;26.70;64.90
14727;DHT22;7454;51.256;8.176;2023-06-19T14:48:01;26.80;64.70
14727;DHT22;7454;51.256;8.176;2023-06-19T14:50:27;26.80;64.70
14727;DHT22;7454;51.256;8.176;2023-06-19T14:52:53;26.80;64.60
14727;DHT22;7454;51.256;8.176;2023-06-19T14:55:19;26.80;64.50
14727;DHT22;7454;51.256;8.176;2023-06-19T14:57:44;26.80;64.30
14727;DHT22;7454;51.256;8.176;2023-06-19T15:00:11;26.80;64.10
14727;DHT22;7454;51.256;8.176;2023-06-19T15:02:36;26.80;64.00
14727;DHT22;7454;51.256;8.176;2023-06-19T15:05:03;26.80;64.20
14727;DHT22;7454;51.256;8.176;2023-06-19T15:07:28;26.80;64.40
14727;DHT22;7454;51.256;8.176;2023-06-19T15:09:55;26.80;64.70
14727;DHT22;7454;51.256;8.176;2023-06-19T15:12:21;26.80;64.70
14727;DHT22;7454;51.256;8.176;2023-06-19T15:14:47;26.70;64.70
14727;DHT22;7454;51.256;8.176;2023-06-19T15:17:13;26.70;64.50
14727;DHT22;7454;51.256;8.176;2023-06-19T15:19:39;26.70;64.50
14727;DHT22;7454;51.256;8.176;2023-06-19T15:22:04;26.60;64.50
14727;DHT22;7454;51.256;8.176;2023-06-19T15:24:31;26.60;64.40
14727;DHT22;7454;51.256;8.176;2023-06-19T15:26:57;26.50;64.50
14727;DHT22;7454;51.256;8.176;2023-06-19T15:29:24;26.50;64.40
14727;DHT22;7454;51.256;8.176;2023-06-19T15:31:50;26.50;64.40
14727;DHT22;7454;51.256;8.176;2023-06-19T15:34:15;26.50;64.30
14727;DHT22;7454;51.256;8.176;2023-06-19T15:36:41;26.50;64.00
14727;DHT22;7454;51.256;8.176;2023-06-19T15:39:07;26.50;64.10
14727;DHT22;7454;51.256;8.176;2023-06-19T15:41:33;26.40;64.00
14727;DHT22;7454;51.256;8.176;2023-06-19T15:43:59;26.50;64.00
14727;DHT22;7454;51.256;8.176;2023-06-19T15:46:24;26.50;64.20