sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46765;SDS011;32527;51.986;5.842;2022-07-23T00:01:34;5.38;;;3.13;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:04:00;5.10;;;2.78;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:06:26;6.22;;;2.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:08:52;6.57;;;3.33;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:11:19;4.88;;;3.25;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:13:47;6.72;;;3.47;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:16:13;8.32;;;4.07;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:18:39;4.78;;;3.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:21:05;4.75;;;3.35;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:23:31;9.75;;;3.75;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:25:57;6.57;;;3.47;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:28:23;5.57;;;3.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:30:49;6.03;;;3.63;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:33:16;4.85;;;3.38;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:35:42;5.38;;;3.67;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:38:08;6.18;;;3.40;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:40:35;5.03;;;3.58;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:43:01;6.40;;;4.25;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:45:27;6.65;;;3.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:47:53;9.00;;;3.92;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:50:20;6.40;;;3.35;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:52:46;5.82;;;3.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:55:12;6.47;;;3.67;;
46765;SDS011;32527;51.986;5.842;2022-07-23T00:57:39;7.78;;;3.92;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:00:07;5.25;;;3.83;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:02:36;5.50;;;3.85;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:05:02;5.97;;;4.13;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:07:29;8.15;;;4.07;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:09:55;9.35;;;4.43;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:12:21;7.20;;;3.92;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:14:57;9.20;;;4.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:17:25;5.80;;;4.22;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:19:51;8.18;;;4.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:22:18;9.27;;;4.22;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:24:45;8.63;;;4.47;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:27:11;6.82;;;4.40;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:29:38;7.97;;;4.35;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:32:11;9.38;;;4.82;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:34:37;8.25;;;4.82;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:37:04;14.43;;;6.18;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:39:30;9.13;;;5.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:41:57;6.32;;;4.03;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:44:24;10.18;;;4.63;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:46:50;8.70;;;4.75;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:49:18;11.68;;;4.85;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:52:02;9.57;;;4.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:54:35;7.28;;;4.57;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:57:05;7.15;;;5.05;;
46765;SDS011;32527;51.986;5.842;2022-07-23T01:59:33;5.97;;;4.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:01:59;8.18;;;4.68;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:04:26;7.70;;;5.20;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:06:53;7.82;;;4.78;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:09:20;7.88;;;5.03;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:11:46;7.68;;;5.03;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:14:12;9.25;;;4.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:16:39;7.40;;;4.63;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:19:05;11.98;;;5.18;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:21:31;9.73;;;4.43;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:23:57;7.63;;;4.45;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:26:23;7.40;;;4.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:28:51;7.70;;;4.15;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:31:18;9.98;;;4.55;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:33:44;7.68;;;3.78;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:36:10;7.85;;;4.35;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:38:36;6.70;;;3.95;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:41:05;8.15;;;4.47;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:43:31;8.70;;;3.80;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:45:57;7.85;;;3.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:48:23;8.20;;;4.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:50:48;6.88;;;4.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:53:20;6.85;;;3.83;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:55:47;6.40;;;3.92;;
46765;SDS011;32527;51.986;5.842;2022-07-23T02:58:13;5.88;;;4.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:00:39;6.32;;;3.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:03:05;7.25;;;3.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:05:32;6.20;;;3.75;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:07:59;7.75;;;3.40;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:10:25;6.18;;;3.53;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:12:51;8.48;;;3.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:15:17;5.90;;;3.28;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:17:43;5.32;;;3.28;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:20:09;5.95;;;3.20;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:22:37;6.00;;;3.28;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:25:03;6.88;;;3.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:27:33;6.55;;;3.53;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:29:59;5.47;;;3.05;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:32:25;6.30;;;3.53;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:37:25;6.30;;;3.45;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:39:50;9.13;;;4.15;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:42:16;8.23;;;3.65;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:44:44;6.85;;;3.53;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:47:10;6.68;;;3.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:49:36;6.68;;;3.42;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:52:02;7.82;;;3.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:54:29;5.32;;;3.35;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:56:55;6.80;;;4.57;;
46765;SDS011;32527;51.986;5.842;2022-07-23T03:59:21;5.88;;;3.42;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:01:47;8.13;;;3.40;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:04:12;5.40;;;3.28;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:06:40;6.50;;;3.30;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:09:06;6.45;;;3.53;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:11:32;8.18;;;3.45;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:13:58;6.30;;;3.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:16:23;8.88;;;3.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:18:49;8.07;;;3.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:21:18;6.55;;;3.78;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:23:45;9.25;;;4.35;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:26:12;6.30;;;3.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:28:38;7.63;;;4.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:31:04;8.10;;;4.47;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:33:31;6.68;;;4.32;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:36:01;6.72;;;4.47;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:38:27;10.95;;;5.30;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:40:58;9.07;;;5.85;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:43:24;7.13;;;4.28;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:45:50;6.68;;;4.43;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:48:16;5.78;;;4.15;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:50:42;9.20;;;4.80;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:53:15;7.43;;;4.13;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:55:42;7.47;;;4.22;;
46765;SDS011;32527;51.986;5.842;2022-07-23T04:58:08;7.22;;;4.15;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:00:34;9.02;;;4.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:03:00;8.95;;;4.93;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:05:26;8.82;;;6.32;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:07:57;7.50;;;4.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:10:23;11.65;;;4.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:12:48;9.13;;;5.18;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:15:14;10.57;;;5.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:17:40;9.93;;;5.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:20:11;7.65;;;4.38;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:22:39;6.68;;;4.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:25:05;5.93;;;4.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:27:32;6.18;;;3.58;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:29:58;6.15;;;3.47;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:32:24;4.50;;;3.17;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:34:59;5.70;;;2.92;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:37:25;6.00;;;3.08;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:39:50;4.38;;;2.95;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:42:17;6.43;;;2.95;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:44:43;4.03;;;2.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:47:09;5.18;;;2.75;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:49:36;4.55;;;2.72;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:52:25;4.93;;;2.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:55:21;3.80;;;2.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T05:57:46;5.88;;;2.78;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:00:12;6.25;;;2.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:02:43;4.88;;;2.40;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:05:11;3.47;;;2.22;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:07:37;5.53;;;2.38;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:10:03;3.97;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:12:30;4.50;;;2.20;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:14:55;4.20;;;1.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:17:21;3.70;;;1.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:19:47;3.67;;;1.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:22:14;4.28;;;1.25;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:24:40;4.25;;;1.80;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:27:05;3.70;;;1.30;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:29:31;3.03;;;1.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:31:56;3.28;;;1.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:34:22;4.43;;;1.85;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:36:48;3.97;;;1.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:39:13;4.93;;;1.80;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:41:43;5.10;;;2.13;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:44:09;3.05;;;1.55;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:46:34;3.22;;;2.08;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:49:00;3.00;;;1.55;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:51:28;4.85;;;1.73;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:53:53;4.45;;;1.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:56:19;5.68;;;2.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T06:58:45;3.80;;;1.80;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:01:12;4.28;;;1.85;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:03:37;6.68;;;2.05;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:06:03;4.55;;;1.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:08:28;5.82;;;1.65;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:10:54;3.95;;;2.15;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:13:20;2.35;;;1.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:15:45;4.68;;;1.83;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:18:11;3.45;;;2.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:20:36;4.85;;;1.67;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:23:02;4.53;;;1.98;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:25:28;2.72;;;1.63;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:27:53;6.15;;;1.48;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:30:19;7.65;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:32:45;4.00;;;1.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:35:11;3.72;;;1.58;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:37:36;4.28;;;2.03;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:40:02;6.35;;;2.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:42:28;2.70;;;1.55;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:44:55;4.22;;;1.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:47:20;5.03;;;1.95;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:49:46;3.42;;;2.08;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:52:12;4.32;;;1.80;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:54:38;3.85;;;1.65;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:57:03;4.55;;;1.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T07:59:29;2.55;;;1.85;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:01:55;3.53;;;1.65;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:04:20;4.38;;;2.28;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:06:46;4.93;;;1.92;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:09:12;4.47;;;1.63;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:11:38;3.92;;;2.13;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:14:04;5.10;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:16:30;3.55;;;1.85;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:18:55;5.25;;;1.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:21:21;4.10;;;1.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:23:47;3.78;;;2.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:26:13;4.47;;;2.13;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:28:39;3.75;;;1.52;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:31:04;5.63;;;2.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:33:31;5.15;;;1.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:35:57;3.60;;;1.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:38:23;3.70;;;2.40;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:40:51;2.97;;;1.80;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:43:23;4.78;;;1.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:45:50;5.10;;;2.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:48:19;5.00;;;1.85;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:50:48;1.83;;;1.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:53:15;3.60;;;1.67;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:55:47;4.55;;;2.22;;
46765;SDS011;32527;51.986;5.842;2022-07-23T08:58:16;3.33;;;1.25;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:00:42;3.35;;;1.77;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:03:19;4.70;;;2.35;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:05:56;3.88;;;1.95;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:08:42;4.55;;;1.75;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:11:15;3.45;;;1.98;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:18:47;3.03;;;1.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:26:33;5.20;;;2.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:29:04;3.03;;;1.77;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:31:55;2.85;;;1.65;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:34:27;3.35;;;1.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:36:56;2.45;;;1.63;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:39:30;2.92;;;1.92;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:41:57;3.15;;;1.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:44:40;4.90;;;1.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:47:07;5.30;;;2.35;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:49:32;5.00;;;2.08;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:51:59;3.88;;;1.52;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:54:27;1.95;;;1.45;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:56:55;4.05;;;1.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T09:59:23;3.08;;;1.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:01:51;5.22;;;2.20;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:04:18;2.28;;;1.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:07:06;4.82;;;2.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:09:54;5.60;;;2.25;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:12:40;4.65;;;2.22;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:15:11;3.88;;;1.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:17:36;3.38;;;1.98;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:20:02;5.60;;;2.03;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:22:40;4.57;;;2.17;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:28:30;5.35;;;3.15;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:33:32;4.78;;;2.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:36:11;4.40;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:38:53;4.05;;;2.35;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:41:39;4.55;;;2.28;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:46:36;5.03;;;2.45;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:49:25;3.03;;;1.77;;
46765;SDS011;32527;51.986;5.842;2022-07-23T10:57:10;4.82;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:02:41;4.90;;;2.20;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:05:13;3.42;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:10:37;4.10;;;2.25;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:13:29;7.03;;;3.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:31:57;3.97;;;2.40;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:34:26;3.90;;;2.58;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:36:57;3.38;;;2.03;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:39:24;6.82;;;2.55;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:41:52;4.35;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:47:01;4.55;;;2.22;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:49:31;4.97;;;2.38;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:54:31;3.67;;;2.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:57:00;4.78;;;2.67;;
46765;SDS011;32527;51.986;5.842;2022-07-23T11:59:29;4.47;;;2.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:04:47;5.45;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:09:51;13.32;;;6.53;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:12:17;6.97;;;3.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:14:49;5.72;;;2.95;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:17:20;11.20;;;3.22;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:19:51;4.57;;;2.53;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:22:17;6.75;;;2.80;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:24:56;3.78;;;2.63;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:27:22;5.03;;;2.75;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:29:48;4.95;;;2.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:32:25;7.20;;;2.72;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:35:10;5.63;;;2.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:37:37;4.50;;;3.22;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:40:24;5.05;;;2.53;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:43:04;7.80;;;2.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:45:42;4.93;;;2.58;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:48:15;4.20;;;2.55;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:50:44;7.20;;;2.97;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:55:37;4.18;;;2.55;;
46765;SDS011;32527;51.986;5.842;2022-07-23T12:58:07;4.13;;;2.67;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:06:38;5.53;;;2.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:09:05;6.15;;;3.05;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:11:32;5.30;;;2.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:13:59;4.20;;;2.67;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:16:29;4.05;;;2.63;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:18:56;7.38;;;3.22;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:21:22;5.25;;;2.55;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:23:48;6.13;;;2.28;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:26:14;4.65;;;2.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:28:40;4.43;;;2.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:31:06;7.32;;;2.80;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:33:32;3.17;;;2.22;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:35:58;5.05;;;2.67;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:38:24;7.78;;;2.80;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:40:51;5.85;;;2.92;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:43:18;5.47;;;2.97;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:45:45;5.72;;;2.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:48:11;6.65;;;3.20;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:50:38;5.32;;;3.17;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:53:06;4.22;;;2.47;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:55:39;4.70;;;2.58;;
46765;SDS011;32527;51.986;5.842;2022-07-23T13:58:05;4.32;;;2.67;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:00:32;8.80;;;3.05;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:02:59;5.93;;;3.17;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:05:25;3.95;;;2.83;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:07:51;3.92;;;2.47;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:10:18;3.70;;;2.45;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:12:46;5.03;;;2.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:15:13;4.68;;;3.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:17:39;7.72;;;3.35;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:20:07;6.45;;;2.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:22:34;4.40;;;2.67;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:25:00;6.30;;;2.97;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:27:27;3.25;;;2.50;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:29:53;5.38;;;2.85;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:32:20;4.78;;;2.75;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:34:46;4.95;;;2.47;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:37:12;6.93;;;2.92;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:39:39;7.35;;;2.80;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:42:05;8.07;;;3.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:44:31;4.60;;;3.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:46:57;4.82;;;3.17;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:49:25;4.53;;;2.92;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:51:51;4.10;;;2.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:54:17;6.30;;;3.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:56:44;4.85;;;3.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T14:59:11;7.75;;;3.15;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:01:37;6.20;;;2.78;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:04:04;4.18;;;2.63;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:06:30;4.13;;;2.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:08:56;6.57;;;4.35;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:11:22;3.85;;;2.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:13:48;4.28;;;2.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:16:14;8.10;;;2.90;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:18:40;5.40;;;3.45;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:21:06;8.13;;;2.78;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:23:32;4.82;;;3.05;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:26:00;3.95;;;2.80;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:28:26;7.78;;;4.55;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:30:51;5.45;;;3.40;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:33:18;4.75;;;3.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:35:47;6.38;;;2.85;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:38:21;5.93;;;3.08;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:40:53;4.90;;;2.60;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:43:26;6.18;;;3.10;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:45:59;6.38;;;2.70;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:48:35;5.43;;;3.00;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:51:07;6.15;;;2.75;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:53:37;6.50;;;2.88;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:56:10;4.65;;;2.83;;
46765;SDS011;32527;51.986;5.842;2022-07-23T15:58:40;4.95;;;2.97;;
46765;SDS011;32527;51.986;5.842;2022-07-23T16:01:08;6.28;;;2.80;;