sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:04:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:08:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:12:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:16:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:20:01;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:24:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:28:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:32:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:36:01;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:52:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T00:56:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:00:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:04:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:08:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:12:00;6;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:16:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:20:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:24:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:32:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:44:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:48:06;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:52:03;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T01:56:04;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:04:05;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:08:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:16:11;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:20:24;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:28:07;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:32:16;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:36:17;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:40:14;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:44:04;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:48:07;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:52:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T02:56:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:00:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:04:04;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:08:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:12:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:16:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:20:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:24:03;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:28:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:32:03;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:36:05;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:40:05;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:44:04;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:48:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T03:56:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:04:05;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:08:12;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:12:18;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:16:18;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:20:20;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:24:05;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:28:06;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:32:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:36:04;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:40:05;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:44:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:48:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:52:04;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T04:56:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:00:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:04:02;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:08:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:12:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:16:05;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:20:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:24:08;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:28:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:32:04;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:36:06;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:40:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:44:02;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:48:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:52:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T05:56:04;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:00:06;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:32:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:52:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T06:56:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:00:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:04:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:08:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:44:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T07:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:32:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T08:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:04:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:16:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:24:10;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:32:00;8;7;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:36:00;21;19;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:40:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:44:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:48:05;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T09:56:06;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:00:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:04:15;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:08:06;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:12:17;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:16:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:20:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:24:05;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:28:10;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:32:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:36:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:40:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:48:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:52:05;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T10:56:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:00:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:08:11;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:12:11;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:16:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:20:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:24:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:28:11;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:32:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:36:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:40:14;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:44:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:48:08;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:52:07;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T11:56:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:00:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:04:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:08:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:12:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:16:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:20:11;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:24:07;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:28:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:32:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:36:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:40:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:44:15;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:48:11;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:52:09;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T12:56:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:00:09;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:04:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:08:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:12:08;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:16:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:20:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:24:08;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:28:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:32:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:36:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:40:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:48:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:52:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T13:56:18;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:00:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:04:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:08:13;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:12:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:16:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:20:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:24:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:28:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:32:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:36:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:40:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:44:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:48:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:52:11;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T14:56:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:00:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:04:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:08:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:12:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:16:27;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:24:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:28:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:32:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:36:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:40:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:44:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:48:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:52:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T15:56:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:00:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:04:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:08:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:12:11;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:16:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:24:18;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:32:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:36:11;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-27T16:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:00:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:04:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:16:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:20:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:24:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:28:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:32:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:36:01;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:40:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:44:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:48:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:52:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-27T17:56:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:00:00;8;7;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:04:00;12;11;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:08:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:12:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:16:01;8;7;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:20:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:24:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:28:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:32:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:36:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:40:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:44:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:48:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:52:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-27T18:56:01;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:00:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:04:02;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:08:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:12:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:16:01;12;11;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:20:00;17;15;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:24:01;17;15;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:28:00;18;16;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:32:00;14;13;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:36:04;15;14;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:40:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:44:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:48:01;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:52:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T19:56:02;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:00:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:04:01;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:08:01;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:12:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:16:01;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:20:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:24:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:28:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:32:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:36:01;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:40:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:44:00;12;11;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:48:00;27;24;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:52:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-27T20:56:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:00:00;22;20;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:04:00;22;19;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:08:00;23;21;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:12:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:16:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:20:00;22;20;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:24:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:28:00;23;21;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:32:00;24;22;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:36:00;24;22;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:40:00;26;23;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:44:02;30;26;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:48:00;34;30;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:52:00;29;26;
76421;PMS5003;65254;52.354;13.614;2023-02-27T21:56:03;30;27;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:00:00;30;27;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:04:01;34;30;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:08:00;24;22;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:12:00;22;20;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:16:03;24;22;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:20:00;22;20;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:24:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:28:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:32:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:36:04;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:40:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:44:02;21;19;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:48:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:52:00;23;21;
76421;PMS5003;65254;52.354;13.614;2023-02-27T22:56:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:00:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:04:02;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:08:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:12:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:16:01;17;15;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:20:00;17;15;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:24:02;17;15;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:28:01;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:32:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:36:00;18;16;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:40:00;18;16;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:44:00;18;16;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:48:01;15;14;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:52:00;15;14;
76421;PMS5003;65254;52.354;13.614;2023-02-27T23:56:00;17;15;
