sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60832;BME280;46665;51.558;-0.448;2024-01-11T00:00:13;102645.66;;;0.71;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:02:57;102648.19;;;0.72;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:05:41;102659.41;;;0.76;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:08:25;102665.63;;;0.76;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:11:09;102662.06;;;0.76;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:13:53;102663.44;;;0.80;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:16:37;102660.59;;;0.81;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:19:21;102662.25;;;0.82;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:22:05;102664.25;;;0.80;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:24:49;102675.16;;;0.79;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:27:33;102669.13;;;0.77;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:30:17;102663.09;;;0.75;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:33:01;102664.09;;;0.74;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:35:46;102664.41;;;0.71;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:38:30;102668.25;;;0.68;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:41:14;102661.59;;;0.64;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:43:58;102673.81;;;0.67;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:46:41;102671.28;;;0.65;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:49:25;102668.78;;;0.63;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:52:09;102682.50;;;0.60;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:54:53;102675.97;;;0.55;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T00:57:37;102691.06;;;0.56;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:00:21;102686.69;;;0.55;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:03:05;102701.91;;;0.54;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:05:49;102707.59;;;0.51;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:08:33;102707.59;;;0.51;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:11:17;102695.38;;;0.49;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:14:01;102700.41;;;0.52;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:16:45;102702.41;;;0.50;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:19:29;102702.25;;;0.51;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:22:13;102713.94;;;0.50;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:24:57;102706.78;;;0.51;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:27:41;102714.44;;;0.46;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:30:25;102719.97;;;0.44;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:33:08;102717.78;;;0.39;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:35:52;102728.97;;;0.35;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:38:36;102726.28;;;0.35;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:41:20;102742.38;;;0.35;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:44:04;102728.81;;;0.28;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:46:48;102748.06;;;0.32;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:49:33;102743.84;;;0.29;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:52:18;102760.75;;;0.30;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:55:04;102764.81;;;0.34;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T01:57:50;102754.91;;;0.34;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:00:37;102763.47;;;0.38;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:03:24;102773.34;;;0.37;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:06:09;102773.53;;;0.36;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:08:53;102773.53;;;0.36;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:11:38;102767.81;;;0.31;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:14:23;102771.13;;;0.33;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:17:06;102773.00;;;0.32;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:19:50;102776.69;;;0.31;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:22:35;102780.19;;;0.32;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:25:21;102767.81;;;0.31;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:28:05;102768.09;;;0.28;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:30:50;102779.50;;;0.30;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:33:34;102783.34;;;0.27;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:36:19;102783.00;;;0.30;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:39:04;102786.72;;;0.29;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:41:50;102779.84;;;0.27;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:44:35;102782.50;;;0.27;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:47:20;102781.81;;;0.25;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:50:05;102795.22;;;0.25;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:52:51;102792.88;;;0.21;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:55:34;102792.19;;;0.19;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T02:58:19;102789.00;;;0.16;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:01:03;102792.50;;;0.16;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:03:47;102800.53;;;0.16;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:06:31;102806.56;;;0.18;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:09:15;102802.06;;;0.19;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:11:59;102800.38;;;0.18;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:14:42;102805.75;;;0.18;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:17:27;102813.91;;;0.16;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:20:11;102803.34;;;0.15;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:22:55;102812.25;;;0.15;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:25:39;102816.75;;;0.15;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:28:23;102828.31;;;0.15;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:31:08;102823.94;;;0.14;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:33:53;102834.84;;;0.13;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:36:37;102841.03;;;0.13;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:39:21;102831.59;;;0.09;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:42:05;102836.97;;;0.09;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:44:49;102829.25;;;0.06;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:47:33;102832.94;;;0.05;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:50:17;102852.50;;;0.06;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:53:03;102847.16;;;0.06;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:55:47;102857.19;;;0.04;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T03:58:31;102849.47;;;0.01;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:01:16;102848.09;;;-0.04;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:04:00;102853.59;;;-0.05;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:06:45;102852.75;;;-0.06;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:09:28;102854.91;;;-0.09;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:12:12;102851.88;;;-0.14;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:14:56;102861.88;;;-0.16;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:17:40;102865.03;;;-0.21;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:20:24;102868.72;;;-0.22;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:23:08;102862.81;;;-0.26;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:25:52;102868.47;;;-0.29;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:28:37;102876.44;;;-0.37;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:31:21;102869.56;;;-0.39;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:34:05;102865.66;;;-0.45;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:36:48;102869.50;;;-0.48;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:39:32;102864.66;;;-0.44;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:42:16;102867.66;;;-0.47;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:45:00;102880.66;;;-0.52;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:47:44;102878.94;;;-0.53;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:50:28;102874.28;;;-0.51;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:53:12;102886.69;;;-0.50;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:55:56;102882.00;;;-0.48;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T04:58:41;102893.13;;;-0.43;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:01:25;102889.44;;;-0.42;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:04:09;102889.13;;;-0.39;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:06:53;102895.03;;;-0.35;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:09:37;102895.31;;;-0.38;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:12:21;102901.97;;;-0.42;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:15:06;102904.97;;;-0.46;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:17:51;102899.88;;;-0.49;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:20:35;102917.09;;;-0.51;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:23:19;102918.41;;;-0.55;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:26:03;102916.31;;;-0.61;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:28:47;102917.31;;;-0.62;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:31:31;102920.31;;;-0.66;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:34:16;102915.63;;;-0.63;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:37:00;102915.63;;;-0.63;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:39:44;102911.41;;;-0.66;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:42:28;102915.72;;;-0.55;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:45:12;102921.59;;;-0.52;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:47:56;102924.28;;;-0.52;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:50:40;102931.47;;;-0.52;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:53:24;102931.47;;;-0.52;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:56:10;102934.44;;;-0.55;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T05:58:54;102926.81;;;-0.50;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:01:41;102936.63;;;-0.51;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:04:28;102941.00;;;-0.50;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:07:12;102949.19;;;-0.51;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:09:56;102956.22;;;-0.50;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:12:40;102959.03;;;-0.52;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:15:24;102964.91;;;-0.48;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:18:08;102967.59;;;-0.48;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:20:52;102968.16;;;-0.45;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:23:36;102968.00;;;-0.43;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:26:20;102982.06;;;-0.41;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:29:04;102979.38;;;-0.41;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:31:48;102976.19;;;-0.45;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:34:32;102977.72;;;-0.42;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:37:16;102979.53;;;-0.42;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:40:00;102985.22;;;-0.46;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:42:44;102994.34;;;-0.48;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:45:27;102989.31;;;-0.51;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:48:11;102986.41;;;-0.58;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:50:55;102987.38;;;-0.59;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:53:39;102991.88;;;-0.59;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:56:23;102996.72;;;-0.63;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T06:59:07;102996.09;;;-0.57;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:01:51;103000.44;;;-0.56;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:04:35;102999.59;;;-0.56;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:07:19;102997.25;;;-0.59;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:10:03;103008.31;;;-0.54;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:12:49;103004.19;;;-0.49;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:15:33;103002.22;;;-0.47;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:18:17;102996.19;;;-0.49;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:21:01;103000.69;;;-0.49;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:23:44;103003.63;;;-0.42;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:26:28;103014.16;;;-0.41;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:29:12;103013.00;;;-0.38;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:31:56;103023.28;;;-0.34;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:34:40;103017.09;;;-0.34;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:37:24;103011.72;;;-0.34;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:40:10;103018.47;;;-0.30;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:42:54;103029.84;;;-0.28;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:45:38;103037.59;;;-0.25;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:48:23;103036.59;;;-0.24;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:51:07;103041.63;;;-0.21;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:53:51;103033.78;;;-0.23;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:56:35;103036.28;;;-0.21;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T07:59:19;103040.66;;;-0.20;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:02:03;103043.47;;;-0.22;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:04:47;103059.22;;;-0.18;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:07:31;103051.06;;;-0.17;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:10:15;103056.41;;;-0.17;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:13:00;103061.91;;;-0.18;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:15:43;103062.06;;;-0.20;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:18:27;103059.22;;;-0.18;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:21:11;103061.91;;;-0.18;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:23:55;103067.25;;;-0.18;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:26:39;103074.31;;;-0.17;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:29:23;103081.34;;;-0.16;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:32:07;103081.41;;;-0.08;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:34:51;103087.47;;;-0.06;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:37:35;103094.34;;;-0.04;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:40:19;103101.25;;;-0.01;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:43:04;103100.78;;;0.04;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:45:48;103107.81;;;0.05;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:48:31;103107.69;;;0.06;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:51:15;103117.94;;;0.11;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:53:59;103129.03;;;0.16;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:56:44;103131.28;;;0.20;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T08:59:28;103136.63;;;0.20;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:02:12;103132.63;;;0.25;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:04:56;103123.63;;;0.26;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:07:39;103134.72;;;0.31;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:10:23;103132.56;;;0.34;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:13:08;103145.72;;;0.46;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:15:52;103149.03;;;0.57;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:18:36;103156.84;;;0.69;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:21:20;103162.97;;;0.79;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:24:04;103162.72;;;0.90;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:26:48;103157.34;;;0.90;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:29:33;103159.81;;;1.01;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:32:17;103160.31;;;1.05;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:35:03;103160.00;;;1.08;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:37:51;103163.06;;;1.13;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:40:35;103157.22;;;1.18;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:43:19;103165.13;;;1.19;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:46:04;103166.34;;;1.25;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:48:51;103165.88;;;1.29;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:51:39;103169.22;;;1.32;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:54:25;103171.28;;;1.38;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:57:09;103169.78;;;1.43;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T09:59:55;103168.50;;;1.47;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:02:40;103170.00;;;1.50;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:05:24;103175.75;;;1.55;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:08:09;103184.16;;;1.60;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:10:54;103176.47;;;1.65;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:13:38;103177.53;;;1.72;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:16:22;103182.56;;;1.76;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:19:06;103194.34;;;1.83;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:21:50;103185.78;;;1.87;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:24:34;103197.56;;;1.94;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:27:19;103189.88;;;2.00;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:30:03;103196.63;;;2.04;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:32:47;103183.69;;;2.07;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:35:31;103204.53;;;2.13;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:38:16;103201.19;;;2.20;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:41:04;103209.78;;;2.23;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:43:49;103197.53;;;2.21;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:46:34;103215.19;;;2.31;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:49:19;103219.06;;;2.37;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:52:05;103217.88;;;2.39;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:54:51;103224.44;;;2.45;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T10:57:35;103230.84;;;2.52;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:00:21;103233.75;;;2.59;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:03:06;103243.81;;;2.65;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:05:53;103242.66;;;2.76;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:08:38;103242.84;;;2.82;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:11:23;103254.63;;;2.90;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:14:09;103257.50;;;2.96;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:16:53;103269.78;;;2.99;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:19:37;103270.13;;;3.04;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:22:21;103277.34;;;3.03;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:25:11;103293.47;;;3.03;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:28:07;103290.28;;;3.00;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:30:52;103298.19;;;3.01;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:33:36;103289.94;;;2.95;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:36:28;103292.28;;;2.98;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:39:13;103284.22;;;2.98;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:41:58;103285.94;;;2.99;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:44:47;103288.09;;;3.03;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:47:34;103282.56;;;3.05;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:50:21;103287.44;;;3.10;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:53:05;103285.25;;;3.13;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:55:50;103286.63;;;3.17;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T11:58:35;103288.13;;;3.20;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:01:19;103285.94;;;3.15;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:04:03;103281.56;;;3.14;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:06:47;103287.94;;;3.13;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:09:31;103281.38;;;3.08;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:12:16;103298.53;;;3.07;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:15:03;103294.16;;;3.06;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:17:47;103289.59;;;3.06;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:20:32;103291.31;;;3.07;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:23:16;103276.16;;;3.06;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:26:02;103284.41;;;3.13;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:28:49;103283.59;;;3.12;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:31:34;103281.56;;;3.14;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:34:19;103277.19;;;3.13;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:37:05;103283.91;;;3.17;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:39:49;103284.25;;;3.14;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:42:34;103282.75;;;3.12;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:45:20;103286.09;;;3.14;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:48:06;103285.25;;;3.13;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:50:51;103278.69;;;3.16;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:53:37;103269.63;;;3.17;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:56:22;103275.66;;;3.19;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T12:59:07;103266.25;;;3.23;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:01:52;103270.31;;;3.27;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:04:37;103259.53;;;3.27;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:07:20;103263.25;;;3.34;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:10:07;103264.75;;;3.37;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:12:51;103259.88;;;3.40;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:15:35;103260.88;;;3.39;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:18:21;103248.41;;;3.38;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:21:05;103241.88;;;3.33;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:23:53;103256.16;;;3.33;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:26:37;103248.25;;;3.32;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:29:21;103260.38;;;3.36;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:32:05;103255.31;;;3.33;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:34:49;103253.47;;;3.33;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:37:37;103249.94;;;3.33;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:40:21;103246.91;;;3.36;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:43:05;103259.03;;;3.40;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:45:49;103252.63;;;3.41;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:48:33;103244.56;;;3.41;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:51:17;103249.59;;;3.44;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:54:01;103256.47;;;3.46;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:56:45;103258.84;;;3.50;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T13:59:29;103265.91;;;3.51;100.00
60832;BME280;46665;51.558;-0.448;2024-01-11T14:02:13;103258.50;;;3.53;100.00