sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35593;DHT22;64447;52.140;5.602;2023-07-13T00:01:04;19.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:03:29;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:06:01;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:08:30;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:10:56;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:13:21;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:15:47;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:18:13;20.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:20:39;20.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:23:07;20.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:25:32;20.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:27:58;20.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:30:23;20.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:32:49;20.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:35:15;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:37:41;20.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:40:07;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:42:33;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:47:39;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:50:08;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:52:37;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:55:04;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:57:30;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T00:59:59;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:02:33;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:04:59;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:07:25;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:12:21;19.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:14:46;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:17:19;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:19:46;19.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:22:16;19.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:24:45;19.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:27:17;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:29:45;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:32:16;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:34:42;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:37:10;18.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:39:36;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:42:03;18.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:44:29;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:46:55;18.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:49:20;18.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:51:46;18.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:54:12;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:56:37;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T01:59:04;18.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:01:29;18.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:03:55;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:06:20;18.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:08:46;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:11:12;18.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:13:38;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:16:04;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:18:29;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:20:55;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:23:21;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:25:46;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:28:12;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:30:38;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:33:04;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:35:30;18.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:37:56;18.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:40:22;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:42:47;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:45:13;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:47:40;17.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:50:07;17.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:52:33;17.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:54:59;16.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:57:24;17.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T02:59:50;17.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:02:16;17.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:04:41;17.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:07:07;17.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:09:33;17.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:11:59;17.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:14:25;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:16:50;17.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:19:17;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:21:43;17.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:24:09;17.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:26:35;17.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:29:00;17.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:31:28;17.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:33:55;17.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:36:24;17.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:38:52;17.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:41:19;17.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:43:45;17.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:46:10;17.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:48:36;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:51:02;17.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:53:28;17.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:55:54;17.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T03:58:32;17.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:00:58;17.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:03:25;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:05:53;17.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:08:19;17.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:10:45;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:13:11;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:15:36;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:18:02;17.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:20:28;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:22:54;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:25:21;17.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:27:46;17.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:30:12;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:32:38;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:35:04;17.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:37:30;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:42:29;17.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:44:55;17.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:47:21;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:49:47;17.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:52:13;17.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:54:38;17.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:57:05;17.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T04:59:34;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:02:00;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:04:27;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:06:52;17.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:09:18;17.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:11:44;17.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:14:10;17.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:16:36;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:19:02;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:21:28;18.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:23:53;18.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:26:19;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:28:46;18.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:31:12;18.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:33:37;18.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:36:03;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:38:29;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:40:55;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:43:22;18.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:45:48;18.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:48:15;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:50:41;18.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:53:06;17.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:55:32;18.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T05:57:59;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:00:26;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:02:51;18.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:05:17;18.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:07:43;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:10:09;18.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:12:35;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:15:00;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:17:26;18.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:19:51;18.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:22:17;18.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:24:43;18.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:27:08;18.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:29:34;18.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:32:00;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:34:25;18.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:39:16;18.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:41:42;18.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:44:07;18.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:46:33;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:48:58;18.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:51:24;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:53:51;18.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:56:17;18.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T06:58:42;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:01:09;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:03:34;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:06:18;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:08:47;18.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:11:20;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:13:47;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:16:13;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:18:39;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:21:04;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:23:30;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:25:56;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:28:21;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:30:48;19.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:33:15;19.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:35:42;19.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:38:08;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:40:39;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:43:07;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:45:32;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:47:58;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:50:28;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:52:54;18.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:55:24;18.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T07:57:51;18.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:00:17;18.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:02:43;18.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:05:09;18.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:07:36;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:10:02;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:12:27;19.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:14:53;19.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:17:19;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:19:45;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:22:11;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:24:36;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:27:02;19.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:29:28;19.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:31:53;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:34:19;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:36:46;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:39:11;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:41:37;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:44:10;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:46:41;20.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:49:10;20.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:54:04;20.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:56:30;20.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T08:58:57;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:01:31;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:04:01;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:06:39;20.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:09:17;20.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:11:52;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:16:46;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:19:19;20.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:21:47;20.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:24:27;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:26:53;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:29:29;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:31:58;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:34:29;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:36:56;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:39:25;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:44:27;20.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:46:56;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:49:29;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:52:05;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:57:34;20.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T09:59:59;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:02:29;20.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:05:07;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:07:39;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:13:21;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:15:49;20.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:18:15;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:20:40;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:23:10;18.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:28:42;18.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:31:11;18.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:33:37;18.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:36:17;19.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:38:45;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:44:17;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:46:43;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:49:09;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:51:36;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:54:14;20.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T10:59:49;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:02:23;20.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:04:50;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:07:19;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:09:46;20.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:17:47;20.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:20:18;20.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:22:48;21.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:27:52;21.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:35:36;21.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:38:08;22.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:40:37;22.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:43:02;22.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:45:32;21.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:47:57;21.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:50:25;22.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:52:51;22.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:55:20;21.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T11:57:57;21.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:00:25;21.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:02:52;21.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:05:19;21.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:07:46;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:12:50;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:15:16;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:17:42;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:20:19;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:22:46;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:25:12;20.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:27:38;20.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:30:04;20.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:32:31;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:35:04;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:37:33;21.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:39:59;21.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:45:27;21.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:48:06;21.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:50:38;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:53:06;20.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:55:43;21.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T12:58:10;21.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:00:39;21.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:03:05;21.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:05:32;21.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:07:59;21.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:10:24;21.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:12:51;21.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:15:17;22.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:17:43;22.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:20:15;22.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:22:41;22.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:25:09;22.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:27:35;22.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:30:00;22.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:32:26;23.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:34:51;23.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:37:20;22.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:39:46;22.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:42:12;22.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:44:37;22.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:47:03;22.90;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:49:29;22.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:51:55;22.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:54:21;22.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:56:47;22.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T13:59:13;22.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:01:40;21.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:04:06;21.60;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:06:33;21.70;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:08:59;21.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:14:28;22.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:16:54;22.20;99.20
35593;DHT22;64447;52.140;5.602;2023-07-13T14:19:20;22.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:21:46;22.30;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:24:12;22.50;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:29:41;22.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:32:10;22.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:34:36;22.80;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:37:01;22.60;99.20
35593;DHT22;64447;52.140;5.602;2023-07-13T14:39:29;22.50;99.60
35593;DHT22;64447;52.140;5.602;2023-07-13T14:44:58;22.20;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:47:23;22.40;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:49:49;22.20;99.80
35593;DHT22;64447;52.140;5.602;2023-07-13T14:52:16;22.00;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T14:54:43;22.10;99.90
35593;DHT22;64447;52.140;5.602;2023-07-13T15:00:13;22.70;99.60
35593;DHT22;64447;52.140;5.602;2023-07-13T15:02:39;23.00;98.50
35593;DHT22;64447;52.140;5.602;2023-07-13T15:05:11;23.00;98.10
35593;DHT22;64447;52.140;5.602;2023-07-13T15:07:37;23.10;98.30
35593;DHT22;64447;52.140;5.602;2023-07-13T15:10:11;23.20;98.40
35593;DHT22;64447;52.140;5.602;2023-07-13T15:15:40;23.30;98.30
35593;DHT22;64447;52.140;5.602;2023-07-13T15:18:07;23.30;97.90
35593;DHT22;64447;52.140;5.602;2023-07-13T15:20:34;23.40;98.90
35593;DHT22;64447;52.140;5.602;2023-07-13T15:23:01;22.80;97.80
35593;DHT22;64447;52.140;5.602;2023-07-13T15:25:27;22.80;98.30
35593;DHT22;64447;52.140;5.602;2023-07-13T15:30:56;23.10;97.60
35593;DHT22;64447;52.140;5.602;2023-07-13T15:33:25;22.90;97.30
35593;DHT22;64447;52.140;5.602;2023-07-13T15:35:51;22.80;97.90
35593;DHT22;64447;52.140;5.602;2023-07-13T15:38:19;22.80;98.10
35593;DHT22;64447;52.140;5.602;2023-07-13T15:40:46;22.40;98.10
35593;DHT22;64447;52.140;5.602;2023-07-13T15:46:15;22.10;99.10
35593;DHT22;64447;52.140;5.602;2023-07-13T15:48:40;22.10;99.30
35593;DHT22;64447;52.140;5.602;2023-07-13T15:51:09;22.30;99.30
35593;DHT22;64447;52.140;5.602;2023-07-13T15:53:38;22.70;99.00
35593;DHT22;64447;52.140;5.602;2023-07-13T16:01:45;23.30;97.30
35593;DHT22;64447;52.140;5.602;2023-07-13T16:04:11;23.10;97.70
35593;DHT22;64447;52.140;5.602;2023-07-13T16:06:39;23.00;97.60
35593;DHT22;64447;52.140;5.602;2023-07-13T16:09:05;22.80;98.40
35593;DHT22;64447;52.140;5.602;2023-07-13T16:11:35;23.00;98.50
35593;DHT22;64447;52.140;5.602;2023-07-13T16:17:04;23.40;97.70
35593;DHT22;64447;52.140;5.602;2023-07-13T16:19:31;23.20;96.70
35593;DHT22;64447;52.140;5.602;2023-07-13T16:21:57;23.20;96.90
35593;DHT22;64447;52.140;5.602;2023-07-13T16:24:25;23.50;97.20
35593;DHT22;64447;52.140;5.602;2023-07-13T16:26:51;23.50;97.20
35593;DHT22;64447;52.140;5.602;2023-07-13T16:29:19;23.70;96.10
35593;DHT22;64447;52.140;5.602;2023-07-13T16:34:29;23.50;96.00
35593;DHT22;64447;52.140;5.602;2023-07-13T16:36:55;23.30;96.10
35593;DHT22;64447;52.140;5.602;2023-07-13T16:39:21;23.10;96.20
35593;DHT22;64447;52.140;5.602;2023-07-13T16:41:51;23.00;96.30
35593;DHT22;64447;52.140;5.602;2023-07-13T16:47:20;23.20;96.60
35593;DHT22;64447;52.140;5.602;2023-07-13T16:49:48;23.30;96.20
35593;DHT22;64447;52.140;5.602;2023-07-13T16:52:14;23.50;95.90
35593;DHT22;64447;52.140;5.602;2023-07-13T16:54:40;23.50;95.60
35593;DHT22;64447;52.140;5.602;2023-07-13T16:57:13;23.50;95.60