sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35962;DHT22;22044;48.298;10.008;2023-08-12T00:00:23;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:03:08;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:05:55;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:08:42;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:11:28;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:14:13;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:16:59;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:19:44;20.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:22:30;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:25:17;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:28:03;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:30:49;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:33:35;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:36:20;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:39:06;20.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:41:53;20.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:44:38;19.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:47:25;19.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:50:12;19.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:52:59;19.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:55:45;19.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T00:58:32;19.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:01:18;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:04:04;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:06:50;18.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:09:36;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:12:26;18.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:15:16;18.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:18:07;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:20:53;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:23:41;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:26:27;18.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:29:13;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:32:04;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:35:03;18.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:37:52;18.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:40:41;18.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:43:28;19.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:46:15;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:49:00;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:51:46;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:54:32;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T01:57:20;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:00:06;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:03:04;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:05:50;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:08:36;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:11:22;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:14:09;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:16:54;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:19:40;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:22:25;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:25:11;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:27:57;18.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:30:44;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:33:30;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:36:15;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:39:01;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:41:49;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:44:34;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:47:21;18.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:50:08;18.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:52:53;17.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:55:39;17.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T02:58:25;17.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:01:10;17.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:03:57;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:06:43;17.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:09:29;17.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:12:14;17.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:15:01;17.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:17:46;17.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:20:34;17.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:23:20;17.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:26:06;17.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:28:52;17.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:31:38;17.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:34:23;17.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:37:10;17.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:39:56;17.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:42:41;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:45:27;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:48:13;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:50:59;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:53:46;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:56:32;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T03:59:20;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:02:06;17.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:04:51;17.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:07:37;17.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:10:24;16.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:13:11;16.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:15:57;16.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:18:43;16.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:21:29;16.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:24:15;16.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:27:02;16.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:29:48;16.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:32:34;16.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:35:21;16.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:38:07;16.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:40:54;16.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:43:42;16.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:46:28;16.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:49:13;16.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:52:00;16.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:54:45;16.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T04:57:31;16.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:00:19;16.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:03:04;16.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:05:50;16.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:08:37;16.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:11:22;16.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:14:08;16.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:16:55;17.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:19:41;17.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:22:26;17.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:25:12;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:27:58;17.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:30:44;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:33:31;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:36:17;17.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:39:03;17.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:41:49;17.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:44:36;17.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:47:22;18.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:50:09;18.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:52:54;18.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:55:40;18.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T05:58:26;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:01:11;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:03:57;18.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:06:44;18.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:09:29;18.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:12:15;18.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:15:00;18.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:17:46;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:20:32;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:23:19;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:26:04;18.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:28:50;18.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:31:35;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:34:21;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:37:07;18.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:39:53;18.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:42:39;18.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:45:25;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:48:10;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:50:56;18.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:53:42;18.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:56:28;19.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T06:59:14;19.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:02:00;19.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:04:45;19.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:07:31;19.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:10:16;19.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:13:03;19.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:15:49;19.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:18:34;20.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:21:20;20.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:24:06;20.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:26:51;20.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:29:38;20.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:32:24;20.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:35:09;20.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:37:57;20.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:40:42;20.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:43:28;20.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:46:15;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:49:00;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:51:46;21.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:54:32;21.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T07:57:17;21.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:00:06;21.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:02:53;21.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:05:40;21.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:08:26;21.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:11:12;22.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:13:59;22.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:16:44;22.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:19:31;22.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:22:17;22.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:25:03;22.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:27:48;22.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:30:34;22.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:33:19;21.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:36:07;22.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:38:52;22.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:41:39;22.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:44:28;22.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:47:17;23.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:50:05;23.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:52:53;23.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:55:41;23.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T08:58:27;23.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:01:14;23.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:04:01;23.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:06:50;23.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:09:42;23.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:12:30;23.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:15:16;23.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:18:04;23.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:20:50;23.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:23:38;23.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:26:25;24.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:29:11;24.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:32:05;23.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:34:52;23.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:37:38;24.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:40:24;24.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:43:10;24.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:45:57;24.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:48:43;24.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:51:34;25.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:54:21;25.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T09:57:10;25.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:00:01;25.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:02:52;25.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:05:39;25.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:08:25;25.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:11:11;25.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:14:00;25.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:16:48;25.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:19:35;25.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:22:21;24.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:25:08;24.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:27:54;24.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:30:40;24.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:33:28;24.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:36:15;24.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:39:00;24.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:41:55;25.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:44:49;25.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:47:40;25.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:50:31;26.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:53:22;26.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:56:11;26.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T10:58:57;26.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:01:42;27.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:04:28;27.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:07:32;27.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:10:20;27.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:13:06;28.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:16:05;27.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:18:52;27.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:21:38;27.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:24:26;27.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:27:16;27.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:30:04;27.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:32:51;27.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:35:37;27.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:38:23;27.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:41:11;27.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:43:56;26.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:46:42;26.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:49:27;26.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:52:14;26.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:55:00;27.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T11:57:47;27.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:00:33;27.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:03:18;27.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:06:04;27.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:08:49;28.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:11:39;28.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:14:28;28.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:17:15;28.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:20:01;28.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:22:47;28.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:25:33;28.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:28:19;28.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:31:06;28.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:33:53;28.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:36:39;28.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:39:24;28.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:42:11;28.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:44:57;28.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:47:43;28.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:50:29;28.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:53:14;28.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:56:00;28.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T12:58:48;28.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:01:35;28.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:04:21;28.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:07:07;28.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:09:53;28.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:12:38;28.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:15:24;28.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:18:11;28.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:20:58;28.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:23:44;28.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:26:30;28.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:29:15;28.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:32:01;28.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:34:46;28.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:37:33;28.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:40:19;29.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:43:05;29.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:45:50;29.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:48:36;29.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:51:22;29.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:54:09;28.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:56:54;28.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T13:59:40;28.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:02:28;28.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:05:14;28.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:08:00;28.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:10:47;28.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:13:34;28.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:16:20;28.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:19:05;28.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:21:51;29.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:24:36;28.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:27:23;28.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:30:10;28.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:32:56;28.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:35:43;28.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:38:28;28.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:41:14;28.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:44:01;28.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:46:46;28.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:49:32;29.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:52:18;29.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:55:05;29.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T14:57:51;29.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:00:38;28.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:03:23;28.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:06:09;29.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:08:54;29.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:11:40;29.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:14:26;28.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:17:13;28.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:19:58;28.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:22:44;28.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:25:30;29.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:28:15;29.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:31:01;28.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:33:48;28.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:36:33;29.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:39:20;29.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:42:06;30.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:44:51;29.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:47:38;29.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:50:25;29.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:53:10;29.80;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:55:56;30.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T15:58:41;30.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:01:27;30.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:04:15;30.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:07:02;30.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:09:47;30.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:12:33;29.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:15:19;29.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:18:05;29.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:20:52;29.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:23:39;28.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:26:24;28.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:29:09;28.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:31:55;28.10;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:34:41;28.00;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:37:26;27.90;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:40:13;27.70;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:42:59;27.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:45:44;27.60;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:48:30;27.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:51:16;27.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:54:01;27.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:56:48;27.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T16:59:34;27.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T17:02:19;27.30;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T17:05:06;27.50;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T17:07:52;27.40;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T17:10:38;27.20;99.90
35962;DHT22;22044;48.298;10.008;2023-08-12T17:13:26;27.10;99.90