sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58809;DHT22;44579;51.672;7.834;2023-03-20T00:00:43;11.60;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T00:03:12;11.60;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T00:05:39;11.70;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T00:08:06;11.70;82.40
58809;DHT22;44579;51.672;7.834;2023-03-20T00:10:43;11.70;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T00:13:19;11.70;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T00:15:48;11.70;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T00:18:16;11.70;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T00:20:47;11.60;81.40
58809;DHT22;44579;51.672;7.834;2023-03-20T00:23:14;11.70;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T00:25:42;11.70;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T00:30:43;11.60;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T00:33:09;11.60;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T00:35:36;11.60;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T00:38:05;11.50;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T00:40:33;11.50;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T00:43:01;11.50;81.80
58809;DHT22;44579;51.672;7.834;2023-03-20T00:45:29;11.50;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T00:47:56;11.50;82.00
58809;DHT22;44579;51.672;7.834;2023-03-20T00:50:25;11.50;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T00:52:52;11.50;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T00:55:20;11.50;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T00:57:53;11.50;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T01:02:51;11.50;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T01:05:18;11.50;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T01:07:45;11.40;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T01:10:12;11.40;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T01:12:40;11.40;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T01:15:18;11.30;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T01:17:45;11.30;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T01:20:26;11.20;81.80
58809;DHT22;44579;51.672;7.834;2023-03-20T01:22:53;11.20;82.90
58809;DHT22;44579;51.672;7.834;2023-03-20T01:25:20;11.20;82.00
58809;DHT22;44579;51.672;7.834;2023-03-20T01:27:51;11.10;82.00
58809;DHT22;44579;51.672;7.834;2023-03-20T01:30:26;11.00;82.10
58809;DHT22;44579;51.672;7.834;2023-03-20T01:32:54;11.00;82.30
58809;DHT22;44579;51.672;7.834;2023-03-20T01:35:23;11.00;82.30
58809;DHT22;44579;51.672;7.834;2023-03-20T01:37:51;11.00;82.20
58809;DHT22;44579;51.672;7.834;2023-03-20T01:40:21;11.00;82.10
58809;DHT22;44579;51.672;7.834;2023-03-20T01:42:49;11.00;82.00
58809;DHT22;44579;51.672;7.834;2023-03-20T01:45:18;11.00;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T01:47:46;10.90;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T01:50:18;10.80;82.10
58809;DHT22;44579;51.672;7.834;2023-03-20T01:52:46;10.80;82.20
58809;DHT22;44579;51.672;7.834;2023-03-20T01:55:14;10.80;82.20
58809;DHT22;44579;51.672;7.834;2023-03-20T01:57:46;10.80;82.30
58809;DHT22;44579;51.672;7.834;2023-03-20T02:00:14;10.70;82.30
58809;DHT22;44579;51.672;7.834;2023-03-20T02:02:45;10.70;82.30
58809;DHT22;44579;51.672;7.834;2023-03-20T02:05:28;10.60;82.20
58809;DHT22;44579;51.672;7.834;2023-03-20T02:11:01;10.50;82.30
58809;DHT22;44579;51.672;7.834;2023-03-20T02:13:30;10.60;82.30
58809;DHT22;44579;51.672;7.834;2023-03-20T02:18:54;10.50;82.30
58809;DHT22;44579;51.672;7.834;2023-03-20T02:29:33;10.50;82.10
58809;DHT22;44579;51.672;7.834;2023-03-20T02:35:06;10.50;82.00
58809;DHT22;44579;51.672;7.834;2023-03-20T02:37:46;10.50;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T02:45:34;10.50;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T02:51:02;10.40;82.00
58809;DHT22;44579;51.672;7.834;2023-03-20T02:56:06;10.30;82.00
58809;DHT22;44579;51.672;7.834;2023-03-20T03:01:20;10.40;82.10
58809;DHT22;44579;51.672;7.834;2023-03-20T03:04:01;10.40;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T03:06:30;10.40;81.80
58809;DHT22;44579;51.672;7.834;2023-03-20T03:09:11;10.30;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T03:11:44;10.40;82.00
58809;DHT22;44579;51.672;7.834;2023-03-20T03:14:18;10.30;82.20
58809;DHT22;44579;51.672;7.834;2023-03-20T03:16:47;10.30;82.00
58809;DHT22;44579;51.672;7.834;2023-03-20T03:19:16;10.30;82.10
58809;DHT22;44579;51.672;7.834;2023-03-20T03:21:45;10.20;82.00
58809;DHT22;44579;51.672;7.834;2023-03-20T03:24:34;10.20;82.10
58809;DHT22;44579;51.672;7.834;2023-03-20T03:29:43;10.20;82.10
58809;DHT22;44579;51.672;7.834;2023-03-20T03:32:18;10.20;82.00
58809;DHT22;44579;51.672;7.834;2023-03-20T03:34:46;10.20;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T03:37:16;10.20;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T03:39:53;10.30;81.80
58809;DHT22;44579;51.672;7.834;2023-03-20T03:42:24;10.20;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T03:45:11;10.20;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T03:50:19;10.20;81.80
58809;DHT22;44579;51.672;7.834;2023-03-20T03:52:47;10.10;81.80
58809;DHT22;44579;51.672;7.834;2023-03-20T03:55:20;10.10;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T03:58:26;10.10;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T04:00:51;10.10;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T04:03:22;10.20;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T04:05:50;10.20;81.40
58809;DHT22;44579;51.672;7.834;2023-03-20T04:08:19;10.30;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T04:10:45;10.30;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T04:13:12;10.30;81.10
58809;DHT22;44579;51.672;7.834;2023-03-20T04:15:39;10.40;81.10
58809;DHT22;44579;51.672;7.834;2023-03-20T04:18:09;10.40;81.00
58809;DHT22;44579;51.672;7.834;2023-03-20T04:20:39;10.40;81.00
58809;DHT22;44579;51.672;7.834;2023-03-20T04:23:06;10.40;81.80
58809;DHT22;44579;51.672;7.834;2023-03-20T04:25:34;10.40;81.00
58809;DHT22;44579;51.672;7.834;2023-03-20T04:28:02;10.40;81.00
58809;DHT22;44579;51.672;7.834;2023-03-20T04:30:38;10.40;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T04:33:29;10.30;81.10
58809;DHT22;44579;51.672;7.834;2023-03-20T04:36:17;10.30;81.10
58809;DHT22;44579;51.672;7.834;2023-03-20T04:38:44;10.30;81.10
58809;DHT22;44579;51.672;7.834;2023-03-20T04:41:11;10.30;81.10
58809;DHT22;44579;51.672;7.834;2023-03-20T04:43:40;10.30;81.10
58809;DHT22;44579;51.672;7.834;2023-03-20T04:46:07;10.30;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T04:48:34;10.30;81.10
58809;DHT22;44579;51.672;7.834;2023-03-20T04:51:01;10.30;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T04:53:41;10.30;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T04:56:08;10.20;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T04:58:36;10.20;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T05:01:03;10.20;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T05:03:30;10.10;82.20
58809;DHT22;44579;51.672;7.834;2023-03-20T05:05:57;10.20;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T05:08:24;10.10;81.40
58809;DHT22;44579;51.672;7.834;2023-03-20T05:10:55;10.10;81.40
58809;DHT22;44579;51.672;7.834;2023-03-20T05:13:53;10.10;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T05:16:33;10.10;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T05:19:13;10.00;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T05:21:51;10.00;81.40
58809;DHT22;44579;51.672;7.834;2023-03-20T05:24:50;10.00;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T05:27:36;9.90;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T05:30:23;9.90;82.40
58809;DHT22;44579;51.672;7.834;2023-03-20T05:33:07;9.90;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T05:35:45;9.80;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T05:38:23;9.90;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T05:41:09;9.90;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T05:43:47;9.80;82.10
58809;DHT22;44579;51.672;7.834;2023-03-20T05:46:31;9.80;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T05:49:13;9.80;81.10
58809;DHT22;44579;51.672;7.834;2023-03-20T05:52:09;9.80;82.00
58809;DHT22;44579;51.672;7.834;2023-03-20T05:54:42;9.90;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T05:57:23;9.80;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T06:00:08;9.80;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T06:02:38;9.70;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T06:05:25;9.70;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T06:07:52;9.80;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T06:10:19;9.80;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T06:12:47;9.80;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T06:15:16;9.80;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T06:17:49;9.80;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T06:20:19;9.80;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T06:22:46;9.70;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T06:25:15;9.80;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T06:27:44;9.80;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T06:30:12;9.80;81.40
58809;DHT22;44579;51.672;7.834;2023-03-20T06:32:40;9.80;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T06:35:09;9.80;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T06:37:42;9.80;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T06:40:14;9.90;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T06:42:41;9.90;81.10
58809;DHT22;44579;51.672;7.834;2023-03-20T06:45:09;9.90;81.10
58809;DHT22;44579;51.672;7.834;2023-03-20T06:47:58;9.90;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T06:50:25;9.90;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T06:52:53;9.90;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T06:55:35;9.90;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T06:58:03;9.90;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T07:00:31;9.90;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T07:03:02;9.90;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T07:05:30;9.90;81.40
58809;DHT22;44579;51.672;7.834;2023-03-20T07:07:58;9.90;81.40
58809;DHT22;44579;51.672;7.834;2023-03-20T07:10:26;9.90;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T07:12:54;9.90;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T07:15:22;9.90;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T07:17:49;10.00;81.70
58809;DHT22;44579;51.672;7.834;2023-03-20T07:20:17;10.00;81.60
58809;DHT22;44579;51.672;7.834;2023-03-20T07:22:46;10.00;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T07:25:22;10.00;81.50
58809;DHT22;44579;51.672;7.834;2023-03-20T07:28:07;10.00;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T07:30:36;10.00;81.90
58809;DHT22;44579;51.672;7.834;2023-03-20T07:33:03;10.00;82.10
58809;DHT22;44579;51.672;7.834;2023-03-20T07:35:32;10.00;82.30
58809;DHT22;44579;51.672;7.834;2023-03-20T07:38:00;10.00;82.60
58809;DHT22;44579;51.672;7.834;2023-03-20T07:40:27;10.00;82.70
58809;DHT22;44579;51.672;7.834;2023-03-20T07:43:02;10.10;82.80
58809;DHT22;44579;51.672;7.834;2023-03-20T07:45:50;10.20;82.90
58809;DHT22;44579;51.672;7.834;2023-03-20T07:48:18;10.30;82.80
58809;DHT22;44579;51.672;7.834;2023-03-20T07:50:45;10.30;82.80
58809;DHT22;44579;51.672;7.834;2023-03-20T07:53:12;10.40;83.00
58809;DHT22;44579;51.672;7.834;2023-03-20T07:55:39;10.40;83.00
58809;DHT22;44579;51.672;7.834;2023-03-20T07:58:08;10.50;83.20
58809;DHT22;44579;51.672;7.834;2023-03-20T08:00:37;10.50;83.30
58809;DHT22;44579;51.672;7.834;2023-03-20T08:03:04;10.60;83.30
58809;DHT22;44579;51.672;7.834;2023-03-20T08:05:31;10.60;83.30
58809;DHT22;44579;51.672;7.834;2023-03-20T08:07:58;10.60;83.40
58809;DHT22;44579;51.672;7.834;2023-03-20T08:10:25;10.60;83.50
58809;DHT22;44579;51.672;7.834;2023-03-20T08:12:52;10.60;83.70
58809;DHT22;44579;51.672;7.834;2023-03-20T08:15:19;10.60;83.90
58809;DHT22;44579;51.672;7.834;2023-03-20T08:17:46;10.70;83.90
58809;DHT22;44579;51.672;7.834;2023-03-20T08:20:14;10.70;84.10
58809;DHT22;44579;51.672;7.834;2023-03-20T08:22:43;10.70;84.30
58809;DHT22;44579;51.672;7.834;2023-03-20T08:25:10;10.80;84.20
58809;DHT22;44579;51.672;7.834;2023-03-20T08:27:37;11.00;84.20
58809;DHT22;44579;51.672;7.834;2023-03-20T08:30:04;11.00;84.20
58809;DHT22;44579;51.672;7.834;2023-03-20T08:32:34;11.10;84.10
58809;DHT22;44579;51.672;7.834;2023-03-20T08:35:01;11.20;84.40
58809;DHT22;44579;51.672;7.834;2023-03-20T08:37:28;11.20;84.30
58809;DHT22;44579;51.672;7.834;2023-03-20T08:39:55;11.30;84.40
58809;DHT22;44579;51.672;7.834;2023-03-20T08:42:21;11.30;84.40
58809;DHT22;44579;51.672;7.834;2023-03-20T08:44:48;11.40;84.40
58809;DHT22;44579;51.672;7.834;2023-03-20T08:47:15;11.40;84.40
58809;DHT22;44579;51.672;7.834;2023-03-20T08:49:42;11.40;85.30
58809;DHT22;44579;51.672;7.834;2023-03-20T08:52:09;11.40;84.60
58809;DHT22;44579;51.672;7.834;2023-03-20T08:54:36;11.40;84.70
58809;DHT22;44579;51.672;7.834;2023-03-20T08:57:03;11.50;84.80
58809;DHT22;44579;51.672;7.834;2023-03-20T08:59:30;11.50;84.70
58809;DHT22;44579;51.672;7.834;2023-03-20T09:01:57;11.50;84.80
58809;DHT22;44579;51.672;7.834;2023-03-20T09:04:23;11.60;84.70
58809;DHT22;44579;51.672;7.834;2023-03-20T09:06:51;11.80;84.70
58809;DHT22;44579;51.672;7.834;2023-03-20T09:09:18;11.80;84.60
58809;DHT22;44579;51.672;7.834;2023-03-20T09:11:47;11.80;84.60
58809;DHT22;44579;51.672;7.834;2023-03-20T09:14:14;11.80;84.70
58809;DHT22;44579;51.672;7.834;2023-03-20T09:16:41;11.80;84.90
58809;DHT22;44579;51.672;7.834;2023-03-20T09:19:08;11.70;85.00
58809;DHT22;44579;51.672;7.834;2023-03-20T09:21:34;11.50;85.00
58809;DHT22;44579;51.672;7.834;2023-03-20T09:24:01;11.50;85.30
58809;DHT22;44579;51.672;7.834;2023-03-20T09:26:29;11.50;85.30
58809;DHT22;44579;51.672;7.834;2023-03-20T09:28:56;11.40;85.50
58809;DHT22;44579;51.672;7.834;2023-03-20T09:31:22;11.40;85.40
58809;DHT22;44579;51.672;7.834;2023-03-20T09:33:49;11.40;85.50
58809;DHT22;44579;51.672;7.834;2023-03-20T09:36:16;11.40;85.40
58809;DHT22;44579;51.672;7.834;2023-03-20T09:38:43;11.40;85.30
58809;DHT22;44579;51.672;7.834;2023-03-20T09:41:15;11.30;85.60
58809;DHT22;44579;51.672;7.834;2023-03-20T09:43:45;11.40;85.60
58809;DHT22;44579;51.672;7.834;2023-03-20T09:48:56;11.60;85.20
58809;DHT22;44579;51.672;7.834;2023-03-20T09:53:55;11.70;84.80
58809;DHT22;44579;51.672;7.834;2023-03-20T09:56:27;11.80;85.00
58809;DHT22;44579;51.672;7.834;2023-03-20T09:58:58;11.80;85.20
58809;DHT22;44579;51.672;7.834;2023-03-20T10:01:28;11.80;85.30
58809;DHT22;44579;51.672;7.834;2023-03-20T10:03:57;11.80;85.30
58809;DHT22;44579;51.672;7.834;2023-03-20T10:06:26;11.80;85.30
58809;DHT22;44579;51.672;7.834;2023-03-20T10:08:53;11.80;85.30
58809;DHT22;44579;51.672;7.834;2023-03-20T10:13:55;11.90;85.10
58809;DHT22;44579;51.672;7.834;2023-03-20T10:21:32;11.90;85.50
58809;DHT22;44579;51.672;7.834;2023-03-20T10:24:02;12.00;85.60
58809;DHT22;44579;51.672;7.834;2023-03-20T10:26:33;12.10;85.70
58809;DHT22;44579;51.672;7.834;2023-03-20T10:29:04;12.10;85.70
58809;DHT22;44579;51.672;7.834;2023-03-20T10:34:18;12.10;85.50
58809;DHT22;44579;51.672;7.834;2023-03-20T10:39:54;12.20;85.70
58809;DHT22;44579;51.672;7.834;2023-03-20T10:42:29;12.40;85.60
58809;DHT22;44579;51.672;7.834;2023-03-20T10:45:01;12.30;85.30
58809;DHT22;44579;51.672;7.834;2023-03-20T10:47:30;12.20;85.40
58809;DHT22;44579;51.672;7.834;2023-03-20T10:50:06;12.20;85.90
58809;DHT22;44579;51.672;7.834;2023-03-20T10:52:37;12.10;85.60
58809;DHT22;44579;51.672;7.834;2023-03-20T10:55:06;12.10;85.90
58809;DHT22;44579;51.672;7.834;2023-03-20T10:57:34;12.20;85.90
58809;DHT22;44579;51.672;7.834;2023-03-20T11:00:04;12.20;85.70
58809;DHT22;44579;51.672;7.834;2023-03-20T11:02:36;12.20;85.80
58809;DHT22;44579;51.672;7.834;2023-03-20T11:05:17;12.20;86.00
58809;DHT22;44579;51.672;7.834;2023-03-20T11:07:45;12.20;85.60
58809;DHT22;44579;51.672;7.834;2023-03-20T11:10:13;12.20;85.50
58809;DHT22;44579;51.672;7.834;2023-03-20T11:12:43;12.30;86.30
58809;DHT22;44579;51.672;7.834;2023-03-20T11:17:56;12.40;85.50
58809;DHT22;44579;51.672;7.834;2023-03-20T11:20:24;12.40;85.50
58809;DHT22;44579;51.672;7.834;2023-03-20T11:22:56;12.50;85.40
58809;DHT22;44579;51.672;7.834;2023-03-20T11:25:27;12.50;85.50
58809;DHT22;44579;51.672;7.834;2023-03-20T11:28:04;12.50;85.30
58809;DHT22;44579;51.672;7.834;2023-03-20T11:30:44;12.60;85.20
58809;DHT22;44579;51.672;7.834;2023-03-20T11:33:30;12.60;84.90
58809;DHT22;44579;51.672;7.834;2023-03-20T11:35:57;12.60;85.00
58809;DHT22;44579;51.672;7.834;2023-03-20T11:38:25;12.70;85.10
58809;DHT22;44579;51.672;7.834;2023-03-20T11:40:51;12.70;85.00
58809;DHT22;44579;51.672;7.834;2023-03-20T11:43:23;12.70;85.20
58809;DHT22;44579;51.672;7.834;2023-03-20T11:45:54;12.70;85.60
58809;DHT22;44579;51.672;7.834;2023-03-20T11:48:34;12.70;85.40
58809;DHT22;44579;51.672;7.834;2023-03-20T11:51:02;12.80;85.00
58809;DHT22;44579;51.672;7.834;2023-03-20T11:53:31;12.70;85.30
58809;DHT22;44579;51.672;7.834;2023-03-20T11:58:29;12.80;85.40
58809;DHT22;44579;51.672;7.834;2023-03-20T12:00:56;12.80;85.20
58809;DHT22;44579;51.672;7.834;2023-03-20T12:06:13;13.00;84.90
58809;DHT22;44579;51.672;7.834;2023-03-20T12:08:42;13.00;84.80
58809;DHT22;44579;51.672;7.834;2023-03-20T12:13:48;12.90;84.70
58809;DHT22;44579;51.672;7.834;2023-03-20T12:16:17;12.90;84.90
58809;DHT22;44579;51.672;7.834;2023-03-20T12:18:48;12.80;84.90
58809;DHT22;44579;51.672;7.834;2023-03-20T12:23:54;12.80;85.00
58809;DHT22;44579;51.672;7.834;2023-03-20T12:26:37;12.80;85.00
58809;DHT22;44579;51.672;7.834;2023-03-20T12:29:28;12.70;84.90
58809;DHT22;44579;51.672;7.834;2023-03-20T12:31:57;12.70;84.50
58809;DHT22;44579;51.672;7.834;2023-03-20T12:34:31;12.70;84.30
58809;DHT22;44579;51.672;7.834;2023-03-20T12:36:58;12.70;83.70
58809;DHT22;44579;51.672;7.834;2023-03-20T12:39:26;12.60;83.60
58809;DHT22;44579;51.672;7.834;2023-03-20T12:47:01;12.40;83.20
58809;DHT22;44579;51.672;7.834;2023-03-20T12:49:39;12.40;83.10
58809;DHT22;44579;51.672;7.834;2023-03-20T12:52:27;12.40;82.90
58809;DHT22;44579;51.672;7.834;2023-03-20T12:55:15;12.40;82.70
58809;DHT22;44579;51.672;7.834;2023-03-20T12:57:48;12.30;82.40
58809;DHT22;44579;51.672;7.834;2023-03-20T13:00:25;12.30;82.30
58809;DHT22;44579;51.672;7.834;2023-03-20T13:05:51;12.20;81.80
58809;DHT22;44579;51.672;7.834;2023-03-20T13:11:18;12.20;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T13:13:55;12.20;81.30
58809;DHT22;44579;51.672;7.834;2023-03-20T13:16:26;12.30;81.20
58809;DHT22;44579;51.672;7.834;2023-03-20T13:19:20;12.30;81.00
58809;DHT22;44579;51.672;7.834;2023-03-20T13:27:44;12.40;80.30
58809;DHT22;44579;51.672;7.834;2023-03-20T13:37:58;12.20;80.40
58809;DHT22;44579;51.672;7.834;2023-03-20T13:40:27;12.10;80.20
58809;DHT22;44579;51.672;7.834;2023-03-20T13:43:13;12.00;80.30
58809;DHT22;44579;51.672;7.834;2023-03-20T13:45:43;12.00;80.30
58809;DHT22;44579;51.672;7.834;2023-03-20T13:48:20;12.00;80.30
58809;DHT22;44579;51.672;7.834;2023-03-20T13:53:24;12.10;80.00
58809;DHT22;44579;51.672;7.834;2023-03-20T13:58:43;12.00;79.50
58809;DHT22;44579;51.672;7.834;2023-03-20T14:01:23;12.00;79.50
58809;DHT22;44579;51.672;7.834;2023-03-20T14:03:53;12.00;79.40
58809;DHT22;44579;51.672;7.834;2023-03-20T14:08:57;12.20;79.10
58809;DHT22;44579;51.672;7.834;2023-03-20T14:11:25;12.20;79.10
58809;DHT22;44579;51.672;7.834;2023-03-20T14:14:09;12.20;79.10
58809;DHT22;44579;51.672;7.834;2023-03-20T14:16:38;12.20;79.20
58809;DHT22;44579;51.672;7.834;2023-03-20T14:19:18;12.30;79.20
58809;DHT22;44579;51.672;7.834;2023-03-20T14:21:46;12.50;79.00
58809;DHT22;44579;51.672;7.834;2023-03-20T14:24:17;12.50;78.80
58809;DHT22;44579;51.672;7.834;2023-03-20T14:26:49;12.50;78.80
58809;DHT22;44579;51.672;7.834;2023-03-20T14:31:43;12.50;79.10
58809;DHT22;44579;51.672;7.834;2023-03-20T14:34:18;12.50;79.10
58809;DHT22;44579;51.672;7.834;2023-03-20T14:39:28;12.40;79.20
58809;DHT22;44579;51.672;7.834;2023-03-20T14:41:59;12.50;79.10
58809;DHT22;44579;51.672;7.834;2023-03-20T14:44:32;12.60;79.00
58809;DHT22;44579;51.672;7.834;2023-03-20T14:47:04;12.60;78.80
58809;DHT22;44579;51.672;7.834;2023-03-20T14:49:42;12.60;78.70
58809;DHT22;44579;51.672;7.834;2023-03-20T14:52:27;12.60;78.70
58809;DHT22;44579;51.672;7.834;2023-03-20T14:54:55;12.60;78.80
58809;DHT22;44579;51.672;7.834;2023-03-20T14:57:40;12.60;78.70
58809;DHT22;44579;51.672;7.834;2023-03-20T15:00:22;12.70;78.50
58809;DHT22;44579;51.672;7.834;2023-03-20T15:02:51;12.60;78.50
58809;DHT22;44579;51.672;7.834;2023-03-20T15:05:25;12.60;78.50
58809;DHT22;44579;51.672;7.834;2023-03-20T15:07:55;12.60;78.40
58809;DHT22;44579;51.672;7.834;2023-03-20T15:10:23;12.50;78.30
58809;DHT22;44579;51.672;7.834;2023-03-20T15:12:51;12.50;78.40
58809;DHT22;44579;51.672;7.834;2023-03-20T15:15:28;12.30;78.50
58809;DHT22;44579;51.672;7.834;2023-03-20T15:18:02;12.30;78.70
58809;DHT22;44579;51.672;7.834;2023-03-20T15:20:29;12.20;78.50
58809;DHT22;44579;51.672;7.834;2023-03-20T15:23:00;12.10;78.50
58809;DHT22;44579;51.672;7.834;2023-03-20T15:25:48;12.10;78.70
58809;DHT22;44579;51.672;7.834;2023-03-20T15:28:15;12.10;78.80
58809;DHT22;44579;51.672;7.834;2023-03-20T15:30:45;12.10;78.70
58809;DHT22;44579;51.672;7.834;2023-03-20T15:36:06;12.10;78.50
58809;DHT22;44579;51.672;7.834;2023-03-20T15:38:34;12.10;78.60
58809;DHT22;44579;51.672;7.834;2023-03-20T15:41:05;12.10;78.70
58809;DHT22;44579;51.672;7.834;2023-03-20T15:43:32;12.00;78.60
58809;DHT22;44579;51.672;7.834;2023-03-20T15:46:01;12.00;78.50
58809;DHT22;44579;51.672;7.834;2023-03-20T15:48:47;12.00;78.50
58809;DHT22;44579;51.672;7.834;2023-03-20T15:51:14;12.00;78.40
58809;DHT22;44579;51.672;7.834;2023-03-20T15:53:41;11.90;78.30
58809;DHT22;44579;51.672;7.834;2023-03-20T15:56:12;11.90;78.30
58809;DHT22;44579;51.672;7.834;2023-03-20T15:58:44;11.80;78.20
58809;DHT22;44579;51.672;7.834;2023-03-20T16:01:14;11.80;78.10
58809;DHT22;44579;51.672;7.834;2023-03-20T16:03:42;11.80;78.20
58809;DHT22;44579;51.672;7.834;2023-03-20T16:06:10;11.80;78.20
58809;DHT22;44579;51.672;7.834;2023-03-20T16:08:37;11.80;78.20
58809;DHT22;44579;51.672;7.834;2023-03-20T16:11:06;11.80;78.20
58809;DHT22;44579;51.672;7.834;2023-03-20T16:13:38;11.80;78.20
58809;DHT22;44579;51.672;7.834;2023-03-20T16:16:06;11.70;78.10
58809;DHT22;44579;51.672;7.834;2023-03-20T16:18:36;11.70;78.20
58809;DHT22;44579;51.672;7.834;2023-03-20T16:21:04;11.70;78.10
58809;DHT22;44579;51.672;7.834;2023-03-20T16:23:39;11.70;78.10
58809;DHT22;44579;51.672;7.834;2023-03-20T16:26:07;11.70;77.90
58809;DHT22;44579;51.672;7.834;2023-03-20T16:28:35;11.60;77.90
58809;DHT22;44579;51.672;7.834;2023-03-20T16:31:10;11.60;78.00
58809;DHT22;44579;51.672;7.834;2023-03-20T16:33:38;11.60;77.80
58809;DHT22;44579;51.672;7.834;2023-03-20T16:36:06;11.50;77.90
58809;DHT22;44579;51.672;7.834;2023-03-20T16:38:34;11.40;78.00
58809;DHT22;44579;51.672;7.834;2023-03-20T16:43:50;11.40;77.80
58809;DHT22;44579;51.672;7.834;2023-03-20T16:46:19;11.40;77.70
58809;DHT22;44579;51.672;7.834;2023-03-20T16:48:49;11.40;77.60
58809;DHT22;44579;51.672;7.834;2023-03-20T16:51:21;11.30;77.40
58809;DHT22;44579;51.672;7.834;2023-03-20T16:53:52;11.30;77.50
58809;DHT22;44579;51.672;7.834;2023-03-20T16:56:35;11.30;77.40
58809;DHT22;44579;51.672;7.834;2023-03-20T16:59:07;11.30;77.40
58809;DHT22;44579;51.672;7.834;2023-03-20T17:01:34;11.20;77.30
58809;DHT22;44579;51.672;7.834;2023-03-20T17:04:18;11.20;77.40
58809;DHT22;44579;51.672;7.834;2023-03-20T17:06:46;11.20;77.50
58809;DHT22;44579;51.672;7.834;2023-03-20T17:09:19;11.20;77.30
58809;DHT22;44579;51.672;7.834;2023-03-20T17:11:47;11.20;77.30
58809;DHT22;44579;51.672;7.834;2023-03-20T17:14:15;11.20;77.30
58809;DHT22;44579;51.672;7.834;2023-03-20T17:16:42;11.20;77.20
58809;DHT22;44579;51.672;7.834;2023-03-20T17:19:12;11.20;77.10
58809;DHT22;44579;51.672;7.834;2023-03-20T17:21:39;11.20;77.00
58809;DHT22;44579;51.672;7.834;2023-03-20T17:24:06;11.20;77.00
58809;DHT22;44579;51.672;7.834;2023-03-20T17:26:33;11.20;76.90
58809;DHT22;44579;51.672;7.834;2023-03-20T17:29:00;11.20;77.00
58809;DHT22;44579;51.672;7.834;2023-03-20T17:31:27;11.10;77.10
58809;DHT22;44579;51.672;7.834;2023-03-20T17:33:56;11.00;77.30
58809;DHT22;44579;51.672;7.834;2023-03-20T17:36:24;11.00;77.40
58809;DHT22;44579;51.672;7.834;2023-03-20T17:38:52;10.90;77.50
58809;DHT22;44579;51.672;7.834;2023-03-20T17:41:19;10.90;77.70
58809;DHT22;44579;51.672;7.834;2023-03-20T17:43:46;10.80;77.70
58809;DHT22;44579;51.672;7.834;2023-03-20T17:48:47;10.70;77.80
58809;DHT22;44579;51.672;7.834;2023-03-20T17:51:14;10.70;77.80
58809;DHT22;44579;51.672;7.834;2023-03-20T17:53:41;10.60;77.80
58809;DHT22;44579;51.672;7.834;2023-03-20T17:56:10;10.50;77.80