sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:01:56;22.20;78.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:04:25;21.90;76.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:06:51;21.70;77.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:09:18;21.80;79.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:11:44;22.10;79.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:14:11;22.20;78.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:16:37;22.30;77.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:19:04;22.30;77.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:21:30;22.10;76.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:23:58;22.00;77.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:26:24;21.70;79.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:28:51;21.20;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:31:19;21.10;85.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:33:46;21.20;86.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:36:17;21.30;86.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:38:44;21.40;85.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:41:11;21.40;83.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:43:37;21.70;85.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:46:04;22.00;84.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:48:31;22.20;82.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:50:57;22.20;78.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:53:24;21.80;78.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:55:50;21.60;79.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T00:58:17;21.50;79.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:00:43;21.10;80.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:03:10;21.10;81.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:05:37;21.30;80.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:08:07;21.20;81.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:10:35;21.30;81.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:13:01;21.40;80.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:15:28;21.30;81.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:17:55;21.40;80.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:20:21;21.30;80.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:22:49;21.50;80.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:25:15;21.60;80.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:27:42;21.70;80.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:30:09;21.40;78.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:32:36;21.40;80.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:35:03;21.60;79.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:37:31;21.50;79.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:39:58;21.80;80.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:42:24;22.00;79.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:44:53;22.10;80.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:47:19;22.30;79.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:49:47;22.40;78.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:55:02;22.50;77.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T01:57:34;22.50;77.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:00:08;22.40;77.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:02:37;22.30;77.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:07:43;22.10;77.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:10:10;22.10;78.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:12:37;22.00;78.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:15:04;22.00;78.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:17:31;21.90;78.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:23:07;21.80;79.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:25:47;21.70;78.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:28:17;21.60;78.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:30:46;21.60;79.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:33:14;21.60;79.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:35:40;21.60;79.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:38:36;21.60;79.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:41:28;21.50;79.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:44:40;21.50;80.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:46:50;21.50;79.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:49:19;21.50;79.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:51:47;21.50;79.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:54:17;21.00;77.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:56:45;20.90;78.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T02:59:12;21.00;79.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:01:39;21.00;80.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:04:07;21.10;80.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:06:36;21.20;79.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:09:03;21.20;79.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:11:30;21.30;79.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:13:57;21.30;79.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:16:24;21.20;79.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:18:50;21.20;79.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:21:17;21.10;79.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:23:46;21.10;79.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:26:13;21.20;79.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:28:40;21.20;78.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:31:06;21.10;78.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:33:35;21.10;78.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:36:02;21.10;79.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:38:30;21.20;78.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:40:57;21.30;78.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:43:24;21.30;78.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:46:04;21.30;78.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:48:34;21.20;78.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:51:05;21.20;78.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:53:32;21.10;78.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:56:05;21.10;78.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T03:58:32;21.10;79.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:00:58;21.00;79.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:03:25;21.00;79.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:05:57;20.90;79.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:08:24;20.90;79.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:10:50;20.80;79.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:13:17;20.80;79.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:15:51;20.80;79.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:18:19;20.70;79.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:20:45;20.70;79.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:23:12;20.70;79.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:25:38;20.60;80.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:28:05;20.60;79.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:30:32;20.60;79.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:32:58;20.60;79.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:35:25;20.50;80.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:37:52;20.50;79.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:40:19;20.50;79.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:42:45;20.50;80.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:45:14;20.40;80.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:47:40;20.40;80.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:50:07;20.40;80.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:52:34;20.40;80.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:55:01;20.40;80.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:57:27;20.40;80.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T04:59:54;20.40;80.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:02:20;20.30;80.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:04:47;20.30;80.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:07:13;20.30;80.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:09:40;20.20;80.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:12:07;20.20;80.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:14:33;20.10;80.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:17:00;20.10;80.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:19:26;20.00;80.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:21:53;20.00;80.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:24:20;19.90;80.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:26:47;19.90;81.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:29:14;19.90;81.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:31:40;19.90;81.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:34:07;19.90;82.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:36:36;19.90;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:39:02;19.90;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:41:29;19.90;82.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:43:56;19.80;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:46:24;19.90;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:48:51;19.90;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:51:19;19.90;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:53:46;19.90;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:56:15;19.90;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T05:58:42;19.90;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:01:20;19.90;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:03:47;20.00;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:06:13;20.00;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:08:41;20.00;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:11:09;20.00;83.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:13:35;20.00;83.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:16:07;20.00;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:18:35;20.00;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:23:38;20.00;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:26:05;20.00;83.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:28:32;20.00;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:30:59;20.00;83.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:33:26;20.00;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:35:54;20.00;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:38:25;20.00;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:40:59;20.10;83.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:43:28;20.00;83.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:45:56;20.00;83.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:48:24;20.00;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:50:51;20.00;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:53:18;20.00;83.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:55:44;20.10;83.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T06:58:11;20.10;83.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:00:38;20.10;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:03:04;20.10;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:05:32;20.20;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:07:58;20.20;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:10:27;20.20;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:12:55;20.20;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:15:22;20.20;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:17:48;20.10;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:20:15;20.10;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:22:42;20.20;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:25:09;20.20;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:27:35;20.10;82.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:30:02;20.10;82.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:32:29;20.10;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:34:55;20.10;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:37:22;20.20;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:39:48;20.20;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:42:18;20.20;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:44:44;20.20;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:47:10;20.20;82.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:49:37;20.20;82.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:52:09;20.20;82.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:54:37;20.10;82.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:57:05;20.20;82.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T07:59:32;20.20;82.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:01:59;20.20;82.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:04:25;20.20;82.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:06:52;20.20;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:09:18;20.20;82.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:11:45;20.20;82.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:14:11;20.20;82.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:16:38;20.20;82.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:19:04;20.20;82.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:21:31;20.10;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:23:57;20.10;82.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:26:24;20.10;82.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:28:50;20.10;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:31:17;20.10;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:33:43;20.10;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:36:12;20.10;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:38:38;20.10;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:41:05;20.10;82.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:43:31;20.10;82.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:45:59;20.10;83.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:48:28;20.10;82.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:50:56;20.10;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:53:25;20.10;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:55:55;20.10;82.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T08:58:25;20.10;82.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:00:53;20.00;82.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:03:20;20.00;82.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:05:47;20.00;82.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:08:15;20.10;81.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:10:47;20.10;81.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:13:17;20.00;81.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:15:43;20.10;81.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:18:10;20.10;82.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:20:36;20.10;82.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:23:03;20.10;82.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:25:29;20.10;82.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:27:56;20.10;82.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:30:23;20.10;82.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:32:52;20.10;82.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:35:18;20.10;82.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:37:47;20.10;82.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:40:18;20.10;82.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:43:09;20.10;82.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:45:43;20.00;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:48:21;20.00;82.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:50:49;20.10;82.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:56:16;20.10;82.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T09:58:43;20.10;82.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:01:31;20.10;82.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:22:51;20.00;82.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:28:03;20.10;82.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:30:31;20.10;81.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:33:02;20.10;82.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:35:30;20.00;81.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:37:59;19.90;82.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:40:29;19.90;82.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:42:57;19.80;81.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:48:10;19.90;82.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:50:38;19.70;80.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:55:39;19.60;81.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T10:58:05;19.60;80.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:00:32;19.60;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:03:01;19.60;83.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:05:29;19.70;83.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:07:57;19.70;81.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:12:54;19.60;83.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:15:27;19.60;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:18:24;19.70;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:21:13;19.80;82.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:23:46;19.80;83.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:26:43;19.70;81.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:29:28;19.70;83.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:34:49;19.80;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:43:52;19.90;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T11:57:01;20.00;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T12:00:08;20.10;81.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T12:32:01;20.20;82.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T12:38:26;20.30;82.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T12:40:39;20.30;82.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T12:46:37;20.30;82.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T12:51:50;20.20;83.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T12:54:33;20.20;83.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T13:02:26;20.10;84.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T13:04:59;20.10;85.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T13:09:57;20.10;85.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T13:13:02;20.00;85.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T13:20:43;20.00;86.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T13:36:36;19.90;86.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T13:41:38;19.90;86.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T13:55:26;19.90;87.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:00:58;19.90;87.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:17:25;19.90;87.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:22:40;19.90;87.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:25:28;19.90;87.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:27:56;19.90;87.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:33:02;19.90;87.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:35:48;19.90;87.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:38:44;19.90;87.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:41:21;19.80;87.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:43:53;19.80;87.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:46:28;19.80;88.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:48:54;19.80;88.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:51:29;19.80;87.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:54:01;19.80;88.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T14:56:30;19.70;88.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:01:49;19.70;88.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:04:19;19.70;88.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:06:54;19.80;88.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:09:26;19.70;88.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:12:02;19.80;88.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:14:32;19.80;88.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:17:02;19.80;88.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:19:33;19.70;88.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:22:01;19.70;88.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:24:36;19.70;88.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:27:31;19.70;88.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:30:21;19.60;89.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:35:35;19.50;89.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:38:02;19.30;89.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:40:30;19.10;89.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:42:58;18.90;90.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:45:38;18.90;90.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:48:18;19.10;90.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:50:47;19.10;90.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:55:40;19.30;90.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T15:58:31;19.30;90.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:01:17;19.40;90.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:03:49;19.50;90.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:06:17;19.40;89.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:08:50;19.40;89.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:11:27;19.40;89.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:14:34;19.40;87.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:16:54;19.10;86.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:19:21;19.20;89.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:21:48;19.10;87.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:24:15;18.80;87.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:26:49;18.60;86.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:29:18;18.50;88.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:31:53;18.40;90.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:34:20;18.30;90.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:36:47;18.20;90.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:39:13;18.30;91.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:41:40;18.30;90.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:44:07;18.40;91.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:46:38;18.50;91.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:49:04;18.60;91.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:51:31;18.50;90.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:53:57;18.40;91.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:56:26;18.60;91.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T16:58:52;18.60;91.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:01:20;18.80;90.90
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:03:48;18.80;90.80
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:06:23;18.90;91.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:08:50;18.80;91.00
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:13:45;18.70;91.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:16:12;18.80;91.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:18:40;18.90;91.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:21:09;18.90;91.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:23:36;19.00;91.20
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:26:03;19.00;91.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:28:29;19.10;91.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:30:56;19.10;91.30
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:33:22;19.00;91.10
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:35:59;19.00;91.40
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:38:27;19.10;91.50
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:40:53;19.10;91.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:43:20;19.20;91.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:45:47;19.20;91.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:48:13;19.20;91.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:50:40;19.30;92.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:53:06;19.50;92.70
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:55:34;19.50;92.60
49222;DHT22;35047;37.588;-122.048;2023-03-12T17:58:01;19.50;91.80