sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8862;DHT22;4799;50.996;4.754;2023-02-23T00:01:44;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:04:09;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:06:36;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:09:03;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:11:39;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:14:04;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:16:32;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:18:59;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:21:25;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:24:08;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:26:35;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:29:07;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:31:33;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:34:00;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:36:29;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:38:58;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:41:25;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:43:56;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:46:24;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:48:55;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:51:22;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:53:48;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:56:17;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T00:58:43;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:01:11;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:03:38;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:06:07;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:08:39;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:11:20;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:13:47;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:16:17;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:18:45;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:21:35;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:24:01;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:26:30;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:28:58;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:31:26;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:33:56;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:36:22;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:38:50;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:41:16;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:44:04;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:46:38;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:49:09;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:51:40;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:54:20;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:56:50;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T01:59:31;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:01:59;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:04:25;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:06:53;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:09:21;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:11:50;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:14:26;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:23:28;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:37:25;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:40:12;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:43:15;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:46:16;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:49:01;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:51:42;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:54:22;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:56:52;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T02:59:22;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:02:14;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:04:59;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:07:59;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:19:56;9.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:23:12;9.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:26:15;9.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:35:13;9.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:41:25;9.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:44:19;9.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:47:06;9.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:49:53;8.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:52:46;8.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:55:34;8.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T03:58:26;8.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:01:12;8.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:03:58;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:06:45;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:09:30;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:12:22;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:15:38;8.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:18:06;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:20:32;8.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:22:58;8.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:25:24;8.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:27:51;8.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:30:17;8.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:32:43;8.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:35:11;8.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:37:38;8.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:40:04;8.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:42:30;8.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:44:56;8.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:47:24;8.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:49:49;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:52:15;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:54:41;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:57:08;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T04:59:35;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:02:01;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:04:27;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:06:53;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:09:19;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:11:45;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:14:11;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:16:37;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:19:03;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:21:29;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:23:55;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:26:21;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:28:47;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:31:14;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:33:40;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:36:15;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:38:42;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:41:11;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:43:37;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:46:10;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:48:37;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:51:11;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:53:37;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:56:04;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T05:58:31;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:00:57;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:03:23;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:05:53;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:08:19;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:10:45;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:13:11;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:15:37;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:18:04;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:20:29;8.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:22:55;8.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:25:22;8.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:27:48;8.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:30:14;8.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:32:40;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:35:07;8.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:37:34;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:40:01;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:42:27;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:44:53;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:47:18;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:49:44;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:52:10;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:54:39;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:57:09;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T06:59:35;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:02:02;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:04:30;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:06:56;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:09:22;8.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:11:48;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:14:14;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:16:40;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:19:06;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:21:32;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:23:59;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:26:24;8.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:28:51;8.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:31:16;8.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:33:43;8.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:36:09;8.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:38:35;8.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:41:01;8.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:43:27;8.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:45:53;8.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:48:20;8.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:50:46;8.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:53:13;8.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:55:39;8.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T07:58:06;8.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:00:33;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:02:59;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:05:26;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:07:56;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:10:22;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:12:48;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:15:14;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:17:40;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:20:06;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:22:32;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:24:58;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:27:25;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:29:55;8.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:32:21;8.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:34:47;8.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:37:13;9.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:39:38;9.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:42:04;9.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:44:30;9.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:46:56;9.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:49:24;9.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:51:51;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:54:16;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:56:44;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T08:59:11;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:01:38;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:04:04;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:06:31;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:09:00;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:11:26;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:13:52;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:16:18;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:18:44;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:21:15;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:23:44;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:26:14;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:28:42;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:31:10;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:33:36;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:36:10;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:38:43;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:49:58;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:52:38;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:55:05;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T09:57:39;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:00:16;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:05:18;10.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:07:50;10.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:21:07;10.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:23:44;10.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:26:17;10.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:28:45;10.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:31:27;10.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:33:59;11.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:36:36;11.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:39:07;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:41:37;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:44:04;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:46:37;11.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:49:04;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:51:35;11.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T10:57:11;12.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:02:24;12.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:04:56;12.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:07:25;12.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:09:55;12.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:12:26;12.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:14:57;12.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:17:26;12.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:20:02;12.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:22:31;12.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:25:00;12.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:27:28;12.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:29:55;12.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:32:32;12.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:37:40;12.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:43:05;12.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:45:54;12.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:49:06;12.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:51:36;12.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:54:03;12.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:56:31;12.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T11:59:15;12.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:01:46;12.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:04:32;12.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:07:25;12.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:15:58;12.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:18:54;12.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:21:30;12.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:24:31;12.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:27:10;12.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:29:52;12.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:32:40;12.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:38:03;12.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:40:36;13.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:45:45;12.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:53:45;12.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T12:56:15;12.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:02:00;12.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:13:08;12.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:15:59;12.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:19:03;12.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:21:36;11.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:24:17;11.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:26:54;11.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:31:58;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:34:25;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:36:53;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:42:35;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:47:52;11.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:50:46;11.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:53:40;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T13:58:34;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T14:01:36;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T14:04:06;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T14:06:38;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T14:09:18;11.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T14:20:17;11.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T14:39:02;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T14:44:29;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T14:47:06;11.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T14:49:41;11.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T14:52:34;11.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T14:55:25;11.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T14:57:51;11.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:00:30;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:03:04;11.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:05:42;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:08:12;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:10:45;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:13:27;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:15:54;11.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:18:31;11.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:20:57;11.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:23:23;11.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:25:49;11.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:28:22;11.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:30:52;11.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:33:18;11.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:35:57;11.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:38:29;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:41:00;11.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:43:27;11.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:45:55;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:48:26;11.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:50:57;11.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:53:29;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:56:23;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T15:58:54;11.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:01:23;11.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:03:58;11.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:06:29;11.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:09:14;11.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:11:58;11.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:14:50;11.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:17:41;10.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:22:37;10.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:25:16;10.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:27:44;10.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:30:32;10.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:33:21;10.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:35:51;10.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:38:32;10.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:41:00;10.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:43:26;10.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:45:54;10.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:48:20;10.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:50:47;10.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:53:13;10.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:55:52;10.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T16:58:22;10.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:00:50;10.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:03:19;10.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:05:46;10.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:08:12;10.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:10:39;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:13:07;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:15:40;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:18:09;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:20:35;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:23:02;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:25:27;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:27:54;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:30:21;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:32:47;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:35:15;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:37:41;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:40:14;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:42:41;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:45:08;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:47:35;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:50:03;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:52:28;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:54:54;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:57:21;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T17:59:47;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:02:14;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:04:41;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:07:07;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:09:32;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:11:59;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:14:25;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:16:51;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:19:18;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:21:44;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:24:10;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:26:38;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:29:05;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:31:32;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:33:58;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:36:26;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:38:53;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:41:21;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:43:46;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:46:15;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:48:41;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:51:07;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:53:40;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:56:14;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T18:58:43;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-23T19:01:10;9.60;99.90