sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49488;SDS011;35382;51.484;11.476;2023-03-23T00:00:04;3.40;;;1.67;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:01:51;4.05;;;1.95;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:03:32;4.50;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:05:13;4.18;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:06:55;3.13;;;1.73;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:08:39;3.50;;;1.83;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:10:25;3.67;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:12:07;3.92;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:13:49;3.40;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:15:34;4.18;;;1.77;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:17:16;2.85;;;1.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:19:01;2.90;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:20:44;3.72;;;1.67;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:22:25;6.00;;;1.90;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:24:07;4.57;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:25:53;3.72;;;1.63;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:27:39;3.55;;;1.90;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:29:24;2.88;;;1.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:31:07;3.20;;;1.55;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:32:49;4.00;;;1.83;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:34:31;2.90;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:36:13;3.78;;;1.63;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:37:54;3.67;;;1.55;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:39:36;3.92;;;1.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:41:18;3.03;;;1.55;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:43:00;2.85;;;1.38;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:44:44;4.40;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:46:24;3.47;;;1.58;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:48:05;2.53;;;1.48;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:49:46;2.58;;;1.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:51:28;3.40;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:53:09;3.50;;;1.65;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:54:50;3.30;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:56:31;2.60;;;1.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:58:13;3.83;;;1.65;;
49488;SDS011;35382;51.484;11.476;2023-03-23T00:59:55;3.45;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:01:37;4.63;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:03:18;4.75;;;2.08;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:04:59;3.03;;;1.77;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:06:41;2.47;;;1.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:08:23;3.33;;;1.63;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:10:05;3.92;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:11:47;3.25;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:13:29;2.95;;;1.65;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:15:14;2.92;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:16:56;5.13;;;1.88;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:18:38;3.13;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:20:20;3.83;;;1.90;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:22:01;2.90;;;1.75;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:23:42;4.40;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:25:23;4.25;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:27:05;4.35;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:28:49;5.05;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:30:30;5.97;;;1.90;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:32:11;3.58;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:33:53;4.30;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:35:37;5.30;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:37:18;5.35;;;1.98;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:39:01;3.70;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:40:45;3.67;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:42:32;6.13;;;3.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:46:07;4.18;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:48:11;3.53;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:49:57;4.32;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:51:46;3.83;;;1.92;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:53:40;4.72;;;2.28;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:55:24;3.75;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:57:11;3.85;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T01:58:57;4.80;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:00:39;5.03;;;2.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:02:25;2.10;;;1.48;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:04:09;3.80;;;1.63;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:05:51;6.00;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:07:41;4.20;;;1.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:09:22;3.17;;;1.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:11:13;4.07;;;1.73;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:12:55;2.30;;;1.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:14:37;3.97;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:16:22;4.32;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:18:11;2.67;;;1.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:26:40;3.08;;;1.35;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:28:38;2.63;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:30:39;2.35;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:32:39;3.63;;;1.58;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:34:27;2.20;;;1.17;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:36:23;3.72;;;1.52;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:38:15;3.15;;;1.42;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:40:07;2.92;;;1.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:41:54;2.55;;;1.38;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:43:41;2.22;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:45:25;4.57;;;1.42;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:47:14;2.35;;;1.25;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:48:59;5.10;;;1.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:50:44;4.30;;;1.63;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:52:28;4.00;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:54:11;2.63;;;1.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:55:54;2.22;;;1.13;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:57:41;2.20;;;1.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T02:59:24;2.35;;;1.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:03:22;2.63;;;1.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:09:24;3.10;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:11:20;2.58;;;1.13;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:13:13;1.98;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:17:03;2.78;;;1.15;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:20:47;2.03;;;1.23;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:22:31;2.00;;;1.05;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:24:13;2.40;;;1.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:27:54;2.55;;;1.25;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:29:51;4.05;;;1.45;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:31:38;3.88;;;1.88;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:33:25;3.13;;;1.17;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:35:11;2.90;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:36:54;3.60;;;1.25;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:38:42;2.70;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:40:25;3.40;;;1.35;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:42:05;2.42;;;1.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:43:49;2.42;;;1.48;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:45:30;2.45;;;1.17;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:47:11;3.42;;;1.55;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:48:52;3.97;;;1.25;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:50:35;2.65;;;1.27;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:52:16;2.33;;;1.23;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:53:59;5.10;;;1.42;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:55:41;3.50;;;1.33;;
49488;SDS011;35382;51.484;11.476;2023-03-23T03:59:19;3.70;;;1.35;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:01:23;3.33;;;1.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:03:04;4.32;;;1.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:05:01;2.50;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:06:44;3.42;;;1.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:08:25;3.30;;;1.55;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:10:08;2.92;;;1.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:11:51;2.78;;;1.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:13:52;4.93;;;1.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:15:39;2.92;;;1.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:17:20;4.47;;;1.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:19:04;2.92;;;1.38;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:20:47;2.65;;;1.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:22:30;4.88;;;1.38;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:24:13;3.10;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:25:54;3.92;;;1.48;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:27:40;3.22;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:29:23;2.92;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:31:37;3.65;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:33:35;2.40;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:35:18;3.63;;;1.45;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:37:07;2.88;;;1.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:38:50;2.88;;;1.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:40:36;2.38;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:42:28;3.45;;;1.15;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:44:29;3.40;;;1.13;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:46:19;3.50;;;1.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:48:01;2.30;;;1.27;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:50:00;2.42;;;1.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:51:51;5.65;;;1.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:53:52;2.88;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:55:35;3.22;;;1.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:57:18;2.70;;;1.13;;
49488;SDS011;35382;51.484;11.476;2023-03-23T04:59:12;5.25;;;1.27;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:01:21;3.05;;;1.35;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:03:16;2.17;;;1.13;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:04:58;3.17;;;1.45;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:06:41;2.47;;;1.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:08:30;2.42;;;1.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:10:14;3.65;;;1.33;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:11:57;3.13;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:13:43;3.10;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:15:26;3.70;;;1.05;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:17:07;3.42;;;1.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:18:48;2.25;;;1.13;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:20:32;2.80;;;1.15;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:22:19;2.70;;;1.25;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:24:03;5.55;;;1.48;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:25:44;2.97;;;1.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:27:31;2.47;;;1.05;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:29:16;2.45;;;1.23;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:31:07;5.13;;;1.33;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:32:48;2.78;;;1.35;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:34:43;2.75;;;1.33;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:36:24;2.08;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:38:20;3.15;;;1.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:40:03;2.20;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:41:46;2.03;;;1.08;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:43:28;5.07;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:45:28;3.65;;;1.58;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:47:09;2.33;;;1.02;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:48:53;4.15;;;1.23;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:50:37;3.33;;;1.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:52:19;2.78;;;1.38;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:54:02;3.47;;;1.17;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:55:44;2.63;;;1.17;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:57:45;2.33;;;1.15;;
49488;SDS011;35382;51.484;11.476;2023-03-23T05:59:47;3.78;;;1.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:01:36;3.13;;;1.38;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:03:17;3.97;;;1.55;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:05:06;3.53;;;1.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:06:53;3.10;;;1.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:08:35;2.70;;;1.63;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:10:17;3.33;;;1.33;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:12:08;3.53;;;1.73;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:13:57;3.47;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:15:38;5.43;;;1.63;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:17:25;4.22;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:19:08;4.78;;;2.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:20:54;4.40;;;1.88;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:22:56;4.38;;;1.67;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:24:46;4.18;;;2.67;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:26:32;4.40;;;1.77;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:28:17;2.85;;;1.52;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:30:03;3.88;;;1.77;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:31:47;5.45;;;2.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:33:31;4.13;;;1.98;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:35:46;3.60;;;1.90;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:37:39;5.38;;;2.13;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:39:31;3.55;;;1.83;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:41:35;6.15;;;2.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:43:17;5.35;;;2.33;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:45:03;4.43;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:46:45;3.50;;;1.90;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:48:46;6.15;;;2.47;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:50:32;4.25;;;2.03;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:52:16;4.57;;;2.42;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:53:58;5.00;;;2.17;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:55:42;4.22;;;2.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:57:24;5.55;;;2.45;;
49488;SDS011;35382;51.484;11.476;2023-03-23T06:59:06;6.10;;;2.42;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:00:47;4.85;;;2.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:02:30;5.50;;;2.63;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:04:12;5.22;;;2.33;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:06:03;5.43;;;2.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:07:48;6.15;;;2.45;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:09:41;5.18;;;2.17;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:11:22;4.50;;;2.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:13:03;4.47;;;1.88;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:14:54;3.58;;;1.75;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:16:35;4.47;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:18:17;5.38;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:20:00;5.03;;;2.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:21:41;5.93;;;2.08;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:23:22;3.72;;;1.88;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:25:18;3.17;;;1.92;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:27:05;4.65;;;2.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:28:47;4.60;;;2.13;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:30:48;4.38;;;1.92;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:32:29;3.80;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:34:11;3.65;;;1.88;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:36:09;5.13;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:37:51;3.80;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:39:33;4.00;;;2.05;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:41:15;3.13;;;1.63;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:42:57;3.30;;;1.73;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:45:14;4.57;;;2.03;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:46:55;4.03;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:48:44;4.55;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:50:26;3.92;;;2.03;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:52:09;4.45;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:53:51;4.95;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:56:11;4.70;;;2.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:58:07;5.47;;;2.47;;
49488;SDS011;35382;51.484;11.476;2023-03-23T07:59:48;3.95;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:01:30;4.00;;;2.08;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:03:37;3.88;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:05:41;4.15;;;1.98;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:07:55;5.63;;;2.33;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:09:51;3.53;;;1.88;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:11:51;3.63;;;1.85;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:14:01;4.63;;;1.92;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:15:56;4.03;;;2.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:18:07;3.92;;;2.25;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:20:11;4.47;;;2.22;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:22:12;5.25;;;2.55;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:24:12;6.20;;;2.58;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:26:10;5.57;;;2.05;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:28:16;4.15;;;2.28;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:30:29;3.90;;;2.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:32:35;4.35;;;2.15;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:34:34;4.55;;;2.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:36:21;4.32;;;2.08;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:38:22;4.45;;;2.25;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:40:07;3.60;;;2.25;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:42:10;3.88;;;2.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:44:15;4.65;;;2.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:46:19;4.32;;;2.13;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:48:23;5.07;;;2.38;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:50:25;4.85;;;2.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:52:17;5.03;;;2.75;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:54:06;4.13;;;2.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:56:08;4.15;;;2.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T08:58:17;4.30;;;2.58;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:00:14;4.97;;;2.20;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:02:18;5.43;;;2.55;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:04:11;4.30;;;2.38;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:05:58;4.97;;;2.35;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:07:52;3.80;;;2.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:09:34;2.85;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:11:15;4.43;;;2.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:12:57;3.85;;;2.42;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:14:38;4.28;;;2.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:16:18;4.75;;;2.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:18:00;4.38;;;2.45;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:19:41;4.30;;;2.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:21:23;5.28;;;2.55;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:23:05;4.25;;;2.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:24:46;4.35;;;2.35;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:26:27;4.05;;;2.50;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:28:09;4.03;;;2.13;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:29:50;5.35;;;2.42;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:31:31;3.83;;;2.28;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:33:13;4.68;;;2.30;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:34:54;5.10;;;3.03;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:36:36;4.78;;;2.53;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:38:19;4.15;;;2.42;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:40:02;6.53;;;2.75;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:42:07;3.85;;;2.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:50:25;3.88;;;2.15;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:52:16;5.30;;;2.67;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:54:00;3.05;;;1.75;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:55:46;3.40;;;1.75;;
49488;SDS011;35382;51.484;11.476;2023-03-23T09:59:51;3.75;;;1.90;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:02:14;3.97;;;1.83;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:03:44;3.80;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:05:38;3.75;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:07:24;4.38;;;2.10;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:09:08;2.88;;;1.42;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:13:13;3.53;;;1.77;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:18:52;3.40;;;1.73;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:21:01;4.18;;;2.00;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:22:52;3.40;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:24:42;4.72;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:26:33;4.65;;;1.92;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:28:34;6.20;;;1.73;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:30:17;4.50;;;1.40;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:32:14;4.40;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:34:04;3.15;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:35:59;4.43;;;1.63;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:37:47;4.90;;;1.92;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:39:38;4.13;;;1.75;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:41:27;3.55;;;1.65;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:43:08;3.85;;;1.73;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:44:49;2.83;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:46:37;5.95;;;2.13;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:48:38;3.33;;;1.83;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:50:29;3.08;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:52:17;3.88;;;1.63;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:54:07;4.43;;;1.88;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:55:48;4.47;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:57:30;2.92;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T10:59:39;4.13;;;1.90;;
49488;SDS011;35382;51.484;11.476;2023-03-23T11:01:15;3.80;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T11:04:53;4.78;;;1.85;;
49488;SDS011;35382;51.484;11.476;2023-03-23T11:06:37;4.30;;;2.05;;
49488;SDS011;35382;51.484;11.476;2023-03-23T11:08:27;4.22;;;1.60;;
49488;SDS011;35382;51.484;11.476;2023-03-23T11:10:24;3.53;;;2.17;;
49488;SDS011;35382;51.484;11.476;2023-03-23T11:12:16;4.25;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T11:14:03;3.85;;;1.80;;
49488;SDS011;35382;51.484;11.476;2023-03-23T11:16:08;3.47;;;1.70;;
49488;SDS011;35382;51.484;11.476;2023-03-23T11:18:24;3.53;;;2.05;;