sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54910;BME280;40808;51.240;9.964;2022-07-24T00:01:22;98370.09;;;16.28;65.91
54910;BME280;40808;51.240;9.964;2022-07-24T00:03:47;98372.00;;;16.25;66.08
54910;BME280;40808;51.240;9.964;2022-07-24T00:06:13;98376.53;;;16.21;66.25
54910;BME280;40808;51.240;9.964;2022-07-24T00:08:38;98368.94;;;16.15;66.67
54910;BME280;40808;51.240;9.964;2022-07-24T00:11:05;98375.25;;;16.11;66.59
54910;BME280;40808;51.240;9.964;2022-07-24T00:13:31;98369.50;;;16.03;66.33
54910;BME280;40808;51.240;9.964;2022-07-24T00:15:56;98378.31;;;16.02;67.11
54910;BME280;40808;51.240;9.964;2022-07-24T00:18:21;98375.06;;;15.97;66.98
54910;BME280;40808;51.240;9.964;2022-07-24T00:20:47;98372.44;;;15.97;66.64
54910;BME280;40808;51.240;9.964;2022-07-24T00:23:12;98378.53;;;15.97;66.98
54910;BME280;40808;51.240;9.964;2022-07-24T00:25:37;98385.00;;;15.90;67.15
54910;BME280;40808;51.240;9.964;2022-07-24T00:28:03;98372.91;;;15.86;67.33
54910;BME280;40808;51.240;9.964;2022-07-24T00:30:28;98390.47;;;15.85;67.67
54910;BME280;40808;51.240;9.964;2022-07-24T00:32:53;98383.63;;;15.81;67.64
54910;BME280;40808;51.240;9.964;2022-07-24T00:35:19;98375.09;;;15.76;67.72
54910;BME280;40808;51.240;9.964;2022-07-24T00:37:44;98369.97;;;15.73;67.53
54910;BME280;40808;51.240;9.964;2022-07-24T00:40:12;98372.88;;;15.67;67.82
54910;BME280;40808;51.240;9.964;2022-07-24T00:42:38;98367.22;;;15.56;68.02
54910;BME280;40808;51.240;9.964;2022-07-24T00:45:04;98374.41;;;15.51;68.19
54910;BME280;40808;51.240;9.964;2022-07-24T00:47:30;98376.19;;;15.50;68.24
54910;BME280;40808;51.240;9.964;2022-07-24T00:49:55;98370.88;;;15.52;68.14
54910;BME280;40808;51.240;9.964;2022-07-24T00:52:21;98375.22;;;15.53;68.31
54910;BME280;40808;51.240;9.964;2022-07-24T00:54:46;98368.38;;;15.49;68.32
54910;BME280;40808;51.240;9.964;2022-07-24T00:57:12;98365.22;;;15.41;68.48
54910;BME280;40808;51.240;9.964;2022-07-24T00:59:38;98374.19;;;15.37;69.06
54910;BME280;40808;51.240;9.964;2022-07-24T01:02:03;98375.25;;;15.33;69.34
54910;BME280;40808;51.240;9.964;2022-07-24T01:04:28;98371.88;;;15.29;69.08
54910;BME280;40808;51.240;9.964;2022-07-24T01:06:54;98368.25;;;15.31;69.22
54910;BME280;40808;51.240;9.964;2022-07-24T01:09:19;98372.66;;;15.31;69.49
54910;BME280;40808;51.240;9.964;2022-07-24T01:11:45;98374.63;;;15.26;69.27
54910;BME280;40808;51.240;9.964;2022-07-24T01:14:11;98370.56;;;15.19;69.53
54910;BME280;40808;51.240;9.964;2022-07-24T01:16:38;98367.28;;;15.14;69.78
54910;BME280;40808;51.240;9.964;2022-07-24T01:19:04;98366.28;;;15.16;69.88
54910;BME280;40808;51.240;9.964;2022-07-24T01:21:29;98369.06;;;15.13;70.05
54910;BME280;40808;51.240;9.964;2022-07-24T01:23:55;98363.97;;;15.09;70.44
54910;BME280;40808;51.240;9.964;2022-07-24T01:26:20;98363.25;;;15.05;70.55
54910;BME280;40808;51.240;9.964;2022-07-24T01:28:45;98366.06;;;15.00;70.67
54910;BME280;40808;51.240;9.964;2022-07-24T01:31:11;98364.34;;;14.99;70.67
54910;BME280;40808;51.240;9.964;2022-07-24T01:33:36;98368.03;;;14.95;70.91
54910;BME280;40808;51.240;9.964;2022-07-24T01:36:01;98368.81;;;14.97;70.92
54910;BME280;40808;51.240;9.964;2022-07-24T01:38:27;98369.63;;;14.99;70.71
54910;BME280;40808;51.240;9.964;2022-07-24T01:40:53;98360.09;;;14.97;70.88
54910;BME280;40808;51.240;9.964;2022-07-24T01:43:18;98364.50;;;14.96;71.01
54910;BME280;40808;51.240;9.964;2022-07-24T01:45:44;98367.31;;;14.92;71.33
54910;BME280;40808;51.240;9.964;2022-07-24T01:48:09;98364.03;;;14.87;71.10
54910;BME280;40808;51.240;9.964;2022-07-24T01:50:35;98354.66;;;14.81;71.30
54910;BME280;40808;51.240;9.964;2022-07-24T01:53:01;98357.44;;;14.77;71.32
54910;BME280;40808;51.240;9.964;2022-07-24T01:55:27;98362.69;;;14.77;71.34
54910;BME280;40808;51.240;9.964;2022-07-24T01:57:52;98363.59;;;14.76;71.47
54910;BME280;40808;51.240;9.964;2022-07-24T02:00:18;98355.94;;;14.71;71.45
54910;BME280;40808;51.240;9.964;2022-07-24T02:02:44;98358.66;;;14.68;71.63
54910;BME280;40808;51.240;9.964;2022-07-24T02:05:13;98360.63;;;14.63;72.04
54910;BME280;40808;51.240;9.964;2022-07-24T02:07:41;98358.19;;;14.58;71.97
54910;BME280;40808;51.240;9.964;2022-07-24T02:10:07;98366.13;;;14.57;72.09
54910;BME280;40808;51.240;9.964;2022-07-24T02:12:33;98362.84;;;14.52;72.23
54910;BME280;40808;51.240;9.964;2022-07-24T02:14:59;98357.72;;;14.49;72.68
54910;BME280;40808;51.240;9.964;2022-07-24T02:17:25;98364.00;;;14.43;72.72
54910;BME280;40808;51.240;9.964;2022-07-24T02:19:50;98350.22;;;14.38;73.11
54910;BME280;40808;51.240;9.964;2022-07-24T02:22:15;98359.97;;;14.34;73.47
54910;BME280;40808;51.240;9.964;2022-07-24T02:24:41;98356.69;;;14.29;73.79
54910;BME280;40808;51.240;9.964;2022-07-24T02:27:06;98356.84;;;14.25;73.77
54910;BME280;40808;51.240;9.964;2022-07-24T02:29:32;98357.97;;;14.19;73.88
54910;BME280;40808;51.240;9.964;2022-07-24T02:31:57;98350.38;;;14.11;74.05
54910;BME280;40808;51.240;9.964;2022-07-24T02:34:23;98349.69;;;14.06;74.11
54910;BME280;40808;51.240;9.964;2022-07-24T02:36:48;98348.09;;;14.02;74.78
54910;BME280;40808;51.240;9.964;2022-07-24T02:39:13;98357.75;;;14.02;74.67
54910;BME280;40808;51.240;9.964;2022-07-24T02:41:39;98349.94;;;14.00;74.57
54910;BME280;40808;51.240;9.964;2022-07-24T02:44:04;98356.81;;;14.03;74.72
54910;BME280;40808;51.240;9.964;2022-07-24T02:46:29;98358.44;;;14.07;74.39
54910;BME280;40808;51.240;9.964;2022-07-24T02:48:54;98362.81;;;14.06;74.37
54910;BME280;40808;51.240;9.964;2022-07-24T02:51:20;98365.53;;;14.03;74.76
54910;BME280;40808;51.240;9.964;2022-07-24T02:53:45;98354.22;;;14.03;74.25
54910;BME280;40808;51.240;9.964;2022-07-24T02:56:10;98357.63;;;14.05;74.47
54910;BME280;40808;51.240;9.964;2022-07-24T02:58:36;98354.22;;;14.03;74.35
54910;BME280;40808;51.240;9.964;2022-07-24T03:01:01;98361.34;;;13.99;74.53
54910;BME280;40808;51.240;9.964;2022-07-24T03:03:27;98365.88;;;13.94;74.52
54910;BME280;40808;51.240;9.964;2022-07-24T03:05:52;98361.81;;;13.87;74.80
54910;BME280;40808;51.240;9.964;2022-07-24T03:08:17;98367.72;;;13.92;74.71
54910;BME280;40808;51.240;9.964;2022-07-24T03:10:43;98373.69;;;13.96;74.69
54910;BME280;40808;51.240;9.964;2022-07-24T03:13:08;98371.03;;;13.97;74.64
54910;BME280;40808;51.240;9.964;2022-07-24T03:15:34;98374.44;;;13.99;74.58
54910;BME280;40808;51.240;9.964;2022-07-24T03:17:59;98363.06;;;14.00;74.92
54910;BME280;40808;51.240;9.964;2022-07-24T03:20:27;98370.13;;;13.98;75.55
54910;BME280;40808;51.240;9.964;2022-07-24T03:22:52;98368.50;;;13.94;75.41
54910;BME280;40808;51.240;9.964;2022-07-24T03:25:18;98382.47;;;13.95;76.00
54910;BME280;40808;51.240;9.964;2022-07-24T03:27:44;98366.00;;;13.91;75.72
54910;BME280;40808;51.240;9.964;2022-07-24T03:30:11;98366.00;;;13.91;76.15
54910;BME280;40808;51.240;9.964;2022-07-24T03:32:37;98378.19;;;13.92;75.94
54910;BME280;40808;51.240;9.964;2022-07-24T03:35:03;98372.97;;;13.92;75.96
54910;BME280;40808;51.240;9.964;2022-07-24T03:37:29;98376.38;;;13.94;75.90
54910;BME280;40808;51.240;9.964;2022-07-24T03:39:54;98378.06;;;13.95;76.13
54910;BME280;40808;51.240;9.964;2022-07-24T03:42:19;98372.09;;;13.92;75.84
54910;BME280;40808;51.240;9.964;2022-07-24T03:44:45;98384.41;;;13.90;75.81
54910;BME280;40808;51.240;9.964;2022-07-24T03:47:10;98375.13;;;13.81;76.20
54910;BME280;40808;51.240;9.964;2022-07-24T03:49:35;98382.06;;;13.82;76.20
54910;BME280;40808;51.240;9.964;2022-07-24T03:52:01;98382.19;;;13.79;76.58
54910;BME280;40808;51.240;9.964;2022-07-24T03:54:26;98382.19;;;13.79;76.97
54910;BME280;40808;51.240;9.964;2022-07-24T03:56:52;98381.34;;;13.78;77.02
54910;BME280;40808;51.240;9.964;2022-07-24T03:59:18;98379.56;;;13.79;77.14
54910;BME280;40808;51.240;9.964;2022-07-24T04:01:43;98375.34;;;13.75;76.88
54910;BME280;40808;51.240;9.964;2022-07-24T04:04:09;98383.31;;;13.72;76.71
54910;BME280;40808;51.240;9.964;2022-07-24T04:06:35;98391.41;;;13.66;77.18
54910;BME280;40808;51.240;9.964;2022-07-24T04:09:03;98385.31;;;13.65;77.52
54910;BME280;40808;51.240;9.964;2022-07-24T04:11:28;98377.41;;;13.67;77.65
54910;BME280;40808;51.240;9.964;2022-07-24T04:13:54;98381.66;;;13.69;77.78
54910;BME280;40808;51.240;9.964;2022-07-24T04:16:19;98378.19;;;13.69;77.77
54910;BME280;40808;51.240;9.964;2022-07-24T04:18:45;98384.97;;;13.74;77.77
54910;BME280;40808;51.240;9.964;2022-07-24T04:21:10;98382.41;;;13.73;78.17
54910;BME280;40808;51.240;9.964;2022-07-24T04:23:36;98379.84;;;13.71;77.92
54910;BME280;40808;51.240;9.964;2022-07-24T04:26:01;98383.16;;;13.76;78.05
54910;BME280;40808;51.240;9.964;2022-07-24T04:28:28;98387.44;;;13.79;78.37
54910;BME280;40808;51.240;9.964;2022-07-24T04:30:53;98382.94;;;13.82;78.39
54910;BME280;40808;51.240;9.964;2022-07-24T04:33:18;98384.88;;;13.77;78.66
54910;BME280;40808;51.240;9.964;2022-07-24T04:35:43;98380.56;;;13.75;78.81
54910;BME280;40808;51.240;9.964;2022-07-24T04:38:09;98376.25;;;13.74;78.87
54910;BME280;40808;51.240;9.964;2022-07-24T04:40:34;98377.94;;;13.76;78.92
54910;BME280;40808;51.240;9.964;2022-07-24T04:42:59;98387.66;;;13.73;78.96
54910;BME280;40808;51.240;9.964;2022-07-24T04:45:25;98382.41;;;13.73;79.29
54910;BME280;40808;51.240;9.964;2022-07-24T04:47:50;98378.13;;;13.70;79.54
54910;BME280;40808;51.240;9.964;2022-07-24T04:50:16;98376.50;;;13.68;79.46
54910;BME280;40808;51.240;9.964;2022-07-24T04:52:42;98384.22;;;13.71;79.62
54910;BME280;40808;51.240;9.964;2022-07-24T04:55:08;98381.50;;;13.74;80.29
54910;BME280;40808;51.240;9.964;2022-07-24T04:57:33;98378.78;;;13.77;80.14
54910;BME280;40808;51.240;9.964;2022-07-24T04:59:59;98379.44;;;13.82;80.53
54910;BME280;40808;51.240;9.964;2022-07-24T05:02:24;98374.09;;;13.85;80.53
54910;BME280;40808;51.240;9.964;2022-07-24T05:04:49;98380.75;;;13.94;79.99
54910;BME280;40808;51.240;9.964;2022-07-24T05:07:15;98377.00;;;14.01;80.07
54910;BME280;40808;51.240;9.964;2022-07-24T05:09:40;98376.78;;;14.07;80.18
54910;BME280;40808;51.240;9.964;2022-07-24T05:12:06;98370.31;;;14.15;79.94
54910;BME280;40808;51.240;9.964;2022-07-24T05:14:31;98367.25;;;14.28;80.24
54910;BME280;40808;51.240;9.964;2022-07-24T05:16:56;98369.22;;;14.44;78.75
54910;BME280;40808;51.240;9.964;2022-07-24T05:19:22;98386.03;;;14.62;77.89
54910;BME280;40808;51.240;9.964;2022-07-24T05:21:47;98379.44;;;14.74;77.30
54910;BME280;40808;51.240;9.964;2022-07-24T05:24:12;98386.56;;;14.92;76.54
54910;BME280;40808;51.240;9.964;2022-07-24T05:26:38;98380.72;;;15.06;75.61
54910;BME280;40808;51.240;9.964;2022-07-24T05:29:04;98387.91;;;15.23;75.32
54910;BME280;40808;51.240;9.964;2022-07-24T05:31:32;98374.88;;;15.40;74.85
54910;BME280;40808;51.240;9.964;2022-07-24T05:33:57;98383.66;;;15.61;73.64
54910;BME280;40808;51.240;9.964;2022-07-24T05:36:24;98380.63;;;15.70;72.75
54910;BME280;40808;51.240;9.964;2022-07-24T05:38:49;98379.09;;;15.85;72.32
54910;BME280;40808;51.240;9.964;2022-07-24T05:41:15;98376.47;;;16.04;71.98
54910;BME280;40808;51.240;9.964;2022-07-24T05:43:40;98371.56;;;16.15;70.72
54910;BME280;40808;51.240;9.964;2022-07-24T05:46:06;98370.09;;;16.28;70.31
54910;BME280;40808;51.240;9.964;2022-07-24T05:48:31;98368.28;;;16.48;69.94
54910;BME280;40808;51.240;9.964;2022-07-24T05:50:57;98371.72;;;16.67;69.21
54910;BME280;40808;51.240;9.964;2022-07-24T05:53:22;98373.38;;;16.88;68.69
54910;BME280;40808;51.240;9.964;2022-07-24T05:55:48;98376.09;;;17.04;68.46
54910;BME280;40808;51.240;9.964;2022-07-24T05:58:14;98369.97;;;17.21;67.55
54910;BME280;40808;51.240;9.964;2022-07-24T06:00:40;98369.81;;;17.41;67.20
54910;BME280;40808;51.240;9.964;2022-07-24T06:03:05;98368.94;;;17.58;66.61
54910;BME280;40808;51.240;9.964;2022-07-24T06:05:30;98366.31;;;17.75;66.22
54910;BME280;40808;51.240;9.964;2022-07-24T06:07:56;98364.63;;;17.90;65.15
54910;BME280;40808;51.240;9.964;2022-07-24T06:10:21;98363.63;;;18.08;64.30
54910;BME280;40808;51.240;9.964;2022-07-24T06:12:47;98366.88;;;18.29;63.86
54910;BME280;40808;51.240;9.964;2022-07-24T06:15:12;98362.38;;;18.47;63.70
54910;BME280;40808;51.240;9.964;2022-07-24T06:17:38;98363.41;;;18.60;62.96
54910;BME280;40808;51.240;9.964;2022-07-24T06:20:04;98373.28;;;18.72;61.93
54910;BME280;40808;51.240;9.964;2022-07-24T06:22:30;98366.22;;;18.89;62.08
54910;BME280;40808;51.240;9.964;2022-07-24T06:24:56;98373.41;;;19.01;61.12
54910;BME280;40808;51.240;9.964;2022-07-24T06:27:21;98350.53;;;19.16;61.49
54910;BME280;40808;51.240;9.964;2022-07-24T06:29:46;98355.28;;;19.25;60.76
54910;BME280;40808;51.240;9.964;2022-07-24T06:32:12;98356.16;;;19.40;60.43
54910;BME280;40808;51.240;9.964;2022-07-24T06:34:37;98347.63;;;19.35;59.49
54910;BME280;40808;51.240;9.964;2022-07-24T06:37:02;98354.38;;;19.54;59.30
54910;BME280;40808;51.240;9.964;2022-07-24T06:39:28;98354.72;;;19.78;59.12
54910;BME280;40808;51.240;9.964;2022-07-24T06:41:53;98347.63;;;19.93;59.38
54910;BME280;40808;51.240;9.964;2022-07-24T06:44:19;98355.56;;;20.07;58.50
54910;BME280;40808;51.240;9.964;2022-07-24T06:46:44;98356.56;;;20.19;57.43
54910;BME280;40808;51.240;9.964;2022-07-24T06:49:09;98342.66;;;20.30;57.07
54910;BME280;40808;51.240;9.964;2022-07-24T06:51:34;98340.28;;;20.39;56.07
54910;BME280;40808;51.240;9.964;2022-07-24T06:54:00;98349.47;;;20.48;55.58
54910;BME280;40808;51.240;9.964;2022-07-24T06:56:25;98350.09;;;20.66;55.88
54910;BME280;40808;51.240;9.964;2022-07-24T06:58:50;98344.56;;;20.69;55.47
54910;BME280;40808;51.240;9.964;2022-07-24T07:01:16;98344.75;;;20.93;56.16
54910;BME280;40808;51.240;9.964;2022-07-24T07:03:41;98348.31;;;21.06;54.55
54910;BME280;40808;51.240;9.964;2022-07-24T07:06:07;98351.72;;;21.21;54.48
54910;BME280;40808;51.240;9.964;2022-07-24T07:08:33;98350.63;;;21.38;54.01
54910;BME280;40808;51.240;9.964;2022-07-24T07:10:58;98342.56;;;21.52;53.96
54910;BME280;40808;51.240;9.964;2022-07-24T07:13:23;98351.25;;;21.67;53.16
54910;BME280;40808;51.240;9.964;2022-07-24T07:15:49;98343.41;;;21.78;52.67
54910;BME280;40808;51.240;9.964;2022-07-24T07:18:14;98344.78;;;21.96;52.24
54910;BME280;40808;51.240;9.964;2022-07-24T07:20:40;98342.44;;;22.04;52.03
54910;BME280;40808;51.240;9.964;2022-07-24T07:23:06;98339.56;;;22.20;51.38
54910;BME280;40808;51.240;9.964;2022-07-24T07:25:31;98344.84;;;22.33;50.30
54910;BME280;40808;51.240;9.964;2022-07-24T07:27:57;98341.00;;;22.37;50.83
54910;BME280;40808;51.240;9.964;2022-07-24T07:30:22;98336.47;;;22.50;50.28
54910;BME280;40808;51.240;9.964;2022-07-24T07:32:48;98335.19;;;22.56;50.79
54910;BME280;40808;51.240;9.964;2022-07-24T07:35:13;98333.56;;;22.66;49.96
54910;BME280;40808;51.240;9.964;2022-07-24T07:37:38;98326.19;;;22.69;50.13
54910;BME280;40808;51.240;9.964;2022-07-24T07:40:04;98334.72;;;22.74;49.79
54910;BME280;40808;51.240;9.964;2022-07-24T07:42:29;98331.16;;;22.87;49.28
54910;BME280;40808;51.240;9.964;2022-07-24T07:44:55;98328.31;;;23.01;49.42
54910;BME280;40808;51.240;9.964;2022-07-24T07:47:20;98334.63;;;23.11;49.58
54910;BME280;40808;51.240;9.964;2022-07-24T07:49:45;98331.88;;;23.24;48.50
54910;BME280;40808;51.240;9.964;2022-07-24T07:52:11;98337.59;;;23.30;48.83
54910;BME280;40808;51.240;9.964;2022-07-24T07:54:36;98333.88;;;23.44;48.37
54910;BME280;40808;51.240;9.964;2022-07-24T07:57:02;98336.59;;;23.55;47.63
54910;BME280;40808;51.240;9.964;2022-07-24T07:59:27;98342.16;;;23.64;47.35
54910;BME280;40808;51.240;9.964;2022-07-24T08:01:53;98338.66;;;23.74;46.88
54910;BME280;40808;51.240;9.964;2022-07-24T08:04:18;98339.66;;;23.84;46.03
54910;BME280;40808;51.240;9.964;2022-07-24T08:06:43;98338.59;;;23.87;44.89
54910;BME280;40808;51.240;9.964;2022-07-24T08:09:09;98336.25;;;23.94;46.16
54910;BME280;40808;51.240;9.964;2022-07-24T08:11:34;98320.66;;;24.00;44.66
54910;BME280;40808;51.240;9.964;2022-07-24T08:13:59;98323.16;;;24.24;45.76
54910;BME280;40808;51.240;9.964;2022-07-24T08:16:25;98331.19;;;24.35;44.26
54910;BME280;40808;51.240;9.964;2022-07-24T08:18:50;98318.06;;;24.55;44.93
54910;BME280;40808;51.240;9.964;2022-07-24T08:21:16;98325.00;;;24.78;43.48
54910;BME280;40808;51.240;9.964;2022-07-24T08:23:44;98332.59;;;24.94;42.86
54910;BME280;40808;51.240;9.964;2022-07-24T08:26:09;98321.78;;;25.07;42.73
54910;BME280;40808;51.240;9.964;2022-07-24T08:28:35;98326.34;;;25.16;41.94
54910;BME280;40808;51.240;9.964;2022-07-24T08:31:00;98330.00;;;25.36;42.48
54910;BME280;40808;51.240;9.964;2022-07-24T08:33:26;98328.81;;;25.49;42.16
54910;BME280;40808;51.240;9.964;2022-07-24T08:35:51;98324.25;;;25.61;41.42
54910;BME280;40808;51.240;9.964;2022-07-24T08:38:16;98327.00;;;25.71;40.28
54910;BME280;40808;51.240;9.964;2022-07-24T08:40:42;98332.41;;;25.80;40.82
54910;BME280;40808;51.240;9.964;2022-07-24T08:43:09;98325.88;;;26.04;41.07
54910;BME280;40808;51.240;9.964;2022-07-24T08:45:40;98320.78;;;26.31;42.59
54910;BME280;40808;51.240;9.964;2022-07-24T08:48:10;98322.25;;;26.45;39.21
54910;BME280;40808;51.240;9.964;2022-07-24T08:50:37;98332.69;;;26.48;39.67
54910;BME280;40808;51.240;9.964;2022-07-24T08:53:04;98316.66;;;26.67;40.79
54910;BME280;40808;51.240;9.964;2022-07-24T08:55:30;98325.41;;;26.69;39.96
54910;BME280;40808;51.240;9.964;2022-07-24T08:57:57;98326.09;;;26.62;39.10
54910;BME280;40808;51.240;9.964;2022-07-24T09:00:23;98328.19;;;26.77;40.60
54910;BME280;40808;51.240;9.964;2022-07-24T09:02:49;98319.50;;;26.95;39.84
54910;BME280;40808;51.240;9.964;2022-07-24T09:05:14;98319.38;;;27.06;39.10
54910;BME280;40808;51.240;9.964;2022-07-24T09:07:40;98323.56;;;26.99;39.85
54910;BME280;40808;51.240;9.964;2022-07-24T09:10:10;98317.53;;;27.16;38.43
54910;BME280;40808;51.240;9.964;2022-07-24T09:12:38;98320.38;;;27.24;37.71
54910;BME280;40808;51.240;9.964;2022-07-24T09:15:21;98308.38;;;27.28;36.89
54910;BME280;40808;51.240;9.964;2022-07-24T09:17:56;98306.41;;;27.30;37.39
54910;BME280;40808;51.240;9.964;2022-07-24T09:20:24;98311.28;;;27.54;38.19
54910;BME280;40808;51.240;9.964;2022-07-24T09:22:50;98314.38;;;27.50;37.65
54910;BME280;40808;51.240;9.964;2022-07-24T09:25:21;98311.69;;;27.69;37.25
54910;BME280;40808;51.240;9.964;2022-07-24T09:30:26;98297.09;;;27.91;35.95
54910;BME280;40808;51.240;9.964;2022-07-24T09:32:59;98290.25;;;28.06;36.21
54910;BME280;40808;51.240;9.964;2022-07-24T09:35:33;98291.72;;;27.91;35.11
54910;BME280;40808;51.240;9.964;2022-07-24T09:38:01;98294.53;;;27.99;36.25
54910;BME280;40808;51.240;9.964;2022-07-24T09:40:41;98286.75;;;28.24;37.88
54910;BME280;40808;51.240;9.964;2022-07-24T09:46:06;98280.34;;;28.62;34.92
54910;BME280;40808;51.240;9.964;2022-07-24T09:48:48;98279.59;;;28.87;36.80
54910;BME280;40808;51.240;9.964;2022-07-24T09:51:16;98278.91;;;29.03;35.50
54910;BME280;40808;51.240;9.964;2022-07-24T09:53:44;98274.38;;;29.21;34.44
54910;BME280;40808;51.240;9.964;2022-07-24T09:56:13;98279.16;;;29.36;34.76
54910;BME280;40808;51.240;9.964;2022-07-24T10:01:10;98284.34;;;29.29;34.23
54910;BME280;40808;51.240;9.964;2022-07-24T10:03:38;98277.47;;;29.35;34.25
54910;BME280;40808;51.240;9.964;2022-07-24T10:06:06;98287.31;;;29.26;32.44
54910;BME280;40808;51.240;9.964;2022-07-24T10:08:34;98277.91;;;29.22;32.19
54910;BME280;40808;51.240;9.964;2022-07-24T10:11:00;98272.22;;;29.25;31.48
54910;BME280;40808;51.240;9.964;2022-07-24T10:13:27;98273.44;;;29.30;31.25
54910;BME280;40808;51.240;9.964;2022-07-24T10:18:32;98261.41;;;29.60;31.88
54910;BME280;40808;51.240;9.964;2022-07-24T10:21:06;98248.81;;;29.69;31.22
54910;BME280;40808;51.240;9.964;2022-07-24T10:26:46;98262.53;;;29.84;30.01
54910;BME280;40808;51.240;9.964;2022-07-24T10:29:21;98246.16;;;30.03;30.29
54910;BME280;40808;51.240;9.964;2022-07-24T10:31:52;98262.50;;;30.10;31.03
54910;BME280;40808;51.240;9.964;2022-07-24T10:37:20;98258.88;;;30.01;28.41
54910;BME280;40808;51.240;9.964;2022-07-24T10:42:22;98252.19;;;30.05;28.85
54910;BME280;40808;51.240;9.964;2022-07-24T10:45:13;98252.91;;;30.07;29.37
54910;BME280;40808;51.240;9.964;2022-07-24T10:47:39;98248.56;;;30.14;30.03
54910;BME280;40808;51.240;9.964;2022-07-24T10:50:04;98247.91;;;30.21;30.35
54910;BME280;40808;51.240;9.964;2022-07-24T10:52:31;98234.13;;;30.32;30.45
54910;BME280;40808;51.240;9.964;2022-07-24T11:03:03;98222.06;;;30.36;29.40
54910;BME280;40808;51.240;9.964;2022-07-24T11:05:38;98217.31;;;30.22;28.31
54910;BME280;40808;51.240;9.964;2022-07-24T11:21:47;98204.91;;;30.53;27.70
54910;BME280;40808;51.240;9.964;2022-07-24T11:32:18;98199.72;;;30.43;28.47
54910;BME280;40808;51.240;9.964;2022-07-24T11:34:49;98201.91;;;30.48;29.13
54910;BME280;40808;51.240;9.964;2022-07-24T11:37:16;98186.44;;;30.58;29.39
54910;BME280;40808;51.240;9.964;2022-07-24T11:39:43;98187.09;;;30.60;29.02
54910;BME280;40808;51.240;9.964;2022-07-24T11:42:15;98195.34;;;30.59;29.21
54910;BME280;40808;51.240;9.964;2022-07-24T11:44:46;98189.63;;;30.62;29.54
54910;BME280;40808;51.240;9.964;2022-07-24T11:47:17;98189.94;;;30.51;28.51
54910;BME280;40808;51.240;9.964;2022-07-24T11:49:44;98187.59;;;30.48;29.23
54910;BME280;40808;51.240;9.964;2022-07-24T11:52:32;98195.19;;;30.44;28.71
54910;BME280;40808;51.240;9.964;2022-07-24T11:55:19;98185.41;;;30.51;28.79
54910;BME280;40808;51.240;9.964;2022-07-24T11:57:48;98184.91;;;30.48;29.11
54910;BME280;40808;51.240;9.964;2022-07-24T12:00:17;98189.44;;;30.47;28.64
54910;BME280;40808;51.240;9.964;2022-07-24T12:02:48;98181.69;;;30.28;28.42
54910;BME280;40808;51.240;9.964;2022-07-24T12:05:26;98181.50;;;30.21;28.89
54910;BME280;40808;51.240;9.964;2022-07-24T12:07:52;98182.00;;;30.16;29.34
54910;BME280;40808;51.240;9.964;2022-07-24T12:10:21;98168.84;;;30.05;28.79
54910;BME280;40808;51.240;9.964;2022-07-24T12:12:49;98170.38;;;30.08;30.06
54910;BME280;40808;51.240;9.964;2022-07-24T12:15:15;98171.38;;;30.07;29.99
54910;BME280;40808;51.240;9.964;2022-07-24T12:18:03;98175.28;;;30.12;29.18
54910;BME280;40808;51.240;9.964;2022-07-24T12:20:47;98174.78;;;30.25;30.00
54910;BME280;40808;51.240;9.964;2022-07-24T12:23:15;98172.59;;;30.29;29.46
54910;BME280;40808;51.240;9.964;2022-07-24T12:25:42;98171.28;;;30.25;28.99
54910;BME280;40808;51.240;9.964;2022-07-24T12:28:09;98173.28;;;30.31;30.34
54910;BME280;40808;51.240;9.964;2022-07-24T12:30:39;98170.09;;;30.35;28.91
54910;BME280;40808;51.240;9.964;2022-07-24T12:33:08;98147.06;;;30.41;29.54
54910;BME280;40808;51.240;9.964;2022-07-24T12:35:51;98147.72;;;30.51;29.01
54910;BME280;40808;51.240;9.964;2022-07-24T12:38:30;98147.59;;;30.44;29.24
54910;BME280;40808;51.240;9.964;2022-07-24T12:41:09;98143.03;;;30.45;28.73
54910;BME280;40808;51.240;9.964;2022-07-24T12:43:57;98136.47;;;30.48;29.05
54910;BME280;40808;51.240;9.964;2022-07-24T12:46:29;98135.97;;;30.44;30.05
54910;BME280;40808;51.240;9.964;2022-07-24T12:56:42;98123.19;;;30.46;29.37
54910;BME280;40808;51.240;9.964;2022-07-24T12:59:07;98117.97;;;30.53;29.78
54910;BME280;40808;51.240;9.964;2022-07-24T13:01:47;98116.13;;;30.61;29.33
54910;BME280;40808;51.240;9.964;2022-07-24T13:04:16;98114.81;;;30.65;28.85
54910;BME280;40808;51.240;9.964;2022-07-24T13:06:44;98111.28;;;30.65;29.21
54910;BME280;40808;51.240;9.964;2022-07-24T13:09:12;98115.13;;;30.70;29.41
54910;BME280;40808;51.240;9.964;2022-07-24T13:11:39;98112.41;;;30.62;28.61
54910;BME280;40808;51.240;9.964;2022-07-24T13:14:06;98102.66;;;30.61;29.24
54910;BME280;40808;51.240;9.964;2022-07-24T13:16:33;98100.53;;;30.65;29.68
54910;BME280;40808;51.240;9.964;2022-07-24T13:18:59;98084.34;;;30.24;28.79
54910;BME280;40808;51.240;9.964;2022-07-24T13:21:26;98087.03;;;30.16;29.43
54910;BME280;40808;51.240;9.964;2022-07-24T13:23:51;98086.50;;;30.21;30.07
54910;BME280;40808;51.240;9.964;2022-07-24T13:26:18;98087.19;;;30.14;29.52
54910;BME280;40808;51.240;9.964;2022-07-24T13:28:43;98090.22;;;30.11;30.15
54910;BME280;40808;51.240;9.964;2022-07-24T13:31:09;98088.88;;;30.15;30.39
54910;BME280;40808;51.240;9.964;2022-07-24T13:33:34;98090.03;;;30.21;30.09
54910;BME280;40808;51.240;9.964;2022-07-24T13:35:59;98080.81;;;30.24;29.59
54910;BME280;40808;51.240;9.964;2022-07-24T13:38:25;98071.41;;;30.28;30.68
54910;BME280;40808;51.240;9.964;2022-07-24T13:40:50;98076.59;;;30.29;30.33
54910;BME280;40808;51.240;9.964;2022-07-24T13:43:16;98078.28;;;30.22;29.63
54910;BME280;40808;51.240;9.964;2022-07-24T13:45:41;98074.72;;;30.05;29.50
54910;BME280;40808;51.240;9.964;2022-07-24T13:48:06;98071.69;;;30.00;29.83
54910;BME280;40808;51.240;9.964;2022-07-24T13:50:32;98069.66;;;29.94;29.67
54910;BME280;40808;51.240;9.964;2022-07-24T13:52:57;98058.56;;;29.89;29.72
54910;BME280;40808;51.240;9.964;2022-07-24T13:55:23;98064.63;;;29.83;30.98