sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64375;SDS011;50700;55.416;12.952;2022-09-09T00:03:45;3.08;;;2.35;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:11:05;6.95;;;2.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:13:39;7.22;;;2.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:16:19;4.22;;;2.38;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:21:17;4.55;;;2.88;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:23:44;5.75;;;2.45;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:26:21;3.30;;;2.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:28:51;3.75;;;2.38;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:31:27;6.55;;;2.92;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:33:54;8.82;;;3.28;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:36:22;6.22;;;3.33;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:38:57;7.95;;;3.72;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:41:29;8.90;;;3.72;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:44:03;6.88;;;3.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:46:53;9.30;;;4.00;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:49:29;7.25;;;3.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:54:26;9.18;;;5.05;;
64375;SDS011;50700;55.416;12.952;2022-09-09T00:59:37;8.30;;;4.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:02:13;10.93;;;4.05;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:04:41;6.00;;;4.00;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:07:11;12.23;;;4.57;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:09:52;11.60;;;4.75;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:14:57;11.27;;;4.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:17:30;9.43;;;4.38;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:20:31;11.80;;;4.68;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:23:28;9.68;;;4.25;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:28:16;8.82;;;4.35;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:30:43;6.75;;;4.38;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:33:13;10.40;;;4.45;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:35:56;14.40;;;4.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:38:24;8.77;;;4.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:40:50;10.18;;;4.47;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:43:20;12.95;;;5.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:45:46;9.55;;;5.10;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:48:15;9.55;;;4.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:50:41;11.02;;;5.05;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:53:07;8.65;;;4.88;;
64375;SDS011;50700;55.416;12.952;2022-09-09T01:55:37;7.38;;;4.78;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:00:30;5.88;;;4.03;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:03:05;9.75;;;3.92;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:05:38;6.65;;;3.92;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:08:13;7.03;;;4.45;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:13:20;9.13;;;4.00;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:15:56;5.70;;;3.67;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:18:30;7.60;;;4.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:20:58;5.22;;;3.45;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:23:25;7.85;;;3.88;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:25:52;10.63;;;3.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:28:20;8.48;;;4.03;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:30:49;6.20;;;3.72;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:33:22;5.07;;;3.83;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:35:50;8.57;;;4.10;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:38:17;9.32;;;3.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:40:43;5.03;;;3.72;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:43:10;4.50;;;3.78;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:45:41;6.25;;;4.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:48:18;8.27;;;3.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:50:55;8.75;;;3.92;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:53:24;8.32;;;3.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:56:04;5.40;;;3.55;;
64375;SDS011;50700;55.416;12.952;2022-09-09T02:58:31;11.32;;;3.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:00:57;8.48;;;4.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:03:24;8.50;;;4.93;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:05:51;8.90;;;5.00;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:08:17;10.27;;;4.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:10:43;10.93;;;5.00;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:13:10;9.48;;;5.78;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:15:38;9.73;;;5.57;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:18:04;12.10;;;5.22;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:20:30;7.35;;;5.32;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:22:57;8.82;;;6.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:25:23;9.30;;;6.15;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:27:51;10.35;;;6.07;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:30:20;12.23;;;5.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:32:46;7.28;;;5.38;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:35:13;13.02;;;6.35;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:37:40;8.65;;;5.28;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:40:07;11.07;;;6.32;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:42:35;8.15;;;5.93;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:45:02;9.98;;;6.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:47:28;9.48;;;5.75;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:49:55;10.48;;;6.38;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:52:21;8.77;;;6.13;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:54:50;16.58;;;7.15;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:57:16;13.13;;;6.47;;
64375;SDS011;50700;55.416;12.952;2022-09-09T03:59:43;10.23;;;7.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:02:09;10.38;;;6.40;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:04:37;11.65;;;7.55;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:07:03;10.23;;;7.05;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:09:32;11.55;;;6.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:11:58;11.52;;;7.07;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:14:24;8.95;;;6.50;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:16:54;11.40;;;6.18;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:19:22;11.90;;;7.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:21:48;8.85;;;7.15;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:24:16;12.85;;;7.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:26:42;11.70;;;7.40;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:29:10;15.73;;;8.05;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:31:36;13.43;;;7.40;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:34:07;13.18;;;8.23;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:36:33;14.05;;;7.95;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:39:00;16.20;;;8.52;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:41:26;12.70;;;8.07;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:43:52;16.08;;;8.50;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:46:19;15.95;;;9.02;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:48:46;14.50;;;9.25;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:51:13;16.13;;;7.78;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:53:39;15.07;;;7.95;;
64375;SDS011;50700;55.416;12.952;2022-09-09T04:58:35;13.10;;;7.53;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:01:03;10.75;;;6.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:03:29;13.50;;;7.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:06:01;13.88;;;7.63;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:08:29;15.93;;;8.63;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:10:55;15.98;;;9.25;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:13:21;14.70;;;8.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:15:51;13.88;;;8.23;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:18:18;12.43;;;7.97;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:20:44;14.75;;;7.93;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:23:10;12.43;;;7.57;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:25:38;10.98;;;7.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:28:06;11.70;;;7.53;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:30:33;10.75;;;7.75;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:32:59;14.02;;;8.13;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:35:26;12.23;;;7.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:37:53;10.77;;;7.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:40:19;12.98;;;7.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:42:46;16.27;;;8.82;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:45:12;15.40;;;8.07;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:47:38;13.10;;;9.18;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:50:05;14.63;;;8.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:52:31;12.05;;;7.82;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:54:57;12.32;;;7.22;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:57:24;11.70;;;6.95;;
64375;SDS011;50700;55.416;12.952;2022-09-09T05:59:50;8.20;;;6.07;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:02:17;7.05;;;4.95;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:04:43;5.95;;;4.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:07:09;8.52;;;4.63;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:09:35;5.55;;;3.97;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:12:01;9.57;;;4.38;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:14:27;5.10;;;3.95;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:16:54;5.03;;;3.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:19:20;6.75;;;3.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:21:46;4.90;;;3.67;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:24:13;4.78;;;4.10;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:26:42;6.03;;;3.78;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:29:09;4.07;;;3.67;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:31:36;3.95;;;3.55;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:34:04;4.50;;;3.63;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:36:34;3.55;;;3.25;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:39:02;4.10;;;3.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:41:29;4.47;;;3.88;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:43:56;5.10;;;3.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:46:26;4.00;;;3.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:48:52;4.05;;;3.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:51:21;4.25;;;3.75;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:53:49;4.95;;;3.75;;
64375;SDS011;50700;55.416;12.952;2022-09-09T06:58:42;3.90;;;3.50;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:01:10;4.13;;;3.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:03:38;4.20;;;3.58;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:06:05;5.53;;;3.85;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:08:33;5.18;;;4.03;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:11:03;4.35;;;3.53;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:16:05;5.78;;;4.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:18:31;4.43;;;3.88;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:20:58;5.45;;;4.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:23:24;5.18;;;3.95;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:25:51;4.68;;;4.28;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:28:18;6.60;;;5.50;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:30:52;5.45;;;4.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:33:19;4.78;;;3.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:35:45;4.63;;;4.22;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:38:11;4.72;;;3.85;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:40:37;5.50;;;3.83;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:43:04;6.65;;;4.18;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:45:30;4.45;;;4.00;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:47:57;4.20;;;3.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:50:24;4.75;;;3.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:52:50;4.72;;;4.07;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:55:17;6.05;;;4.45;;
64375;SDS011;50700;55.416;12.952;2022-09-09T07:57:43;4.10;;;3.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:00:09;5.18;;;4.07;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:02:36;6.05;;;3.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:05:02;3.92;;;3.42;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:07:28;3.90;;;3.25;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:09:54;3.42;;;3.13;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:12:21;5.82;;;3.15;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:14:48;5.00;;;3.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:17:14;8.05;;;3.10;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:19:40;2.95;;;2.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:22:06;3.75;;;3.05;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:24:33;3.40;;;2.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:26:59;3.10;;;2.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:29:26;3.78;;;2.88;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:31:57;4.70;;;2.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:34:24;2.78;;;2.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:36:52;1.55;;;1.45;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:39:19;1.50;;;1.40;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:52:03;1.92;;;1.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:54:35;1.90;;;1.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:57:02;1.60;;;1.50;;
64375;SDS011;50700;55.416;12.952;2022-09-09T08:59:29;1.55;;;1.40;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:02:00;1.50;;;1.40;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:04:42;1.70;;;1.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:10:23;1.58;;;1.48;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:12:53;2.03;;;1.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:15:23;2.33;;;1.98;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:17:50;3.42;;;2.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:20:17;3.58;;;2.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:22:48;4.50;;;3.85;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:25:27;5.82;;;4.28;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:28:07;6.97;;;4.53;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:30:38;6.47;;;4.97;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:33:10;9.07;;;5.13;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:35:39;9.07;;;5.35;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:38:38;7.50;;;4.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:40:59;6.88;;;4.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:43:35;9.25;;;6.15;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:46:04;6.30;;;5.00;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:48:31;7.45;;;4.50;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:51:02;7.63;;;5.32;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:53:34;7.57;;;4.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:56:02;6.97;;;4.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T09:58:30;6.65;;;4.07;;
64375;SDS011;50700;55.416;12.952;2022-09-09T10:00:59;8.23;;;4.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T10:03:27;7.95;;;4.85;;
64375;SDS011;50700;55.416;12.952;2022-09-09T10:05:53;6.75;;;5.32;;
64375;SDS011;50700;55.416;12.952;2022-09-09T10:08:22;9.48;;;5.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T10:26:30;11.48;;;7.18;;
64375;SDS011;50700;55.416;12.952;2022-09-09T10:34:45;12.02;;;6.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T10:39:56;13.63;;;6.72;;
64375;SDS011;50700;55.416;12.952;2022-09-09T10:45:08;9.93;;;6.18;;
64375;SDS011;50700;55.416;12.952;2022-09-09T10:47:53;9.80;;;6.13;;
64375;SDS011;50700;55.416;12.952;2022-09-09T10:55:40;9.07;;;6.10;;
64375;SDS011;50700;55.416;12.952;2022-09-09T10:58:10;9.20;;;5.78;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:00:45;8.63;;;5.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:03:15;8.63;;;5.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:08:28;8.23;;;5.63;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:16:21;8.52;;;5.72;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:18:50;9.50;;;5.72;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:21:55;8.25;;;5.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:26:45;8.98;;;6.03;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:34:23;9.15;;;5.85;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:36:56;10.65;;;6.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:44:41;8.95;;;5.28;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:49:54;9.35;;;6.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:52:25;8.00;;;5.65;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:55:24;6.80;;;4.75;;
64375;SDS011;50700;55.416;12.952;2022-09-09T11:58:00;8.30;;;4.88;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:00:49;9.27;;;5.15;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:06:00;8.95;;;5.47;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:08:36;9.93;;;5.63;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:11:02;9.15;;;5.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:13:29;10.35;;;6.43;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:15:57;6.88;;;5.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:18:25;7.30;;;5.47;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:23:42;8.27;;;5.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:26:31;8.30;;;5.15;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:33:51;8.75;;;5.88;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:36:25;9.05;;;5.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:38:53;11.57;;;5.78;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:41:23;8.20;;;5.53;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:43:50;8.52;;;5.78;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:46:26;8.15;;;5.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:48:56;9.15;;;5.35;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:53:50;6.75;;;4.63;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:56:20;7.65;;;4.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T12:58:47;8.30;;;4.55;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:01:24;6.88;;;4.55;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:03:50;5.90;;;4.00;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:06:24;9.43;;;5.25;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:08:52;6.63;;;4.88;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:11:26;6.10;;;4.53;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:13:54;6.18;;;3.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:18:47;8.65;;;4.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:21:14;7.82;;;5.10;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:23:40;7.70;;;4.32;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:26:20;7.70;;;4.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:28:47;5.82;;;4.63;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:31:21;8.07;;;5.45;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:33:48;10.95;;;5.07;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:36:14;6.20;;;4.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:38:53;7.28;;;4.93;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:41:21;8.15;;;5.18;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:43:48;8.40;;;4.95;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:48:57;6.28;;;4.95;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:51:34;9.82;;;6.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:54:05;8.32;;;5.10;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:56:35;6.55;;;5.05;;
64375;SDS011;50700;55.416;12.952;2022-09-09T13:59:03;8.95;;;5.55;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:01:30;7.68;;;5.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:03:56;9.32;;;5.78;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:06:24;8.32;;;5.40;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:08:50;8.57;;;5.85;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:11:17;9.50;;;5.75;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:13:43;6.43;;;4.93;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:16:09;5.90;;;4.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:18:35;5.75;;;4.43;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:21:03;4.57;;;3.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:23:29;6.15;;;4.63;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:25:55;6.55;;;4.18;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:28:21;6.45;;;4.20;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:30:48;7.47;;;4.72;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:33:15;7.03;;;4.35;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:35:42;8.18;;;5.43;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:38:09;10.38;;;5.55;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:40:36;6.40;;;4.60;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:43:03;5.78;;;4.43;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:45:29;6.55;;;4.55;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:47:56;5.85;;;4.25;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:50:22;5.68;;;4.55;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:52:49;5.65;;;4.28;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:55:15;7.35;;;4.88;;
64375;SDS011;50700;55.416;12.952;2022-09-09T14:57:42;7.30;;;4.82;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:00:09;10.65;;;5.10;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:02:37;9.93;;;6.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:05:03;7.25;;;5.68;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:07:29;8.43;;;6.05;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:09:57;7.70;;;4.93;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:12:23;10.55;;;5.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:14:49;8.82;;;6.07;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:17:16;9.23;;;5.47;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:19:42;9.63;;;5.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:22:08;5.88;;;4.82;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:24:34;7.25;;;5.07;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:27:01;7.80;;;5.38;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:29:27;6.22;;;4.55;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:31:54;8.77;;;4.93;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:34:20;7.13;;;4.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:36:47;6.65;;;5.53;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:39:14;6.95;;;4.95;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:41:41;11.88;;;5.03;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:44:08;6.68;;;4.78;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:46:41;6.60;;;4.90;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:49:12;7.47;;;4.82;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:51:44;6.80;;;4.75;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:54:15;9.05;;;5.72;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:56:50;7.80;;;5.30;;
64375;SDS011;50700;55.416;12.952;2022-09-09T15:59:17;7.97;;;6.00;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:01:43;7.30;;;5.38;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:04:09;8.50;;;5.95;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:06:36;11.93;;;6.28;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:09:03;9.15;;;5.75;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:11:31;9.07;;;5.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:13:58;7.75;;;5.85;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:16:26;12.20;;;5.93;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:18:53;9.35;;;5.88;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:21:21;8.98;;;5.97;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:23:49;7.28;;;5.25;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:26:16;8.45;;;5.50;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:28:43;10.48;;;6.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:31:13;8.15;;;5.75;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:33:40;9.52;;;5.47;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:36:10;9.50;;;5.80;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:38:37;10.43;;;5.70;;
64375;SDS011;50700;55.416;12.952;2022-09-09T16:41:04;7.40;;;5.60;;