sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35892;BME280;21993;42.672;23.296;2022-08-19T00:00:26;94463.31;;;26.02;49.46
35892;BME280;21993;42.672;23.296;2022-08-19T00:02:52;94469.75;;;26.01;49.54
35892;BME280;21993;42.672;23.296;2022-08-19T00:05:18;94466.13;;;26.07;49.26
35892;BME280;21993;42.672;23.296;2022-08-19T00:07:44;94460.25;;;26.10;49.26
35892;BME280;21993;42.672;23.296;2022-08-19T00:10:12;94463.44;;;26.07;49.54
35892;BME280;21993;42.672;23.296;2022-08-19T00:12:38;94463.44;;;26.07;49.90
35892;BME280;21993;42.672;23.296;2022-08-19T00:15:09;94467.03;;;26.13;50.07
35892;BME280;21993;42.672;23.296;2022-08-19T00:17:39;94467.84;;;26.13;49.28
35892;BME280;21993;42.672;23.296;2022-08-19T00:20:07;94471.97;;;26.04;48.99
35892;BME280;21993;42.672;23.296;2022-08-19T00:22:33;94480.84;;;26.04;49.88
35892;BME280;21993;42.672;23.296;2022-08-19T00:24:58;94480.16;;;25.97;50.00
35892;BME280;21993;42.672;23.296;2022-08-19T00:27:24;94480.16;;;25.97;50.41
35892;BME280;21993;42.672;23.296;2022-08-19T00:29:49;94475.50;;;25.93;50.18
35892;BME280;21993;42.672;23.296;2022-08-19T00:32:16;94488.13;;;25.92;50.51
35892;BME280;21993;42.672;23.296;2022-08-19T00:34:41;94473.16;;;25.96;50.43
35892;BME280;21993;42.672;23.296;2022-08-19T00:37:07;94471.06;;;25.87;51.07
35892;BME280;21993;42.672;23.296;2022-08-19T00:39:32;94476.69;;;25.85;49.84
35892;BME280;21993;42.672;23.296;2022-08-19T00:41:58;94464.28;;;25.84;50.59
35892;BME280;21993;42.672;23.296;2022-08-19T00:44:26;94460.66;;;25.78;50.53
35892;BME280;21993;42.672;23.296;2022-08-19T00:46:54;94464.66;;;25.76;50.73
35892;BME280;21993;42.672;23.296;2022-08-19T00:49:27;94463.00;;;25.75;50.12
35892;BME280;21993;42.672;23.296;2022-08-19T00:52:16;94461.13;;;25.75;50.54
35892;BME280;21993;42.672;23.296;2022-08-19T00:54:44;94469.66;;;25.72;51.05
35892;BME280;21993;42.672;23.296;2022-08-19T00:57:12;94464.03;;;25.62;50.95
35892;BME280;21993;42.672;23.296;2022-08-19T00:59:42;94464.50;;;25.59;51.43
35892;BME280;21993;42.672;23.296;2022-08-19T01:02:10;94460.44;;;25.57;51.12
35892;BME280;21993;42.672;23.296;2022-08-19T01:04:36;94467.53;;;25.51;52.08
35892;BME280;21993;42.672;23.296;2022-08-19T01:07:02;94459.72;;;25.49;52.13
35892;BME280;21993;42.672;23.296;2022-08-19T01:09:28;94465.31;;;25.36;52.85
35892;BME280;21993;42.672;23.296;2022-08-19T01:11:54;94465.22;;;25.43;53.17
35892;BME280;21993;42.672;23.296;2022-08-19T01:14:20;94472.56;;;25.36;52.36
35892;BME280;21993;42.672;23.296;2022-08-19T01:16:46;94460.88;;;25.30;52.70
35892;BME280;21993;42.672;23.296;2022-08-19T01:19:25;94461.91;;;25.29;53.43
35892;BME280;21993;42.672;23.296;2022-08-19T01:21:59;94462.53;;;25.31;52.75
35892;BME280;21993;42.672;23.296;2022-08-19T01:24:26;94459.56;;;25.21;53.35
35892;BME280;21993;42.672;23.296;2022-08-19T01:26:51;94461.56;;;25.25;52.69
35892;BME280;21993;42.672;23.296;2022-08-19T01:29:17;94459.00;;;25.19;52.96
35892;BME280;21993;42.672;23.296;2022-08-19T01:31:42;94462.72;;;25.18;52.60
35892;BME280;21993;42.672;23.296;2022-08-19T01:34:08;94465.41;;;25.18;51.45
35892;BME280;21993;42.672;23.296;2022-08-19T01:36:41;94464.59;;;25.17;52.00
35892;BME280;21993;42.672;23.296;2022-08-19T01:39:18;94463.53;;;25.07;51.50
35892;BME280;21993;42.672;23.296;2022-08-19T01:41:44;94469.13;;;25.05;51.39
35892;BME280;21993;42.672;23.296;2022-08-19T01:44:11;94469.22;;;24.98;50.69
35892;BME280;21993;42.672;23.296;2022-08-19T01:46:37;94468.59;;;24.85;51.44
35892;BME280;21993;42.672;23.296;2022-08-19T01:49:04;94463.69;;;24.82;51.40
35892;BME280;21993;42.672;23.296;2022-08-19T01:51:30;94467.53;;;24.86;51.04
35892;BME280;21993;42.672;23.296;2022-08-19T01:53:57;94462.63;;;24.83;51.44
35892;BME280;21993;42.672;23.296;2022-08-19T01:56:24;94457.50;;;24.81;51.50
35892;BME280;21993;42.672;23.296;2022-08-19T01:59:13;94464.84;;;24.74;51.21
35892;BME280;21993;42.672;23.296;2022-08-19T02:01:40;94467.53;;;24.74;51.08
35892;BME280;21993;42.672;23.296;2022-08-19T02:04:05;94477.44;;;24.74;51.32
35892;BME280;21993;42.672;23.296;2022-08-19T02:06:31;94473.78;;;24.68;51.86
35892;BME280;21993;42.672;23.296;2022-08-19T02:08:56;94473.22;;;24.66;52.39
35892;BME280;21993;42.672;23.296;2022-08-19T02:11:25;94476.94;;;24.65;52.73
35892;BME280;21993;42.672;23.296;2022-08-19T02:13:52;94463.63;;;24.70;52.46
35892;BME280;21993;42.672;23.296;2022-08-19T02:16:19;94465.75;;;24.68;52.80
35892;BME280;21993;42.672;23.296;2022-08-19T02:18:45;94466.56;;;24.68;52.15
35892;BME280;21993;42.672;23.296;2022-08-19T02:21:17;94461.41;;;24.67;52.06
35892;BME280;21993;42.672;23.296;2022-08-19T02:23:44;94474.59;;;24.57;52.36
35892;BME280;21993;42.672;23.296;2022-08-19T02:26:10;94469.78;;;24.59;52.19
35892;BME280;21993;42.672;23.296;2022-08-19T02:28:38;94473.16;;;24.54;52.42
35892;BME280;21993;42.672;23.296;2022-08-19T02:31:03;94469.78;;;24.59;52.39
35892;BME280;21993;42.672;23.296;2022-08-19T02:33:34;94461.72;;;24.47;52.61
35892;BME280;21993;42.672;23.296;2022-08-19T02:35:59;94461.56;;;24.42;53.33
35892;BME280;21993;42.672;23.296;2022-08-19T02:38:28;94460.66;;;24.48;53.14
35892;BME280;21993;42.672;23.296;2022-08-19T02:40:56;94465.56;;;24.51;53.07
35892;BME280;21993;42.672;23.296;2022-08-19T02:43:22;94468.91;;;24.47;53.51
35892;BME280;21993;42.672;23.296;2022-08-19T02:45:49;94473.25;;;24.48;53.08
35892;BME280;21993;42.672;23.296;2022-08-19T02:48:18;94474.16;;;24.41;53.69
35892;BME280;21993;42.672;23.296;2022-08-19T02:50:45;94470.44;;;24.42;53.16
35892;BME280;21993;42.672;23.296;2022-08-19T02:53:12;94471.00;;;24.45;53.35
35892;BME280;21993;42.672;23.296;2022-08-19T02:55:45;94469.69;;;24.35;54.72
35892;BME280;21993;42.672;23.296;2022-08-19T02:58:12;94481.00;;;24.37;54.08
35892;BME280;21993;42.672;23.296;2022-08-19T03:00:47;94483.13;;;24.35;54.25
35892;BME280;21993;42.672;23.296;2022-08-19T03:03:14;94479.53;;;24.23;54.74
35892;BME280;21993;42.672;23.296;2022-08-19T03:05:41;94485.03;;;24.10;55.08
35892;BME280;21993;42.672;23.296;2022-08-19T03:08:07;94485.94;;;24.04;55.39
35892;BME280;21993;42.672;23.296;2022-08-19T03:10:41;94484.59;;;23.95;55.73
35892;BME280;21993;42.672;23.296;2022-08-19T03:13:10;94477.25;;;23.90;55.46
35892;BME280;21993;42.672;23.296;2022-08-19T03:15:40;94478.81;;;23.98;55.32
35892;BME280;21993;42.672;23.296;2022-08-19T03:18:05;94480.06;;;23.95;55.67
35892;BME280;21993;42.672;23.296;2022-08-19T03:20:31;94478.28;;;23.89;55.15
35892;BME280;21993;42.672;23.296;2022-08-19T03:22:56;94475.81;;;23.87;55.54
35892;BME280;21993;42.672;23.296;2022-08-19T03:25:22;94474.97;;;23.87;55.21
35892;BME280;21993;42.672;23.296;2022-08-19T03:27:48;94483.72;;;23.82;55.54
35892;BME280;21993;42.672;23.296;2022-08-19T03:30:14;94466.41;;;23.78;55.84
35892;BME280;21993;42.672;23.296;2022-08-19T03:32:39;94484.81;;;23.75;56.33
35892;BME280;21993;42.672;23.296;2022-08-19T03:35:06;94477.25;;;23.72;56.46
35892;BME280;21993;42.672;23.296;2022-08-19T03:37:31;94478.06;;;23.72;56.19
35892;BME280;21993;42.672;23.296;2022-08-19T03:39:57;94475.56;;;23.71;56.70
35892;BME280;21993;42.672;23.296;2022-08-19T03:42:22;94475.66;;;23.64;57.07
35892;BME280;21993;42.672;23.296;2022-08-19T03:44:48;94479.16;;;23.65;56.98
35892;BME280;21993;42.672;23.296;2022-08-19T03:47:13;94495.59;;;23.68;56.99
35892;BME280;21993;42.672;23.296;2022-08-19T03:49:42;94493.16;;;23.67;56.85
35892;BME280;21993;42.672;23.296;2022-08-19T03:52:08;94503.06;;;23.66;57.35
35892;BME280;21993;42.672;23.296;2022-08-19T03:54:34;94505.16;;;23.64;57.16
35892;BME280;21993;42.672;23.296;2022-08-19T03:56:59;94502.66;;;23.63;57.24
35892;BME280;21993;42.672;23.296;2022-08-19T03:59:27;94498.75;;;23.65;56.94
35892;BME280;21993;42.672;23.296;2022-08-19T04:01:55;94506.00;;;23.58;56.91
35892;BME280;21993;42.672;23.296;2022-08-19T04:04:21;94511.56;;;23.56;57.11
35892;BME280;21993;42.672;23.296;2022-08-19T04:06:47;94518.78;;;23.56;57.33
35892;BME280;21993;42.672;23.296;2022-08-19T04:09:13;94514.47;;;23.55;57.42
35892;BME280;21993;42.672;23.296;2022-08-19T04:11:41;94512.81;;;23.54;57.22
35892;BME280;21993;42.672;23.296;2022-08-19T04:14:09;94516.94;;;23.56;57.52
35892;BME280;21993;42.672;23.296;2022-08-19T04:16:36;94514.47;;;23.55;57.90
35892;BME280;21993;42.672;23.296;2022-08-19T04:19:03;94515.47;;;23.61;58.09
35892;BME280;21993;42.672;23.296;2022-08-19T04:21:29;94518.34;;;23.59;57.81
35892;BME280;21993;42.672;23.296;2022-08-19T04:23:56;94515.94;;;23.51;57.37
35892;BME280;21993;42.672;23.296;2022-08-19T04:26:28;94525.63;;;23.52;57.25
35892;BME280;21993;42.672;23.296;2022-08-19T04:28:54;94519.66;;;23.50;58.46
35892;BME280;21993;42.672;23.296;2022-08-19T04:31:24;94525.47;;;23.47;58.54
35892;BME280;21993;42.672;23.296;2022-08-19T04:33:54;94523.75;;;23.52;58.39
35892;BME280;21993;42.672;23.296;2022-08-19T04:36:25;94527.88;;;23.55;57.79
35892;BME280;21993;42.672;23.296;2022-08-19T04:38:54;94531.75;;;23.59;58.12
35892;BME280;21993;42.672;23.296;2022-08-19T04:41:20;94519.06;;;23.48;58.24
35892;BME280;21993;42.672;23.296;2022-08-19T04:44:04;94518.78;;;23.56;58.15
35892;BME280;21993;42.672;23.296;2022-08-19T04:46:30;94519.66;;;23.50;58.73
35892;BME280;21993;42.672;23.296;2022-08-19T04:49:00;94526.63;;;23.57;58.75
35892;BME280;21993;42.672;23.296;2022-08-19T04:51:26;94523.72;;;23.59;58.69
35892;BME280;21993;42.672;23.296;2022-08-19T04:53:51;94528.69;;;23.55;58.36
35892;BME280;21993;42.672;23.296;2022-08-19T04:56:18;94529.53;;;23.56;58.22
35892;BME280;21993;42.672;23.296;2022-08-19T04:58:46;94537.09;;;23.66;57.77
35892;BME280;21993;42.672;23.296;2022-08-19T05:01:14;94526.13;;;23.67;58.13
35892;BME280;21993;42.672;23.296;2022-08-19T05:03:41;94517.06;;;23.68;58.21
35892;BME280;21993;42.672;23.296;2022-08-19T05:06:10;94526.72;;;23.69;58.06
35892;BME280;21993;42.672;23.296;2022-08-19T05:08:38;94537.44;;;23.69;58.53
35892;BME280;21993;42.672;23.296;2022-08-19T05:11:10;94525.03;;;23.75;58.21
35892;BME280;21993;42.672;23.296;2022-08-19T05:13:37;94526.91;;;23.74;58.18
35892;BME280;21993;42.672;23.296;2022-08-19T05:16:03;94531.22;;;23.94;57.15
35892;BME280;21993;42.672;23.296;2022-08-19T05:18:29;94531.28;;;23.87;57.48
35892;BME280;21993;42.672;23.296;2022-08-19T05:21:16;94530.13;;;23.83;58.05
35892;BME280;21993;42.672;23.296;2022-08-19T05:24:00;94534.06;;;23.99;56.76
35892;BME280;21993;42.672;23.296;2022-08-19T05:26:26;94532.44;;;23.98;56.60
35892;BME280;21993;42.672;23.296;2022-08-19T05:28:52;94534.06;;;23.99;56.84
35892;BME280;21993;42.672;23.296;2022-08-19T05:31:18;94538.16;;;24.01;57.07
35892;BME280;21993;42.672;23.296;2022-08-19T05:33:44;94534.97;;;24.11;57.11
35892;BME280;21993;42.672;23.296;2022-08-19T05:36:10;94528.66;;;24.05;57.25
35892;BME280;21993;42.672;23.296;2022-08-19T05:38:36;94536.06;;;24.03;57.40
35892;BME280;21993;42.672;23.296;2022-08-19T05:41:09;94537.56;;;24.18;57.67
35892;BME280;21993;42.672;23.296;2022-08-19T05:43:35;94533.09;;;24.30;56.77
35892;BME280;21993;42.672;23.296;2022-08-19T05:46:03;94525.47;;;24.33;56.93
35892;BME280;21993;42.672;23.296;2022-08-19T05:48:29;94531.19;;;24.55;56.03
35892;BME280;21993;42.672;23.296;2022-08-19T05:50:56;94523.22;;;24.49;56.20
35892;BME280;21993;42.672;23.296;2022-08-19T05:53:24;94533.25;;;24.53;56.11
35892;BME280;21993;42.672;23.296;2022-08-19T05:55:50;94534.50;;;24.69;55.65
35892;BME280;21993;42.672;23.296;2022-08-19T05:58:15;94526.66;;;24.67;55.33
35892;BME280;21993;42.672;23.296;2022-08-19T06:00:43;94535.91;;;24.71;55.63
35892;BME280;21993;42.672;23.296;2022-08-19T06:03:10;94531.50;;;24.77;56.10
35892;BME280;21993;42.672;23.296;2022-08-19T06:05:35;94537.59;;;24.84;54.51
35892;BME280;21993;42.672;23.296;2022-08-19T06:08:01;94534.00;;;24.90;55.60
35892;BME280;21993;42.672;23.296;2022-08-19T06:10:27;94536.94;;;25.01;54.67
35892;BME280;21993;42.672;23.296;2022-08-19T06:12:53;94529.31;;;25.16;53.67
35892;BME280;21993;42.672;23.296;2022-08-19T06:15:18;94529.56;;;25.14;53.95
35892;BME280;21993;42.672;23.296;2022-08-19T06:17:44;94539.13;;;25.22;54.42
35892;BME280;21993;42.672;23.296;2022-08-19T06:20:13;94537.31;;;25.34;53.19
35892;BME280;21993;42.672;23.296;2022-08-19T06:22:48;94539.19;;;25.45;52.62
35892;BME280;21993;42.672;23.296;2022-08-19T06:25:17;94539.22;;;25.69;50.97
35892;BME280;21993;42.672;23.296;2022-08-19T06:27:43;94530.44;;;25.62;51.65
35892;BME280;21993;42.672;23.296;2022-08-19T06:30:09;94535.63;;;25.75;51.76
35892;BME280;21993;42.672;23.296;2022-08-19T06:32:35;94537.25;;;25.76;51.85
35892;BME280;21993;42.672;23.296;2022-08-19T06:35:00;94541.94;;;25.92;50.98
35892;BME280;21993;42.672;23.296;2022-08-19T06:37:26;94541.00;;;25.87;51.45
35892;BME280;21993;42.672;23.296;2022-08-19T06:39:51;94533.75;;;25.87;51.87
35892;BME280;21993;42.672;23.296;2022-08-19T06:42:17;94539.81;;;25.94;51.73
35892;BME280;21993;42.672;23.296;2022-08-19T06:44:46;94538.78;;;26.07;51.13
35892;BME280;21993;42.672;23.296;2022-08-19T06:47:18;94539.91;;;26.23;50.56
35892;BME280;21993;42.672;23.296;2022-08-19T06:49:44;94536.38;;;26.34;50.58
35892;BME280;21993;42.672;23.296;2022-08-19T06:52:09;94532.63;;;26.35;50.74
35892;BME280;21993;42.672;23.296;2022-08-19T06:54:38;94537.56;;;26.50;49.54
35892;BME280;21993;42.672;23.296;2022-08-19T06:57:05;94536.00;;;26.54;48.88
35892;BME280;21993;42.672;23.296;2022-08-19T06:59:32;94548.31;;;26.50;50.14
35892;BME280;21993;42.672;23.296;2022-08-19T07:02:01;94540.19;;;26.61;49.63
35892;BME280;21993;42.672;23.296;2022-08-19T07:04:30;94538.06;;;26.75;50.19
35892;BME280;21993;42.672;23.296;2022-08-19T07:07:04;94545.94;;;26.93;48.93
35892;BME280;21993;42.672;23.296;2022-08-19T07:09:32;94540.94;;;27.14;48.49
35892;BME280;21993;42.672;23.296;2022-08-19T07:11:57;94544.75;;;27.01;48.93
35892;BME280;21993;42.672;23.296;2022-08-19T07:14:25;94545.56;;;27.02;48.78
35892;BME280;21993;42.672;23.296;2022-08-19T07:16:53;94542.94;;;27.18;48.55
35892;BME280;21993;42.672;23.296;2022-08-19T07:19:20;94553.06;;;27.28;48.86
35892;BME280;21993;42.672;23.296;2022-08-19T07:21:48;94547.53;;;27.35;48.31
35892;BME280;21993;42.672;23.296;2022-08-19T07:24:15;94540.50;;;27.34;48.92
35892;BME280;21993;42.672;23.296;2022-08-19T07:26:42;94535.69;;;27.53;48.54
35892;BME280;21993;42.672;23.296;2022-08-19T07:29:08;94540.84;;;27.71;48.42
35892;BME280;21993;42.672;23.296;2022-08-19T07:31:34;94543.41;;;27.77;47.16
35892;BME280;21993;42.672;23.296;2022-08-19T07:34:07;94545.19;;;27.72;47.40
35892;BME280;21993;42.672;23.296;2022-08-19T07:36:34;94535.19;;;27.89;46.73
35892;BME280;21993;42.672;23.296;2022-08-19T07:39:10;94540.34;;;27.91;47.21
35892;BME280;21993;42.672;23.296;2022-08-19T07:41:36;94540.84;;;27.88;48.34
35892;BME280;21993;42.672;23.296;2022-08-19T07:44:03;94538.88;;;28.00;47.15
35892;BME280;21993;42.672;23.296;2022-08-19T07:46:31;94538.28;;;27.98;48.02
35892;BME280;21993;42.672;23.296;2022-08-19T07:48:57;94535.31;;;28.16;47.32
35892;BME280;21993;42.672;23.296;2022-08-19T07:51:23;94539.72;;;28.22;46.95
35892;BME280;21993;42.672;23.296;2022-08-19T07:53:49;94533.19;;;28.35;46.44
35892;BME280;21993;42.672;23.296;2022-08-19T07:56:17;94537.38;;;28.48;46.04
35892;BME280;21993;42.672;23.296;2022-08-19T07:58:45;94534.88;;;28.63;45.93
35892;BME280;21993;42.672;23.296;2022-08-19T08:01:16;94534.13;;;28.90;45.47
35892;BME280;21993;42.672;23.296;2022-08-19T08:03:42;94534.19;;;28.95;44.87
35892;BME280;21993;42.672;23.296;2022-08-19T08:06:26;94530.50;;;29.06;45.05
35892;BME280;21993;42.672;23.296;2022-08-19T08:09:12;94530.78;;;29.04;44.71
35892;BME280;21993;42.672;23.296;2022-08-19T08:11:50;94534.94;;;29.17;45.70
35892;BME280;21993;42.672;23.296;2022-08-19T08:14:22;94531.91;;;29.35;44.10
35892;BME280;21993;42.672;23.296;2022-08-19T08:16:49;94526.72;;;29.61;43.51
35892;BME280;21993;42.672;23.296;2022-08-19T08:19:18;94518.41;;;29.73;43.36
35892;BME280;21993;42.672;23.296;2022-08-19T08:21:45;94512.47;;;29.76;43.94
35892;BME280;21993;42.672;23.296;2022-08-19T08:24:11;94516.34;;;29.85;42.84
35892;BME280;21993;42.672;23.296;2022-08-19T08:26:37;94513.41;;;29.91;42.13
35892;BME280;21993;42.672;23.296;2022-08-19T08:29:03;94515.03;;;29.92;42.21
35892;BME280;21993;42.672;23.296;2022-08-19T08:31:28;94517.28;;;30.06;41.57
35892;BME280;21993;42.672;23.296;2022-08-19T08:33:54;94520.81;;;30.06;42.05
35892;BME280;21993;42.672;23.296;2022-08-19T08:36:20;94515.47;;;30.16;42.03
35892;BME280;21993;42.672;23.296;2022-08-19T08:38:46;94509.34;;;30.31;40.53
35892;BME280;21993;42.672;23.296;2022-08-19T08:43:58;94509.41;;;30.46;39.67
35892;BME280;21993;42.672;23.296;2022-08-19T08:46:39;94507.31;;;30.64;39.28
35892;BME280;21993;42.672;23.296;2022-08-19T08:49:31;94499.25;;;30.74;39.36
35892;BME280;21993;42.672;23.296;2022-08-19T08:52:05;94507.97;;;30.91;39.68
35892;BME280;21993;42.672;23.296;2022-08-19T08:54:36;94502.03;;;30.99;39.57
35892;BME280;21993;42.672;23.296;2022-08-19T08:57:11;94499.03;;;31.01;37.94
35892;BME280;21993;42.672;23.296;2022-08-19T08:59:39;94496.06;;;31.02;38.24
35892;BME280;21993;42.672;23.296;2022-08-19T09:02:07;94499.06;;;31.16;38.94
35892;BME280;21993;42.672;23.296;2022-08-19T09:04:35;94488.53;;;31.25;37.77
35892;BME280;21993;42.672;23.296;2022-08-19T09:09:49;94482.00;;;31.61;36.42
35892;BME280;21993;42.672;23.296;2022-08-19T09:12:47;94483.66;;;31.73;35.47
35892;BME280;21993;42.672;23.296;2022-08-19T09:15:24;94480.69;;;31.79;35.28
35892;BME280;21993;42.672;23.296;2022-08-19T09:17:53;94481.75;;;31.78;35.94
35892;BME280;21993;42.672;23.296;2022-08-19T09:20:22;94476.06;;;31.85;36.15
35892;BME280;21993;42.672;23.296;2022-08-19T09:22:47;94481.22;;;31.91;35.87
35892;BME280;21993;42.672;23.296;2022-08-19T09:25:18;94468.69;;;32.06;35.02
35892;BME280;21993;42.672;23.296;2022-08-19T09:27:47;94470.56;;;32.15;34.54
35892;BME280;21993;42.672;23.296;2022-08-19T09:30:25;94464.84;;;32.32;34.23
35892;BME280;21993;42.672;23.296;2022-08-19T09:32:52;94468.38;;;32.38;32.67
35892;BME280;21993;42.672;23.296;2022-08-19T09:35:19;94466.13;;;32.45;32.83
35892;BME280;21993;42.672;23.296;2022-08-19T09:37:47;94460.69;;;32.55;32.15
35892;BME280;21993;42.672;23.296;2022-08-19T09:40:14;94458.13;;;32.74;32.01
35892;BME280;21993;42.672;23.296;2022-08-19T09:42:39;94455.13;;;32.75;32.43
35892;BME280;21993;42.672;23.296;2022-08-19T09:45:05;94457.31;;;32.73;32.44
35892;BME280;21993;42.672;23.296;2022-08-19T09:47:30;94459.72;;;32.85;32.73
35892;BME280;21993;42.672;23.296;2022-08-19T09:49:57;94458.91;;;32.85;31.94
35892;BME280;21993;42.672;23.296;2022-08-19T09:52:23;94458.09;;;32.89;31.31
35892;BME280;21993;42.672;23.296;2022-08-19T09:54:52;94457.44;;;33.02;31.61
35892;BME280;21993;42.672;23.296;2022-08-19T09:57:17;94449.78;;;33.10;30.16
35892;BME280;21993;42.672;23.296;2022-08-19T09:59:43;94447.56;;;33.12;30.41
35892;BME280;21993;42.672;23.296;2022-08-19T10:02:10;94442.63;;;33.19;29.78
35892;BME280;21993;42.672;23.296;2022-08-19T10:04:36;94448.34;;;33.22;30.70
35892;BME280;21993;42.672;23.296;2022-08-19T10:07:19;94440.13;;;33.27;30.04
35892;BME280;21993;42.672;23.296;2022-08-19T10:09:45;94430.00;;;33.38;29.92
35892;BME280;21993;42.672;23.296;2022-08-19T10:12:10;94434.50;;;33.53;30.96
35892;BME280;21993;42.672;23.296;2022-08-19T10:14:36;94427.88;;;33.64;29.55
35892;BME280;21993;42.672;23.296;2022-08-19T10:17:02;94428.50;;;33.56;30.39
35892;BME280;21993;42.672;23.296;2022-08-19T10:19:28;94431.59;;;33.73;29.99
35892;BME280;21993;42.672;23.296;2022-08-19T10:21:55;94426.19;;;33.68;29.57
35892;BME280;21993;42.672;23.296;2022-08-19T10:24:21;94437.56;;;33.75;29.92
35892;BME280;21993;42.672;23.296;2022-08-19T10:26:49;94432.13;;;33.75;29.49
35892;BME280;21993;42.672;23.296;2022-08-19T10:29:15;94424.53;;;33.72;30.33
35892;BME280;21993;42.672;23.296;2022-08-19T10:31:41;94419.94;;;33.68;30.30
35892;BME280;21993;42.672;23.296;2022-08-19T10:34:07;94416.91;;;33.69;30.56
35892;BME280;21993;42.672;23.296;2022-08-19T10:36:35;94414.25;;;33.88;29.23
35892;BME280;21993;42.672;23.296;2022-08-19T10:39:06;94417.91;;;33.78;30.11
35892;BME280;21993;42.672;23.296;2022-08-19T10:41:34;94417.78;;;33.94;29.00
35892;BME280;21993;42.672;23.296;2022-08-19T10:44:05;94413.75;;;33.91;29.19
35892;BME280;21993;42.672;23.296;2022-08-19T10:46:34;94408.47;;;34.00;29.29
35892;BME280;21993;42.672;23.296;2022-08-19T10:49:01;94409.19;;;34.05;28.44
35892;BME280;21993;42.672;23.296;2022-08-19T10:51:28;94416.31;;;34.06;29.00
35892;BME280;21993;42.672;23.296;2022-08-19T10:54:12;94414.94;;;34.04;28.34
35892;BME280;21993;42.672;23.296;2022-08-19T10:56:37;94407.88;;;34.03;28.62
35892;BME280;21993;42.672;23.296;2022-08-19T10:59:27;94406.25;;;34.02;29.41
35892;BME280;21993;42.672;23.296;2022-08-19T11:01:54;94406.22;;;34.07;29.04
35892;BME280;21993;42.672;23.296;2022-08-19T11:04:23;94397.03;;;34.22;28.90
35892;BME280;21993;42.672;23.296;2022-08-19T11:06:49;94403.00;;;34.24;28.43
35892;BME280;21993;42.672;23.296;2022-08-19T11:09:19;94397.63;;;34.19;28.97
35892;BME280;21993;42.672;23.296;2022-08-19T11:11:45;94397.41;;;34.15;29.01
35892;BME280;21993;42.672;23.296;2022-08-19T11:14:15;94398.66;;;34.23;28.47
35892;BME280;21993;42.672;23.296;2022-08-19T11:16:41;94392.69;;;34.21;28.51
35892;BME280;21993;42.672;23.296;2022-08-19T11:19:09;94396.81;;;34.18;28.99
35892;BME280;21993;42.672;23.296;2022-08-19T11:21:40;94394.06;;;34.18;30.17
35892;BME280;21993;42.672;23.296;2022-08-19T11:24:09;94393.59;;;34.35;29.59
35892;BME280;21993;42.672;23.296;2022-08-19T11:26:36;94390.75;;;34.45;29.33
35892;BME280;21993;42.672;23.296;2022-08-19T11:29:03;94390.47;;;34.47;30.14
35892;BME280;21993;42.672;23.296;2022-08-19T11:31:32;94383.34;;;34.51;29.59
35892;BME280;21993;42.672;23.296;2022-08-19T11:34:02;94381.63;;;34.55;29.09
35892;BME280;21993;42.672;23.296;2022-08-19T11:36:29;94376.47;;;34.53;29.33
35892;BME280;21993;42.672;23.296;2022-08-19T11:38:54;94369.41;;;34.52;30.22
35892;BME280;21993;42.672;23.296;2022-08-19T11:41:22;94373.34;;;34.65;28.57
35892;BME280;21993;42.672;23.296;2022-08-19T11:43:49;94365.94;;;34.84;28.55
35892;BME280;21993;42.672;23.296;2022-08-19T11:46:16;94370.75;;;34.92;28.84
35892;BME280;21993;42.672;23.296;2022-08-19T11:48:42;94369.84;;;34.78;28.68
35892;BME280;21993;42.672;23.296;2022-08-19T11:51:13;94367.78;;;34.70;28.83
35892;BME280;21993;42.672;23.296;2022-08-19T11:53:39;94367.25;;;34.87;28.97
35892;BME280;21993;42.672;23.296;2022-08-19T11:56:06;94358.88;;;34.83;28.85
35892;BME280;21993;42.672;23.296;2022-08-19T11:58:32;94352.81;;;34.86;28.51
35892;BME280;21993;42.672;23.296;2022-08-19T12:00:59;94351.38;;;34.94;28.78
35892;BME280;21993;42.672;23.296;2022-08-19T12:03:25;94357.31;;;34.96;29.67
35892;BME280;21993;42.672;23.296;2022-08-19T12:05:51;94349.94;;;34.96;28.42
35892;BME280;21993;42.672;23.296;2022-08-19T12:08:17;94344.94;;;35.04;28.19
35892;BME280;21993;42.672;23.296;2022-08-19T12:10:43;94343.75;;;35.10;28.34
35892;BME280;21993;42.672;23.296;2022-08-19T12:13:11;94338.72;;;35.17;28.98
35892;BME280;21993;42.672;23.296;2022-08-19T12:15:40;94334.38;;;35.16;29.42
35892;BME280;21993;42.672;23.296;2022-08-19T12:18:07;94335.00;;;35.26;28.38
35892;BME280;21993;42.672;23.296;2022-08-19T12:20:37;94333.47;;;35.20;28.74
35892;BME280;21993;42.672;23.296;2022-08-19T12:23:04;94322.66;;;35.29;28.91
35892;BME280;21993;42.672;23.296;2022-08-19T12:25:30;94326.44;;;35.33;28.09
35892;BME280;21993;42.672;23.296;2022-08-19T12:27:56;94317.63;;;35.36;28.09
35892;BME280;21993;42.672;23.296;2022-08-19T12:30:21;94325.81;;;35.36;28.13
35892;BME280;21993;42.672;23.296;2022-08-19T12:32:47;94316.63;;;35.32;28.17
35892;BME280;21993;42.672;23.296;2022-08-19T12:35:12;94318.81;;;35.30;27.86
35892;BME280;21993;42.672;23.296;2022-08-19T12:37:38;94314.84;;;35.22;27.34
35892;BME280;21993;42.672;23.296;2022-08-19T12:40:05;94317.59;;;35.22;27.61
35892;BME280;21993;42.672;23.296;2022-08-19T12:42:30;94307.69;;;35.26;27.83
35892;BME280;21993;42.672;23.296;2022-08-19T12:44:56;94290.97;;;35.14;28.51
35892;BME280;21993;42.672;23.296;2022-08-19T12:47:21;94295.63;;;35.14;29.08
35892;BME280;21993;42.672;23.296;2022-08-19T12:49:48;94294.66;;;35.23;28.08
35892;BME280;21993;42.672;23.296;2022-08-19T12:52:14;94302.31;;;35.21;27.73
35892;BME280;21993;42.672;23.296;2022-08-19T12:54:41;94301.69;;;35.11;28.62
35892;BME280;21993;42.672;23.296;2022-08-19T12:57:09;94303.63;;;35.10;28.04
35892;BME280;21993;42.672;23.296;2022-08-19T12:59:36;94288.97;;;35.20;28.00