sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54815;SDS011;40715;55.752;37.884;2023-07-09T00:01:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:03:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:06:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:08:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:11:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:13:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:16:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:18:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:21:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:23:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:26:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:28:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:31:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:33:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:36:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:38:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:41:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:43:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:47:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:49:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:51:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:54:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:57:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T00:59:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:02:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:04:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:07:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:09:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:12:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:14:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:17:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:19:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:22:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:27:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:30:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:32:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:35:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:37:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:40:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:42:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:45:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:47:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:50:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:52:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:55:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T01:57:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:00:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:02:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:05:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:07:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:10:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:12:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:15:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:17:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:20:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:22:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:24:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:27:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:29:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:32:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:34:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:37:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:39:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:42:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:44:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:47:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:49:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:52:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:54:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:57:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T02:59:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:02:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:04:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:06:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:09:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:11:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:14:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:16:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:19:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:21:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:24:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:26:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:29:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:31:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:33:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:36:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:38:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:41:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:43:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:46:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:48:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:51:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:53:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:56:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T03:58:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:00:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:03:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:05:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:08:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:10:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:13:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:15:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:18:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:20:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:23:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:25:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:27:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:30:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:32:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:35:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:37:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:40:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:42:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:45:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:47:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:50:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:52:34;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:55:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:57:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T04:59:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:02:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:04:51;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:07:18;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:09:45;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:12:13;0.08;;;0.08;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:14:40;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:17:07;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:19:35;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:22:02;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:24:29;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:26:56;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:29:24;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:31:51;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:34:19;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:36:45;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:39:13;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:41:40;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:44:07;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:46:35;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:49:03;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:51:31;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:53:59;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:56:26;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T05:58:53;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:01:20;0.15;;;0.15;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:03:47;0.13;;;0.13;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:06:15;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:08:43;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:11:10;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:13:37;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:16:04;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:18:32;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:21:00;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:23:29;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:25:58;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:28:28;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:31:00;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:33:37;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:36:04;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:38:32;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:41:00;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:43:28;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:45:59;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:48:28;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:50:59;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:53:30;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:55:58;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T06:58:27;0.13;;;0.13;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:00:55;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:03:22;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:05:52;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:08:24;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:10:59;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:13:33;0.32;;;0.32;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:16:05;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:18:35;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:21:03;0.75;;;0.75;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:23:30;1.10;;;1.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:25:57;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:28:24;1.10;;;1.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:31:04;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:33:34;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:36:05;0.90;;;0.90;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:38:52;1.48;;;1.48;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:41:19;1.30;;;1.30;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:43:46;1.38;;;1.38;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:46:13;2.47;;;2.38;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:48:40;1.67;;;1.67;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:51:07;1.50;;;1.50;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:53:34;0.13;;;0.13;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:56:01;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2023-07-09T07:58:30;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:00:58;1.50;;;1.50;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:03:25;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:05:53;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:08:20;1.25;;;1.25;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:10:49;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:13:17;1.20;;;1.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:15:45;0.65;;;0.65;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:18:13;1.45;;;1.45;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:20:42;0.75;;;0.75;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:23:11;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:25:38;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:28:05;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:30:32;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:33:00;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:35:27;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:38:02;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:40:29;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:42:59;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:45:38;0.13;;;0.13;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:50:42;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:53:27;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:56:08;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T08:58:36;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:01:05;0.08;;;0.08;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:06:22;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:09:15;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:12:25;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:15:01;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:17:35;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:20:10;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:28:01;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:30:29;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:32:58;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:35:36;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:38:12;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:41:03;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:43:33;0.08;;;0.08;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:46:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:48:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:51:03;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:53:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:56:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T09:58:40;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:01:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:03:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:11:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:17:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:19:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:38:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:41:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:43:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:46:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:48:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:51:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:53:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:56:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T10:59:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:02:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:04:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:07:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:09:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:12:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:17:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:23:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:25:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:28:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:30:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:33:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:36:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:38:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:41:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:44:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:49:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:52:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:55:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T11:58:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:00:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:03:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:05:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:08:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:10:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:13:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:15:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:18:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:20:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:23:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:25:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:28:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:30:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:33:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:35:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:38:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:41:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:43:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:46:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:48:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:50:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:53:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:55:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T12:58:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:00:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:03:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:06:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:08:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:11:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:13:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:16:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:18:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:21:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:23:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:26:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:28:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:31:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:33:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:36:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:38:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:41:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:43:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:46:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:48:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:51:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:53:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:56:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T13:58:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:01:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:03:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:06:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:08:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:11:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:13:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:16:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:18:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:21:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:23:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:26:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:28:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:31:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:33:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:36:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:39:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:41:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:46:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:49:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:51:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:54:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:56:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T14:59:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:01:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:06:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:09:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:11:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:14:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:16:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:19:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:21:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:24:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:26:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:29:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:31:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:34:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:36:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:39:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:41:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-07-09T15:44:11;0.00;;;0.00;;