sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56600;BME280;51832;48.152;11.530;2023-05-22T00:02:07;95055.13;;;23.81;52.00
56600;BME280;51832;48.152;11.530;2023-05-22T00:07:07;95056.41;;;23.74;52.88
56600;BME280;51832;48.152;11.530;2023-05-22T00:12:08;95063.31;;;23.58;53.62
56600;BME280;51832;48.152;11.530;2023-05-22T00:17:08;95065.84;;;23.55;53.46
56600;BME280;51832;48.152;11.530;2023-05-22T00:22:09;95062.34;;;23.54;53.16
56600;BME280;51832;48.152;11.530;2023-05-22T00:27:10;95058.66;;;23.42;53.66
56600;BME280;51832;48.152;11.530;2023-05-22T00:32:10;95062.13;;;23.33;54.05
56600;BME280;51832;48.152;11.530;2023-05-22T00:37:11;95055.34;;;23.45;53.81
56600;BME280;51832;48.152;11.530;2023-05-22T00:42:11;95052.66;;;23.36;53.82
56600;BME280;51832;48.152;11.530;2023-05-22T00:47:12;95052.91;;;23.17;54.69
56600;BME280;51832;48.152;11.530;2023-05-22T00:52:13;95051.50;;;23.20;54.68
56600;BME280;51832;48.152;11.530;2023-05-22T00:57:13;95048.66;;;23.25;54.29
56600;BME280;51832;48.152;11.530;2023-05-22T01:02:14;95050.53;;;23.16;54.71
56600;BME280;51832;48.152;11.530;2023-05-22T01:07:15;95052.13;;;23.17;54.38
56600;BME280;51832;48.152;11.530;2023-05-22T01:18:05;95061.38;;;23.02;54.15
56600;BME280;51832;48.152;11.530;2023-05-22T01:33:47;95061.63;;;22.69;53.30
56600;BME280;51832;48.152;11.530;2023-05-22T01:38:48;95075.69;;;22.66;52.74
56600;BME280;51832;48.152;11.530;2023-05-22T01:43:50;95075.03;;;22.39;53.74
56600;BME280;51832;48.152;11.530;2023-05-22T01:48:51;95080.75;;;22.23;53.77
56600;BME280;51832;48.152;11.530;2023-05-22T01:53:57;95077.53;;;22.13;53.62
56600;BME280;51832;48.152;11.530;2023-05-22T02:04:20;95084.19;;;22.02;53.85
56600;BME280;51832;48.152;11.530;2023-05-22T02:09:22;95085.06;;;21.97;53.93
56600;BME280;51832;48.152;11.530;2023-05-22T02:14:24;95093.31;;;21.87;53.95
56600;BME280;51832;48.152;11.530;2023-05-22T02:19:25;95091.69;;;21.63;54.60
56600;BME280;51832;48.152;11.530;2023-05-22T02:24:25;95085.69;;;21.31;56.24
56600;BME280;51832;48.152;11.530;2023-05-22T02:29:26;95096.38;;;21.44;55.75
56600;BME280;51832;48.152;11.530;2023-05-22T02:34:26;95091.19;;;21.34;56.25
56600;BME280;51832;48.152;11.530;2023-05-22T02:39:27;95090.56;;;21.10;55.47
56600;BME280;51832;48.152;11.530;2023-05-22T02:44:28;95092.44;;;20.96;55.94
56600;BME280;51832;48.152;11.530;2023-05-22T02:49:28;95082.31;;;20.79;55.61
56600;BME280;51832;48.152;11.530;2023-05-22T02:54:28;95081.44;;;20.83;55.25
56600;BME280;51832;48.152;11.530;2023-05-22T02:59:29;95079.22;;;20.72;54.77
56600;BME280;51832;48.152;11.530;2023-05-22T03:04:30;95085.94;;;21.02;61.45
56600;BME280;51832;48.152;11.530;2023-05-22T03:09:31;95085.69;;;21.31;56.11
56600;BME280;51832;48.152;11.530;2023-05-22T03:14:32;95089.94;;;21.45;54.13
56600;BME280;51832;48.152;11.530;2023-05-22T03:19:32;95087.31;;;21.68;53.01
56600;BME280;51832;48.152;11.530;2023-05-22T03:24:33;95090.47;;;21.83;52.72
56600;BME280;51832;48.152;11.530;2023-05-22T03:29:33;95101.16;;;21.97;51.79
56600;BME280;51832;48.152;11.530;2023-05-22T03:34:33;95102.34;;;22.05;51.14
56600;BME280;51832;48.152;11.530;2023-05-22T03:39:34;95104.91;;;22.10;50.98
56600;BME280;51832;48.152;11.530;2023-05-22T03:44:35;95097.97;;;21.95;51.73
56600;BME280;51832;48.152;11.530;2023-05-22T03:49:35;95101.06;;;22.02;51.68
56600;BME280;51832;48.152;11.530;2023-05-22T03:54:36;95107.84;;;22.22;51.41
56600;BME280;51832;48.152;11.530;2023-05-22T03:59:36;95106.31;;;22.07;51.59
56600;BME280;51832;48.152;11.530;2023-05-22T04:04:37;95111.44;;;22.17;51.68
56600;BME280;51832;48.152;11.530;2023-05-22T04:09:39;95120.03;;;22.28;51.43
56600;BME280;51832;48.152;11.530;2023-05-22T04:14:40;95107.63;;;22.54;51.15
56600;BME280;51832;48.152;11.530;2023-05-22T04:19:40;95110.47;;;22.58;50.83
56600;BME280;51832;48.152;11.530;2023-05-22T04:24:41;95111.56;;;22.57;50.59
56600;BME280;51832;48.152;11.530;2023-05-22T04:29:41;95114.81;;;22.23;50.75
56600;BME280;51832;48.152;11.530;2023-05-22T04:34:46;95119.50;;;21.90;51.83
56600;BME280;51832;48.152;11.530;2023-05-22T04:39:46;95122.22;;;21.76;52.26
56600;BME280;51832;48.152;11.530;2023-05-22T04:44:47;95126.28;;;21.60;52.03
56600;BME280;51832;48.152;11.530;2023-05-22T04:49:47;95131.16;;;21.31;53.66
56600;BME280;51832;48.152;11.530;2023-05-22T04:54:48;95128.44;;;21.03;53.66
56600;BME280;51832;48.152;11.530;2023-05-22T04:59:50;95127.47;;;20.80;55.33
56600;BME280;51832;48.152;11.530;2023-05-22T05:04:54;95133.28;;;20.69;56.08
56600;BME280;51832;48.152;11.530;2023-05-22T05:09:55;95128.84;;;20.78;56.04
56600;BME280;51832;48.152;11.530;2023-05-22T05:14:55;95134.75;;;21.07;55.94
56600;BME280;51832;48.152;11.530;2023-05-22T05:19:55;95130.50;;;21.06;56.13
56600;BME280;51832;48.152;11.530;2023-05-22T05:24:56;95131.16;;;20.84;57.44
56600;BME280;51832;48.152;11.530;2023-05-22T05:29:56;95131.44;;;20.83;58.35
56600;BME280;51832;48.152;11.530;2023-05-22T05:34:57;95138.03;;;20.90;58.08
56600;BME280;51832;48.152;11.530;2023-05-22T05:39:57;95143.97;;;21.01;58.57
56600;BME280;51832;48.152;11.530;2023-05-22T05:44:57;95149.91;;;20.98;58.59
56600;BME280;51832;48.152;11.530;2023-05-22T05:49:58;95154.53;;;21.25;58.01
56600;BME280;51832;48.152;11.530;2023-05-22T05:54:59;95151.97;;;21.47;57.57
56600;BME280;51832;48.152;11.530;2023-05-22T06:00:00;95154.66;;;21.47;57.92
56600;BME280;51832;48.152;11.530;2023-05-22T06:05:01;95150.88;;;21.76;57.15
56600;BME280;51832;48.152;11.530;2023-05-22T06:10:08;95155.91;;;21.91;56.84
56600;BME280;51832;48.152;11.530;2023-05-22T06:15:09;95154.34;;;21.90;56.74
56600;BME280;51832;48.152;11.530;2023-05-22T06:20:12;95155.94;;;22.05;56.04
56600;BME280;51832;48.152;11.530;2023-05-22T06:25:14;95155.72;;;22.01;55.78
56600;BME280;51832;48.152;11.530;2023-05-22T06:30:14;95153.25;;;22.05;55.23
56600;BME280;51832;48.152;11.530;2023-05-22T06:35:16;95150.53;;;22.18;54.90
56600;BME280;51832;48.152;11.530;2023-05-22T06:40:16;95150.44;;;22.46;54.03
56600;BME280;51832;48.152;11.530;2023-05-22T06:45:16;95152.88;;;22.56;54.31
56600;BME280;51832;48.152;11.530;2023-05-22T06:50:20;95156.25;;;22.61;54.54
56600;BME280;51832;48.152;11.530;2023-05-22T06:55:20;95155.31;;;22.80;53.87
56600;BME280;51832;48.152;11.530;2023-05-22T07:00:21;95162.75;;;22.69;54.45
56600;BME280;51832;48.152;11.530;2023-05-22T07:05:23;95169.66;;;22.61;54.02
56600;BME280;51832;48.152;11.530;2023-05-22T07:10:23;95177.34;;;21.63;57.34
56600;BME280;51832;48.152;11.530;2023-05-22T07:15:26;95178.34;;;22.09;56.83
56600;BME280;51832;48.152;11.530;2023-05-22T07:20:30;95173.66;;;22.14;56.71
56600;BME280;51832;48.152;11.530;2023-05-22T07:25:38;95171.75;;;22.28;56.84
56600;BME280;51832;48.152;11.530;2023-05-22T07:30:38;95174.69;;;22.77;55.45
56600;BME280;51832;48.152;11.530;2023-05-22T07:35:39;95168.19;;;22.91;55.72
56600;BME280;51832;48.152;11.530;2023-05-22T07:40:39;95176.28;;;22.78;56.47
56600;BME280;51832;48.152;11.530;2023-05-22T07:45:41;95180.00;;;22.90;56.36
56600;BME280;51832;48.152;11.530;2023-05-22T07:50:41;95167.66;;;22.67;57.52
56600;BME280;51832;48.152;11.530;2023-05-22T07:55:44;95187.13;;;23.48;55.47
56600;BME280;51832;48.152;11.530;2023-05-22T08:00:44;95176.06;;;23.19;55.81
56600;BME280;51832;48.152;11.530;2023-05-22T08:05:45;95172.78;;;23.53;56.13
56600;BME280;51832;48.152;11.530;2023-05-22T08:10:46;95175.47;;;23.53;56.37
56600;BME280;51832;48.152;11.530;2023-05-22T08:15:48;95171.06;;;24.14;55.10
56600;BME280;51832;48.152;11.530;2023-05-22T08:20:48;95176.88;;;23.98;55.37
56600;BME280;51832;48.152;11.530;2023-05-22T08:25:49;95174.38;;;24.19;54.94
56600;BME280;51832;48.152;11.530;2023-05-22T08:30:50;95174.13;;;24.29;55.34
56600;BME280;51832;48.152;11.530;2023-05-22T08:35:51;95167.16;;;24.80;53.48
56600;BME280;51832;48.152;11.530;2023-05-22T08:40:52;95165.75;;;24.48;53.85
56600;BME280;51832;48.152;11.530;2023-05-22T08:45:59;95166.41;;;24.45;55.02
56600;BME280;51832;48.152;11.530;2023-05-22T08:51:04;95153.72;;;24.71;54.73
56600;BME280;51832;48.152;11.530;2023-05-22T08:56:05;95154.78;;;24.88;53.56
56600;BME280;51832;48.152;11.530;2023-05-22T09:01:06;95151.75;;;25.24;52.28
56600;BME280;51832;48.152;11.530;2023-05-22T09:06:07;95156.38;;;25.06;52.04
56600;BME280;51832;48.152;11.530;2023-05-22T09:11:10;95158.13;;;25.57;51.21
56600;BME280;51832;48.152;11.530;2023-05-22T09:16:12;95154.25;;;25.75;52.06
56600;BME280;51832;48.152;11.530;2023-05-22T09:21:12;95151.00;;;25.91;50.92
56600;BME280;51832;48.152;11.530;2023-05-22T09:26:14;95159.06;;;25.14;52.92
56600;BME280;51832;48.152;11.530;2023-05-22T09:31:15;95165.81;;;25.38;52.20
56600;BME280;51832;48.152;11.530;2023-05-22T09:36:15;95158.38;;;25.81;51.11
56600;BME280;51832;48.152;11.530;2023-05-22T09:41:22;95167.16;;;25.61;52.82
56600;BME280;51832;48.152;11.530;2023-05-22T09:46:22;95163.25;;;25.88;52.34
56600;BME280;51832;48.152;11.530;2023-05-22T09:51:23;95161.00;;;25.90;52.01
56600;BME280;51832;48.152;11.530;2023-05-22T09:56:26;95161.31;;;26.18;50.20
56600;BME280;51832;48.152;11.530;2023-05-22T10:01:27;95154.91;;;26.31;50.96
56600;BME280;51832;48.152;11.530;2023-05-22T10:06:29;95164.25;;;26.54;50.51
56600;BME280;51832;48.152;11.530;2023-05-22T10:11:31;95156.94;;;26.55;51.04
56600;BME280;51832;48.152;11.530;2023-05-22T10:16:34;95163.31;;;26.30;50.82
56600;BME280;51832;48.152;11.530;2023-05-22T10:21:38;95147.63;;;26.85;49.46
56600;BME280;51832;48.152;11.530;2023-05-22T10:26:41;95157.22;;;27.16;49.09
56600;BME280;51832;48.152;11.530;2023-05-22T10:31:52;95151.75;;;26.71;48.81
56600;BME280;51832;48.152;11.530;2023-05-22T10:42:01;95139.06;;;26.83;48.87
56600;BME280;51832;48.152;11.530;2023-05-22T10:47:09;95145.59;;;27.03;48.42
56600;BME280;51832;48.152;11.530;2023-05-22T10:52:10;95145.53;;;27.24;48.79
56600;BME280;51832;48.152;11.530;2023-05-22T10:57:16;95145.28;;;27.05;49.43
56600;BME280;51832;48.152;11.530;2023-05-22T11:02:24;95143.63;;;27.37;48.13
56600;BME280;51832;48.152;11.530;2023-05-22T11:07:39;95140.97;;;27.61;48.13
56600;BME280;51832;48.152;11.530;2023-05-22T11:12:39;95125.63;;;27.53;47.95
56600;BME280;51832;48.152;11.530;2023-05-22T11:17:41;95137.38;;;28.06;46.48
56600;BME280;51832;48.152;11.530;2023-05-22T11:23:06;95134.22;;;27.91;47.19
56600;BME280;51832;48.152;11.530;2023-05-22T11:28:06;95130.63;;;27.63;48.96
56600;BME280;51832;48.152;11.530;2023-05-22T11:33:07;95120.91;;;28.11;46.77
56600;BME280;51832;48.152;11.530;2023-05-22T11:38:08;95118.44;;;28.58;45.83
56600;BME280;51832;48.152;11.530;2023-05-22T11:43:08;95124.16;;;28.41;45.37
56600;BME280;51832;48.152;11.530;2023-05-22T11:48:09;95129.78;;;28.76;44.33
56600;BME280;51832;48.152;11.530;2023-05-22T11:53:10;95112.16;;;28.54;44.90
56600;BME280;51832;48.152;11.530;2023-05-22T11:58:11;95100.94;;;29.11;43.91
56600;BME280;51832;48.152;11.530;2023-05-22T12:03:12;95106.72;;;28.94;43.15
56600;BME280;51832;48.152;11.530;2023-05-22T12:08:12;95113.47;;;29.16;42.38
56600;BME280;51832;48.152;11.530;2023-05-22T12:13:13;95098.44;;;29.18;42.00
56600;BME280;51832;48.152;11.530;2023-05-22T12:18:13;95099.31;;;29.69;40.98
56600;BME280;51832;48.152;11.530;2023-05-22T12:23:21;95098.81;;;29.64;40.16
56600;BME280;51832;48.152;11.530;2023-05-22T12:28:21;95100.44;;;30.00;39.10
56600;BME280;51832;48.152;11.530;2023-05-22T12:33:29;95091.44;;;30.31;38.46
56600;BME280;51832;48.152;11.530;2023-05-22T12:38:30;95092.84;;;30.06;37.23
56600;BME280;51832;48.152;11.530;2023-05-22T12:43:30;95078.75;;;30.73;37.40
56600;BME280;51832;48.152;11.530;2023-05-22T12:48:31;95085.81;;;30.78;36.77
56600;BME280;51832;48.152;11.530;2023-05-22T12:53:31;95088.63;;;31.04;35.51
56600;BME280;51832;48.152;11.530;2023-05-22T12:58:32;95080.78;;;31.41;35.81
56600;BME280;51832;48.152;11.530;2023-05-22T13:03:32;95068.63;;;31.13;37.26
56600;BME280;51832;48.152;11.530;2023-05-22T13:08:33;95066.25;;;31.57;37.13
56600;BME280;51832;48.152;11.530;2023-05-22T13:13:33;95069.09;;;31.90;36.10
56600;BME280;51832;48.152;11.530;2023-05-22T13:18:34;95065.00;;;32.30;35.63
56600;BME280;51832;48.152;11.530;2023-05-22T13:23:35;95057.34;;;32.12;34.85
56600;BME280;51832;48.152;11.530;2023-05-22T13:28:35;95054.13;;;32.63;34.17
56600;BME280;51832;48.152;11.530;2023-05-22T13:33:35;95055.34;;;32.69;34.44
56600;BME280;51832;48.152;11.530;2023-05-22T13:38:36;95050.25;;;32.64;33.98
56600;BME280;51832;48.152;11.530;2023-05-22T13:43:36;95043.56;;;32.58;34.26
56600;BME280;51832;48.152;11.530;2023-05-22T13:48:37;95041.44;;;32.74;32.20
56600;BME280;51832;48.152;11.530;2023-05-22T13:53:37;95045.06;;;32.52;31.88
56600;BME280;51832;48.152;11.530;2023-05-22T13:58:38;95045.69;;;33.12;30.13
56600;BME280;51832;48.152;11.530;2023-05-22T14:03:38;95042.47;;;33.92;29.60
56600;BME280;51832;48.152;11.530;2023-05-22T14:08:39;95040.19;;;34.01;28.63
56600;BME280;51832;48.152;11.530;2023-05-22T14:13:40;95037.03;;;33.95;27.51
56600;BME280;51832;48.152;11.530;2023-05-22T14:18:40;95031.78;;;34.34;26.58
56600;BME280;51832;48.152;11.530;2023-05-22T14:23:40;95029.28;;;34.01;26.83
56600;BME280;51832;48.152;11.530;2023-05-22T14:28:41;95021.88;;;35.16;25.60
56600;BME280;51832;48.152;11.530;2023-05-22T14:33:41;95029.19;;;34.73;25.63
56600;BME280;51832;48.152;11.530;2023-05-22T14:38:42;95032.03;;;34.98;25.32
56600;BME280;51832;48.152;11.530;2023-05-22T14:43:42;95042.94;;;34.95;25.83
56600;BME280;51832;48.152;11.530;2023-05-22T14:48:43;95042.63;;;35.56;25.27
56600;BME280;51832;48.152;11.530;2023-05-22T14:53:43;95054.69;;;36.26;24.77
56600;BME280;51832;48.152;11.530;2023-05-22T14:58:44;95054.59;;;36.51;21.91
56600;BME280;51832;48.152;11.530;2023-05-22T15:03:44;95053.00;;;36.57;23.78
56600;BME280;51832;48.152;11.530;2023-05-22T15:08:45;95047.44;;;36.79;22.84
56600;BME280;51832;48.152;11.530;2023-05-22T15:13:45;95052.31;;;37.19;22.45
56600;BME280;51832;48.152;11.530;2023-05-22T15:18:45;95054.22;;;37.81;20.72
56600;BME280;51832;48.152;11.530;2023-05-22T15:23:46;95050.94;;;38.68;19.89
56600;BME280;51832;48.152;11.530;2023-05-22T15:28:47;95059.19;;;38.99;19.10
56600;BME280;51832;48.152;11.530;2023-05-22T15:33:47;95053.34;;;38.29;20.30
56600;BME280;51832;48.152;11.530;2023-05-22T15:38:48;95052.88;;;37.52;21.69
56600;BME280;51832;48.152;11.530;2023-05-22T15:43:50;95048.97;;;37.46;21.32
56600;BME280;51832;48.152;11.530;2023-05-22T15:48:52;95039.69;;;36.56;22.88
56600;BME280;51832;48.152;11.530;2023-05-22T15:53:53;95044.13;;;36.25;23.12
56600;BME280;51832;48.152;11.530;2023-05-22T15:58:53;95044.03;;;33.41;27.59
56600;BME280;51832;48.152;11.530;2023-05-22T16:03:54;95038.53;;;32.97;28.59
56600;BME280;51832;48.152;11.530;2023-05-22T16:08:54;95043.22;;;33.85;27.57
56600;BME280;51832;48.152;11.530;2023-05-22T16:13:55;95043.16;;;34.40;26.97
56600;BME280;51832;48.152;11.530;2023-05-22T16:18:55;95030.06;;;35.06;26.06
56600;BME280;51832;48.152;11.530;2023-05-22T16:23:56;95029.31;;;35.41;25.37
56600;BME280;51832;48.152;11.530;2023-05-22T16:28:56;95037.00;;;36.42;24.19
56600;BME280;51832;48.152;11.530;2023-05-22T16:33:57;95025.81;;;35.76;24.40
56600;BME280;51832;48.152;11.530;2023-05-22T16:38:57;95028.59;;;37.47;22.87
56600;BME280;51832;48.152;11.530;2023-05-22T16:43:58;95025.09;;;39.47;20.44
56600;BME280;51832;48.152;11.530;2023-05-22T16:48:58;95026.34;;;41.27;18.49
56600;BME280;51832;48.152;11.530;2023-05-22T16:53:58;95029.66;;;43.63;15.92
56600;BME280;51832;48.152;11.530;2023-05-22T16:58:59;95026.28;;;43.93;15.23
56600;BME280;51832;48.152;11.530;2023-05-22T17:04:01;95017.09;;;44.18;15.02
56600;BME280;51832;48.152;11.530;2023-05-22T17:09:01;95018.19;;;43.99;15.54
56600;BME280;51832;48.152;11.530;2023-05-22T17:14:02;95025.03;;;43.21;15.70
56600;BME280;51832;48.152;11.530;2023-05-22T17:19:03;95017.81;;;42.99;16.62
56600;BME280;51832;48.152;11.530;2023-05-22T17:24:03;95019.84;;;42.56;16.49
56600;BME280;51832;48.152;11.530;2023-05-22T17:29:04;95012.31;;;41.83;16.82
56600;BME280;51832;48.152;11.530;2023-05-22T17:34:04;95023.13;;;41.77;16.77
56600;BME280;51832;48.152;11.530;2023-05-22T17:39:05;95020.47;;;41.58;16.94
56600;BME280;51832;48.152;11.530;2023-05-22T17:44:05;95024.72;;;41.62;16.77
56600;BME280;51832;48.152;11.530;2023-05-22T17:49:06;95023.13;;;41.45;16.34
56600;BME280;51832;48.152;11.530;2023-05-22T17:54:06;95030.53;;;41.15;16.88
56600;BME280;51832;48.152;11.530;2023-05-22T17:59:08;95031.56;;;40.26;17.07
56600;BME280;51832;48.152;11.530;2023-05-22T18:04:08;95042.75;;;39.22;18.50
56600;BME280;51832;48.152;11.530;2023-05-22T18:09:10;95034.31;;;37.70;20.22
56600;BME280;51832;48.152;11.530;2023-05-22T18:14:10;95035.31;;;36.69;21.61
56600;BME280;51832;48.152;11.530;2023-05-22T18:19:11;95046.53;;;35.27;22.68
56600;BME280;51832;48.152;11.530;2023-05-22T18:24:12;95056.69;;;34.22;23.27
56600;BME280;51832;48.152;11.530;2023-05-22T18:29:12;95050.53;;;33.74;24.84
56600;BME280;51832;48.152;11.530;2023-05-22T18:34:13;95047.38;;;33.24;25.62
56600;BME280;51832;48.152;11.530;2023-05-22T18:39:13;95053.56;;;32.47;27.08
56600;BME280;51832;48.152;11.530;2023-05-22T18:44:14;95054.53;;;32.05;28.18
56600;BME280;51832;48.152;11.530;2023-05-22T18:49:14;95060.66;;;31.72;28.38
56600;BME280;51832;48.152;11.530;2023-05-22T18:54:14;95062.78;;;31.60;28.87
56600;BME280;51832;48.152;11.530;2023-05-22T18:59:15;95067.41;;;31.56;29.57
56600;BME280;51832;48.152;11.530;2023-05-22T19:04:15;95073.88;;;31.05;30.35
56600;BME280;51832;48.152;11.530;2023-05-22T19:09:16;95079.59;;;30.78;31.08
56600;BME280;51832;48.152;11.530;2023-05-22T19:14:16;95084.47;;;30.68;31.45
56600;BME280;51832;48.152;11.530;2023-05-22T19:19:17;95091.88;;;30.33;32.24
56600;BME280;51832;48.152;11.530;2023-05-22T19:24:17;95095.81;;;30.00;32.99
56600;BME280;51832;48.152;11.530;2023-05-22T19:29:17;95102.66;;;29.79;33.55
56600;BME280;51832;48.152;11.530;2023-05-22T19:34:18;95104.53;;;28.99;36.10
56600;BME280;51832;48.152;11.530;2023-05-22T19:39:18;95117.47;;;28.50;37.15
56600;BME280;51832;48.152;11.530;2023-05-22T19:44:19;95135.31;;;27.54;39.75
56600;BME280;51832;48.152;11.530;2023-05-22T19:49:19;95131.44;;;26.85;41.53
56600;BME280;51832;48.152;11.530;2023-05-22T19:54:19;95126.41;;;26.63;43.20
56600;BME280;51832;48.152;11.530;2023-05-22T19:59:20;95137.38;;;27.00;42.58
56600;BME280;51832;48.152;11.530;2023-05-22T20:04:20;95135.22;;;26.51;44.03
56600;BME280;51832;48.152;11.530;2023-05-22T20:09:21;95136.16;;;26.55;44.48
56600;BME280;51832;48.152;11.530;2023-05-22T20:14:21;95145.16;;;26.39;44.93
56600;BME280;51832;48.152;11.530;2023-05-22T20:19:22;95144.97;;;26.65;44.50
56600;BME280;51832;48.152;11.530;2023-05-22T20:24:23;95144.00;;;26.48;44.43
56600;BME280;51832;48.152;11.530;2023-05-22T20:29:24;95142.81;;;26.37;44.90
56600;BME280;51832;48.152;11.530;2023-05-22T20:34:25;95152.59;;;26.42;44.95
56600;BME280;51832;48.152;11.530;2023-05-22T20:39:25;95148.13;;;26.67;44.68
56600;BME280;51832;48.152;11.530;2023-05-22T20:44:25;95151.16;;;25.94;46.18
56600;BME280;51832;48.152;11.530;2023-05-22T20:49:26;95148.31;;;26.20;45.63
56600;BME280;51832;48.152;11.530;2023-05-22T20:54:27;95146.94;;;26.76;44.88
56600;BME280;51832;48.152;11.530;2023-05-22T20:59:33;95148.38;;;26.74;45.14
56600;BME280;51832;48.152;11.530;2023-05-22T21:04:36;95157.94;;;26.30;46.15
56600;BME280;51832;48.152;11.530;2023-05-22T21:09:37;95159.19;;;26.03;46.82
56600;BME280;51832;48.152;11.530;2023-05-22T21:14:37;95153.38;;;25.92;47.20
56600;BME280;51832;48.152;11.530;2023-05-22T21:19:37;95147.69;;;26.14;46.21
56600;BME280;51832;48.152;11.530;2023-05-22T21:24:38;95141.63;;;25.97;46.89
56600;BME280;51832;48.152;11.530;2023-05-22T21:29:38;95143.22;;;26.18;46.57
56600;BME280;51832;48.152;11.530;2023-05-22T21:34:39;95138.41;;;26.24;46.74
56600;BME280;51832;48.152;11.530;2023-05-22T21:39:39;95146.09;;;25.63;48.58
56600;BME280;51832;48.152;11.530;2023-05-22T21:44:40;95147.06;;;25.88;48.22
56600;BME280;51832;48.152;11.530;2023-05-22T21:49:40;95153.00;;;25.73;48.66
56600;BME280;51832;48.152;11.530;2023-05-22T21:54:41;95141.00;;;25.62;48.92
56600;BME280;51832;48.152;11.530;2023-05-22T21:59:41;95151.50;;;25.46;49.46
56600;BME280;51832;48.152;11.530;2023-05-22T22:04:41;95147.72;;;24.31;53.15
56600;BME280;51832;48.152;11.530;2023-05-22T22:09:42;95150.78;;;23.99;54.31
56600;BME280;51832;48.152;11.530;2023-05-22T22:14:42;95143.34;;;23.48;56.60
56600;BME280;51832;48.152;11.530;2023-05-22T22:19:43;95149.75;;;23.29;56.58
56600;BME280;51832;48.152;11.530;2023-05-22T22:24:43;95143.19;;;23.13;58.00
56600;BME280;51832;48.152;11.530;2023-05-22T22:29:44;95158.53;;;22.68;59.35
56600;BME280;51832;48.152;11.530;2023-05-22T22:34:44;95157.28;;;22.96;58.58
56600;BME280;51832;48.152;11.530;2023-05-22T22:39:45;95161.97;;;22.46;59.67
56600;BME280;51832;48.152;11.530;2023-05-22T22:44:45;95163.78;;;22.37;60.28
56600;BME280;51832;48.152;11.530;2023-05-22T22:49:46;95168.16;;;22.33;60.79
56600;BME280;51832;48.152;11.530;2023-05-22T22:54:46;95159.75;;;22.26;60.76
56600;BME280;51832;48.152;11.530;2023-05-22T22:59:46;95168.44;;;21.68;62.50
56600;BME280;51832;48.152;11.530;2023-05-22T23:04:47;95167.56;;;22.00;61.93
56600;BME280;51832;48.152;11.530;2023-05-22T23:09:47;95166.78;;;21.58;63.50
56600;BME280;51832;48.152;11.530;2023-05-22T23:14:48;95173.22;;;21.57;63.58
56600;BME280;51832;48.152;11.530;2023-05-22T23:19:49;95172.41;;;21.71;63.66
56600;BME280;51832;48.152;11.530;2023-05-22T23:24:49;95169.03;;;21.51;64.73
56600;BME280;51832;48.152;11.530;2023-05-22T23:29:50;95175.25;;;21.47;64.91
56600;BME280;51832;48.152;11.530;2023-05-22T23:34:50;95176.84;;;21.34;65.08
56600;BME280;51832;48.152;11.530;2023-05-22T23:39:51;95181.25;;;21.44;65.43
56600;BME280;51832;48.152;11.530;2023-05-22T23:44:51;95177.25;;;21.27;65.75
56600;BME280;51832;48.152;11.530;2023-05-22T23:49:52;95174.59;;;21.09;66.74
56600;BME280;51832;48.152;11.530;2023-05-22T23:54:54;95185.44;;;21.17;66.80
56600;BME280;51832;48.152;11.530;2023-05-22T23:59:54;95181.00;;;20.94;68.37
