sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49843;BME280;55559;48.898;9.184;2023-04-15T00:00:37;97478.13;;;4.17;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:03:06;97473.09;;;4.14;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:05:34;97478.81;;;4.07;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:08:02;97469.50;;;4.03;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:10:30;97466.38;;;4.09;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:12:57;97471.53;;;4.11;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:15:25;97467.13;;;4.12;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:17:52;97469.25;;;4.18;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:20:22;97466.72;;;4.16;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:22:49;97465.06;;;4.15;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:25:20;97468.41;;;4.17;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:27:47;97468.53;;;4.16;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:30:15;97467.81;;;4.14;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:32:42;97464.84;;;4.18;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:35:10;97467.72;;;4.15;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:37:38;97464.59;;;4.10;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:40:11;97454.44;;;4.05;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:42:39;97455.75;;;4.00;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:45:08;97448.09;;;3.97;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:47:36;97455.88;;;3.98;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:50:06;97452.50;;;3.96;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:52:34;97452.50;;;3.96;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:55:05;97458.75;;;3.95;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T00:57:34;97458.63;;;3.97;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:00:02;97467.81;;;3.91;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:02:33;97466.03;;;3.80;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:05:01;97476.06;;;3.75;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:07:28;97470.69;;;3.65;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:09:56;97475.19;;;3.52;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:12:26;97470.66;;;3.43;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:14:54;97476.13;;;3.40;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:17:23;97473.97;;;3.33;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:19:51;97475.25;;;3.28;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:22:19;97474.44;;;3.27;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:24:53;97482.78;;;3.21;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:27:23;97478.47;;;3.20;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:29:51;97479.44;;;3.19;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:32:18;97466.63;;;3.14;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:34:46;97473.94;;;3.22;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:37:14;97469.63;;;3.21;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:39:42;97466.91;;;3.23;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:42:10;97468.44;;;3.25;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:44:39;97470.13;;;3.26;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:47:06;97467.59;;;3.25;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:49:34;97467.50;;;3.26;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:52:01;97473.44;;;3.17;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:54:29;97467.06;;;3.08;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:56:56;97468.88;;;3.08;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T01:59:24;97471.72;;;3.05;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:01:54;97462.53;;;2.99;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:04:22;97459.66;;;3.02;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:06:49;97450.09;;;3.01;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:09:17;97452.63;;;3.03;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:11:44;97450.94;;;3.02;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:14:12;97455.19;;;3.15;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:16:39;97449.59;;;3.31;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:19:08;97449.03;;;3.39;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:21:36;97444.72;;;3.61;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:24:05;97438.03;;;3.57;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:26:32;97446.16;;;3.53;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:29:00;97444.38;;;3.54;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:31:27;97442.97;;;3.61;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:33:55;97450.63;;;3.64;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:36:23;97445.00;;;3.58;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:38:51;97435.53;;;3.55;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:41:19;97434.22;;;3.49;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:43:50;97440.28;;;3.39;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:46:18;97444.91;;;3.24;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:48:52;97447.41;;;3.14;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:51:23;97447.84;;;3.08;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:53:51;97450.09;;;3.01;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:56:18;97452.97;;;2.98;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T02:58:48;97451.97;;;2.88;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:01:18;97465.91;;;2.77;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:03:46;97460.16;;;2.72;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:06:13;97463.09;;;2.67;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:08:42;97459.88;;;2.64;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:11:11;97456.53;;;2.62;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:13:39;97452.00;;;2.64;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:16:18;97447.69;;;2.63;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:18:46;97446.41;;;2.68;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:21:14;97437.56;;;2.69;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:23:43;97455.94;;;2.69;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:26:23;97455.72;;;2.72;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:28:51;97452.72;;;2.66;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:31:19;97454.63;;;2.64;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:33:47;97452.94;;;2.63;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:36:14;97458.56;;;2.69;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:38:44;97452.28;;;2.72;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:41:11;97448.56;;;2.74;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:43:39;97442.75;;;2.82;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:46:06;97451.97;;;2.88;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:48:34;97439.72;;;3.00;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:51:01;97441.44;;;3.23;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:53:29;97440.63;;;3.23;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:55:57;97443.31;;;3.10;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T03:58:25;97447.25;;;3.04;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:00:52;97444.13;;;2.99;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:03:21;97447.59;;;3.00;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:05:48;97455.47;;;3.00;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:08:16;97450.09;;;3.01;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:10:44;97445.06;;;2.98;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:13:13;97449.28;;;3.01;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:15:40;97450.75;;;3.16;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:18:08;97458.19;;;3.22;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:20:35;97456.75;;;3.29;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:23:02;97464.75;;;3.28;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:25:30;97458.41;;;3.30;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:27:57;97460.44;;;3.27;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:30:27;97461.97;;;3.18;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:32:54;97459.56;;;3.15;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:35:22;97461.16;;;3.17;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:37:49;97461.25;;;3.16;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:40:17;97456.22;;;3.13;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:42:44;97455.50;;;3.11;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:45:12;97456.56;;;3.08;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:47:41;97465.75;;;3.03;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:50:09;97463.41;;;3.11;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:52:36;97463.16;;;3.14;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:55:05;97459.19;;;3.08;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T04:57:33;97465.41;;;3.07;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:00:03;97472.44;;;3.07;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:02:30;97464.81;;;3.04;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:04:59;97470.06;;;3.04;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:07:27;97475.06;;;3.07;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:09:54;97467.19;;;3.07;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:12:22;97469.81;;;3.07;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:14:49;97469.78;;;3.31;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:17:17;97471.81;;;3.39;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:19:44;97468.84;;;3.43;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:22:13;97469.47;;;3.58;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:24:41;97464.69;;;3.63;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:27:08;97466.13;;;3.67;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:29:36;97456.84;;;3.75;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:32:04;97462.69;;;3.78;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:34:32;97462.31;;;3.83;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:36:59;97460.41;;;3.85;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:39:28;97464.94;;;3.94;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:41:57;97462.09;;;3.97;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:44:25;97468.53;;;4.04;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:46:52;97441.53;;;4.02;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:49:19;97426.78;;;4.11;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:51:47;97470.66;;;4.44;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:54:14;97425.69;;;4.36;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:56:43;97450.28;;;4.58;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T05:59:10;97441.84;;;5.50;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:01:37;97452.03;;;6.86;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:04:04;97416.88;;;7.62;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:06:32;97464.41;;;8.29;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:08:59;97429.25;;;8.36;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:11:26;97426.16;;;8.69;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:13:55;97446.59;;;8.94;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:16:22;97460.47;;;8.70;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:18:49;97432.75;;;7.62;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:21:17;97472.44;;;7.62;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:23:51;97463.56;;;6.95;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:26:46;97475.59;;;6.48;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:29:33;97468.00;;;6.65;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:32:37;97490.34;;;6.51;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:35:17;97433.63;;;6.55;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:37:51;97446.16;;;6.53;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:40:41;97442.09;;;6.49;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:43:22;97458.16;;;6.86;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:45:56;97482.63;;;7.08;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:48:29;97459.97;;;7.15;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:51:13;97466.78;;;7.28;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:54:05;97489.44;;;7.40;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T06:56:42;97460.94;;;7.24;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:03:23;97493.34;;;7.45;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:06:16;97459.13;;;7.24;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:09:16;97500.31;;;7.47;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:11:57;97489.84;;;7.45;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:14:44;97462.72;;;7.33;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:17:28;97491.50;;;7.66;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:20:21;97461.16;;;7.60;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:23:04;97451.25;;;7.72;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:25:37;97451.31;;;7.99;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:35:57;97481.91;;;9.31;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:38:25;97481.06;;;9.30;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:40:53;97482.22;;;9.10;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:43:21;97482.13;;;9.02;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:45:48;97483.31;;;8.71;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:48:16;97488.13;;;8.86;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:50:43;97483.19;;;8.91;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:53:12;97479.19;;;9.05;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:55:40;97478.28;;;9.14;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T07:58:07;97478.97;;;9.16;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T08:00:35;97480.31;;;9.38;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T08:03:03;97477.44;;;9.31;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T08:05:31;97468.25;;;9.44;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T08:07:59;97473.53;;;9.62;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T08:10:28;97471.69;;;9.62;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T08:12:56;97472.25;;;9.92;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T08:15:23;97465.75;;;10.21;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T08:17:51;97473.63;;;10.04;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T08:20:18;97467.50;;;10.04;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T08:22:46;97467.81;;;10.35;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T08:25:16;97467.03;;;10.43;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T08:27:46;97464.78;;;10.22;92.08
49843;BME280;55559;48.898;9.184;2023-04-15T08:30:13;97475.56;;;10.20;88.65
49843;BME280;55559;48.898;9.184;2023-04-15T08:32:41;97473.69;;;10.47;85.50
49843;BME280;55559;48.898;9.184;2023-04-15T08:35:08;97474.69;;;10.46;88.01
49843;BME280;55559;48.898;9.184;2023-04-15T08:37:36;97468.66;;;10.78;89.46
49843;BME280;55559;48.898;9.184;2023-04-15T08:40:04;97474.47;;;10.82;87.18
49843;BME280;55559;48.898;9.184;2023-04-15T08:42:36;97486.44;;;10.78;81.67
49843;BME280;55559;48.898;9.184;2023-04-15T08:45:09;97480.16;;;10.95;83.22
49843;BME280;55559;48.898;9.184;2023-04-15T08:47:37;97475.81;;;10.86;81.95
49843;BME280;55559;48.898;9.184;2023-04-15T08:50:08;97477.53;;;11.36;81.86
49843;BME280;55559;48.898;9.184;2023-04-15T08:52:37;97470.03;;;11.48;77.40
49843;BME280;55559;48.898;9.184;2023-04-15T08:55:06;97479.88;;;11.48;75.76
49843;BME280;55559;48.898;9.184;2023-04-15T08:57:34;97477.53;;;11.36;78.93
49843;BME280;55559;48.898;9.184;2023-04-15T09:00:03;97473.88;;;11.70;78.78
49843;BME280;55559;48.898;9.184;2023-04-15T09:02:32;97483.19;;;11.66;78.97
49843;BME280;55559;48.898;9.184;2023-04-15T09:05:00;97489.19;;;11.68;78.03
49843;BME280;55559;48.898;9.184;2023-04-15T09:07:29;97480.34;;;11.76;78.54
49843;BME280;55559;48.898;9.184;2023-04-15T09:09:59;97475.19;;;11.83;78.09
49843;BME280;55559;48.898;9.184;2023-04-15T09:12:26;97483.66;;;11.86;77.51
49843;BME280;55559;48.898;9.184;2023-04-15T09:14:54;97486.03;;;11.98;77.33
49843;BME280;55559;48.898;9.184;2023-04-15T09:17:21;97484.66;;;12.10;75.17
49843;BME280;55559;48.898;9.184;2023-04-15T09:20:07;97482.28;;;12.32;73.24
49843;BME280;55559;48.898;9.184;2023-04-15T09:22:35;97489.38;;;12.87;72.39
49843;BME280;55559;48.898;9.184;2023-04-15T09:25:03;97492.56;;;12.82;73.65
49843;BME280;55559;48.898;9.184;2023-04-15T09:27:35;97496.91;;;13.07;69.42
49843;BME280;55559;48.898;9.184;2023-04-15T09:30:07;97493.25;;;13.08;69.11
49843;BME280;55559;48.898;9.184;2023-04-15T09:32:34;97489.94;;;13.06;67.20
49843;BME280;55559;48.898;9.184;2023-04-15T09:35:11;97497.72;;;12.84;67.83
49843;BME280;55559;48.898;9.184;2023-04-15T09:37:39;97504.28;;;13.05;66.78
49843;BME280;55559;48.898;9.184;2023-04-15T09:40:07;97501.91;;;13.10;68.53
49843;BME280;55559;48.898;9.184;2023-04-15T09:42:34;97494.84;;;12.94;71.30
49843;BME280;55559;48.898;9.184;2023-04-15T09:45:08;97495.47;;;13.27;69.40
49843;BME280;55559;48.898;9.184;2023-04-15T09:47:36;97507.66;;;13.53;66.20
49843;BME280;55559;48.898;9.184;2023-04-15T09:50:04;97513.53;;;13.48;66.75
49843;BME280;55559;48.898;9.184;2023-04-15T09:52:40;97512.75;;;13.39;64.47
49843;BME280;55559;48.898;9.184;2023-04-15T09:55:09;97510.13;;;13.31;66.31
49843;BME280;55559;48.898;9.184;2023-04-15T09:57:37;97510.63;;;13.27;67.01
49843;BME280;55559;48.898;9.184;2023-04-15T10:00:07;97514.84;;;13.21;70.36
49843;BME280;55559;48.898;9.184;2023-04-15T10:02:36;97519.31;;;12.97;66.30
49843;BME280;55559;48.898;9.184;2023-04-15T10:05:05;97509.16;;;13.24;66.97
49843;BME280;55559;48.898;9.184;2023-04-15T10:07:35;97508.88;;;13.19;67.34
49843;BME280;55559;48.898;9.184;2023-04-15T10:10:06;97507.97;;;13.27;65.52
49843;BME280;55559;48.898;9.184;2023-04-15T10:12:36;97512.63;;;13.94;62.94
49843;BME280;55559;48.898;9.184;2023-04-15T10:15:05;97509.69;;;13.66;59.69
49843;BME280;55559;48.898;9.184;2023-04-15T10:17:33;97518.81;;;13.25;59.31
49843;BME280;55559;48.898;9.184;2023-04-15T10:20:03;97517.00;;;13.26;59.90
49843;BME280;55559;48.898;9.184;2023-04-15T10:22:32;97513.56;;;13.40;60.21
49843;BME280;55559;48.898;9.184;2023-04-15T10:25:01;97518.81;;;13.56;59.75
49843;BME280;55559;48.898;9.184;2023-04-15T10:27:30;97524.25;;;13.63;60.06
49843;BME280;55559;48.898;9.184;2023-04-15T10:29:59;97516.31;;;13.55;60.24
49843;BME280;55559;48.898;9.184;2023-04-15T10:32:28;97522.41;;;13.64;59.62
49843;BME280;55559;48.898;9.184;2023-04-15T10:34:56;97529.31;;;13.58;58.28
49843;BME280;55559;48.898;9.184;2023-04-15T10:37:33;97527.22;;;13.68;59.95
49843;BME280;55559;48.898;9.184;2023-04-15T10:40:28;97517.56;;;14.05;56.88
49843;BME280;55559;48.898;9.184;2023-04-15T10:42:58;97527.03;;;14.08;58.19
49843;BME280;55559;48.898;9.184;2023-04-15T10:45:27;97533.81;;;13.81;53.83
49843;BME280;55559;48.898;9.184;2023-04-15T10:47:55;97543.59;;;13.42;58.31
49843;BME280;55559;48.898;9.184;2023-04-15T10:50:25;97529.47;;;13.80;55.91
49843;BME280;55559;48.898;9.184;2023-04-15T10:52:53;97532.78;;;14.20;55.71
49843;BME280;55559;48.898;9.184;2023-04-15T10:55:24;97524.63;;;14.81;54.61
49843;BME280;55559;48.898;9.184;2023-04-15T10:57:53;97522.91;;;14.05;56.42
49843;BME280;55559;48.898;9.184;2023-04-15T11:00:24;97520.72;;;14.68;55.65
49843;BME280;55559;48.898;9.184;2023-04-15T11:02:54;97531.59;;;14.97;56.52
49843;BME280;55559;48.898;9.184;2023-04-15T11:05:22;;;;15.22;
49843;BME280;55559;48.898;9.184;2023-04-15T11:08:01;97514.81;;;14.88;57.79
49843;BME280;55559;48.898;9.184;2023-04-15T11:10:53;97526.25;;;14.67;57.21
49843;BME280;55559;48.898;9.184;2023-04-15T11:15:59;97516.09;;;14.18;60.60
49843;BME280;55559;48.898;9.184;2023-04-15T11:18:31;97518.38;;;14.06;64.57
49843;BME280;55559;48.898;9.184;2023-04-15T11:21:04;97532.81;;;13.58;64.58
49843;BME280;55559;48.898;9.184;2023-04-15T11:23:33;97529.88;;;14.06;63.69
49843;BME280;55559;48.898;9.184;2023-04-15T11:26:04;97532.50;;;14.14;61.82
49843;BME280;55559;48.898;9.184;2023-04-15T11:28:34;97522.75;;;14.51;59.18
49843;BME280;55559;48.898;9.184;2023-04-15T11:31:08;97541.22;;;14.91;55.89
49843;BME280;55559;48.898;9.184;2023-04-15T11:33:36;97528.56;;;14.25;60.24
49843;BME280;55559;48.898;9.184;2023-04-15T11:36:04;97529.81;;;14.14;59.31
49843;BME280;55559;48.898;9.184;2023-04-15T11:38:33;97527.63;;;14.48;59.01
49843;BME280;55559;48.898;9.184;2023-04-15T11:41:01;97521.38;;;14.56;55.84
49843;BME280;55559;48.898;9.184;2023-04-15T11:43:31;97523.97;;;14.49;55.85
49843;BME280;55559;48.898;9.184;2023-04-15T11:46:01;97543.78;;;13.64;56.51
49843;BME280;55559;48.898;9.184;2023-04-15T11:48:30;97540.69;;;13.52;59.05
49843;BME280;55559;48.898;9.184;2023-04-15T11:50:59;97555.31;;;13.41;60.08
49843;BME280;55559;48.898;9.184;2023-04-15T11:53:36;97549.19;;;13.32;58.31
49843;BME280;55559;48.898;9.184;2023-04-15T11:56:05;97557.75;;;13.51;58.93
49843;BME280;55559;48.898;9.184;2023-04-15T11:58:35;97559.13;;;13.70;59.14
49843;BME280;55559;48.898;9.184;2023-04-15T12:01:05;97554.84;;;13.29;59.93
49843;BME280;55559;48.898;9.184;2023-04-15T12:03:37;97560.53;;;13.34;60.60
49843;BME280;55559;48.898;9.184;2023-04-15T12:06:07;97571.97;;;13.03;61.65
49843;BME280;55559;48.898;9.184;2023-04-15T12:08:58;97575.50;;;12.56;64.89
49843;BME280;55559;48.898;9.184;2023-04-15T12:11:35;97610.06;;;12.41;65.96
49843;BME280;55559;48.898;9.184;2023-04-15T12:14:06;97627.31;;;11.63;72.72
49843;BME280;55559;48.898;9.184;2023-04-15T12:16:35;97647.59;;;10.45;95.37
49843;BME280;55559;48.898;9.184;2023-04-15T12:19:04;97689.75;;;9.67;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:21:34;97676.97;;;9.07;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:24:03;97674.81;;;8.73;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:26:35;97682.63;;;8.85;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:29:06;97691.16;;;8.79;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:31:34;97701.50;;;8.72;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:34:03;97638.09;;;9.16;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:36:33;97642.09;;;9.66;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:39:02;97650.22;;;9.64;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:41:31;97645.53;;;9.94;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:43:58;97666.84;;;10.02;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:46:27;97662.19;;;10.22;98.94
49843;BME280;55559;48.898;9.184;2023-04-15T12:48:56;97664.69;;;10.42;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:51:23;97663.19;;;10.66;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:53:52;97666.31;;;10.87;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:56:19;97669.81;;;10.88;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T12:58:47;97667.88;;;11.06;98.24
49843;BME280;55559;48.898;9.184;2023-04-15T13:01:14;97669.84;;;10.96;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T13:03:43;97668.75;;;10.80;94.76
49843;BME280;55559;48.898;9.184;2023-04-15T13:06:11;97665.16;;;10.90;100.00
49843;BME280;55559;48.898;9.184;2023-04-15T13:08:38;97670.47;;;10.90;98.71
49843;BME280;55559;48.898;9.184;2023-04-15T13:11:06;97668.84;;;10.97;92.14
49843;BME280;55559;48.898;9.184;2023-04-15T13:13:33;97679.19;;;11.00;98.51
49843;BME280;55559;48.898;9.184;2023-04-15T13:16:01;97685.38;;;11.09;95.71
49843;BME280;55559;48.898;9.184;2023-04-15T13:18:28;97690.81;;;10.99;76.94
49843;BME280;55559;48.898;9.184;2023-04-15T13:20:57;97694.38;;;11.16;62.05
49843;BME280;55559;48.898;9.184;2023-04-15T13:23:25;97694.41;;;11.24;63.97
49843;BME280;55559;48.898;9.184;2023-04-15T13:25:52;97700.41;;;11.26;64.42
49843;BME280;55559;48.898;9.184;2023-04-15T13:28:20;97691.31;;;11.37;62.10