sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76256;SDS011;65074;50.436;8.672;2022-12-19T16:12:30;47.15;;;19.00;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:15:00;43.05;;;18.67;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:17:26;57.47;;;21.00;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:19:55;52.70;;;21.02;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:22:21;48.08;;;19.00;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:24:49;49.92;;;20.85;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:27:22;52.45;;;20.40;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:29:51;47.08;;;19.67;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:32:18;46.78;;;21.63;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:34:47;45.72;;;19.05;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:37:13;45.40;;;17.95;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:39:39;44.70;;;18.98;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:42:04;45.13;;;19.67;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:44:40;49.10;;;20.45;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:47:10;39.50;;;16.20;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:49:41;41.03;;;19.08;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:52:07;44.60;;;19.83;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:54:32;42.70;;;20.00;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:56:58;32.70;;;13.38;;
76256;SDS011;65074;50.436;8.672;2022-12-19T16:59:24;47.15;;;17.70;;
76256;SDS011;65074;50.436;8.672;2022-12-19T17:01:54;37.58;;;15.27;;
76256;SDS011;65074;50.436;8.672;2022-12-19T17:04:22;27.73;;;11.90;;
76256;SDS011;65074;50.436;8.672;2022-12-19T17:06:48;40.85;;;16.95;;
76256;SDS011;65074;50.436;8.672;2022-12-19T17:09:15;29.13;;;14.43;;
76256;SDS011;65074;50.436;8.672;2022-12-19T17:11:43;27.58;;;14.10;;
76256;SDS011;65074;50.436;8.672;2022-12-19T17:14:13;30.15;;;14.40;;
76256;SDS011;65074;50.436;8.672;2022-12-19T17:16:48;33.17;;;13.55;;
76256;SDS011;65074;50.436;8.672;2022-12-19T17:19:21;34.47;;;12.77;;
76256;SDS011;65074;50.436;8.672;2022-12-19T17:21:50;39.10;;;15.45;;
76256;SDS011;65074;50.436;8.672;2022-12-19T17:24:16;44.88;;;17.67;;
76256;SDS011;65074;50.436;8.672;2022-12-19T17:26:42;45.45;;;18.77;;
76256;SDS011;65074;50.436;8.672;2022-12-19T21:33:53;36.47;;;15.45;;
76256;SDS011;65074;50.436;8.672;2022-12-19T21:36:23;43.22;;;17.92;;
76256;SDS011;65074;50.436;8.672;2022-12-19T21:38:51;38.88;;;17.00;;
76256;SDS011;65074;50.436;8.672;2022-12-19T21:41:18;43.60;;;17.45;;
76256;SDS011;65074;50.436;8.672;2022-12-19T21:43:45;38.88;;;17.55;;
76256;SDS011;65074;50.436;8.672;2022-12-19T21:46:12;37.40;;;17.73;;
76256;SDS011;65074;50.436;8.672;2022-12-19T21:48:39;36.45;;;17.02;;
76256;SDS011;65074;50.436;8.672;2022-12-19T21:51:07;42.65;;;18.15;;
76256;SDS011;65074;50.436;8.672;2022-12-19T21:53:33;39.17;;;17.38;;
76256;SDS011;65074;50.436;8.672;2022-12-19T21:56:03;40.15;;;17.55;;
76256;SDS011;65074;50.436;8.672;2022-12-19T21:58:29;37.60;;;16.90;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:01:05;34.63;;;14.88;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:03:32;36.88;;;16.42;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:05:58;33.13;;;16.42;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:08:23;35.75;;;15.93;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:10:49;34.55;;;16.20;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:13:14;35.55;;;16.10;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:15:40;40.25;;;16.55;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:18:05;37.42;;;16.50;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:20:31;37.90;;;15.63;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:22:56;39.03;;;15.75;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:25:22;36.35;;;16.70;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:27:47;31.77;;;15.55;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:30:12;34.40;;;16.55;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:32:39;34.13;;;14.95;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:35:05;39.00;;;17.63;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:37:31;28.13;;;15.27;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:39:56;36.35;;;15.63;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:42:24;30.73;;;14.55;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:44:51;37.10;;;16.30;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:47:17;31.95;;;14.55;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:49:42;34.78;;;15.23;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:52:07;34.97;;;15.18;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:54:33;35.50;;;15.32;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:56:58;28.48;;;15.18;;
76256;SDS011;65074;50.436;8.672;2022-12-19T22:59:24;34.47;;;15.38;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:01:49;35.38;;;15.55;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:04:14;33.35;;;14.57;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:06:41;34.83;;;15.73;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:09:07;37.33;;;15.25;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:11:36;32.10;;;13.93;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:14:02;35.65;;;17.17;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:16:29;32.03;;;14.70;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:18:55;37.10;;;16.63;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:21:21;32.90;;;15.18;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:23:48;30.73;;;14.07;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:26:17;40.05;;;16.17;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:28:55;32.53;;;16.63;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:31:26;36.03;;;15.57;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:33:52;33.03;;;15.07;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:36:19;34.58;;;16.75;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:38:44;32.30;;;15.20;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:41:10;33.30;;;16.63;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:43:38;39.28;;;16.52;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:46:07;30.08;;;14.07;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:48:37;34.67;;;16.67;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:51:04;29.67;;;14.45;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:53:32;29.63;;;14.57;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:55:58;32.95;;;13.82;;
76256;SDS011;65074;50.436;8.672;2022-12-19T23:58:25;35.85;;;15.23;;
