sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35409;DHT22;34503;45.296;9.514;2022-07-24T16:35:37;26.90;99.90
35409;DHT22;34503;45.296;9.514;2022-07-24T16:35:52;26.80;99.90
35409;DHT22;34503;45.296;9.514;2022-07-24T16:36:07;26.70;99.90
35409;DHT22;34503;45.296;9.514;2022-07-24T16:36:23;26.60;99.90
35409;DHT22;34503;45.296;9.514;2022-07-24T16:36:39;26.50;97.20
35409;DHT22;34503;45.296;9.514;2022-07-24T16:36:54;26.50;96.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:37:09;26.50;96.20
35409;DHT22;34503;45.296;9.514;2022-07-24T16:37:24;26.50;94.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:37:39;26.50;92.80
35409;DHT22;34503;45.296;9.514;2022-07-24T16:37:54;26.50;91.80
35409;DHT22;34503;45.296;9.514;2022-07-24T16:38:09;26.60;90.70
35409;DHT22;34503;45.296;9.514;2022-07-24T16:38:24;26.70;90.50
35409;DHT22;34503;45.296;9.514;2022-07-24T16:38:39;26.70;90.30
35409;DHT22;34503;45.296;9.514;2022-07-24T16:38:54;26.70;90.00
35409;DHT22;34503;45.296;9.514;2022-07-24T16:39:09;26.80;89.80
35409;DHT22;34503;45.296;9.514;2022-07-24T16:39:24;26.80;89.90
35409;DHT22;34503;45.296;9.514;2022-07-24T16:39:38;26.80;89.30
35409;DHT22;34503;45.296;9.514;2022-07-24T16:39:53;26.80;89.10
35409;DHT22;34503;45.296;9.514;2022-07-24T16:40:08;26.80;88.70
35409;DHT22;34503;45.296;9.514;2022-07-24T16:40:24;26.80;88.20
35409;DHT22;34503;45.296;9.514;2022-07-24T16:40:39;26.80;88.10
35409;DHT22;34503;45.296;9.514;2022-07-24T16:40:53;26.80;87.90
35409;DHT22;34503;45.296;9.514;2022-07-24T16:41:08;26.80;87.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:41:24;26.80;87.40
35409;DHT22;34503;45.296;9.514;2022-07-24T16:41:38;26.80;87.50
35409;DHT22;34503;45.296;9.514;2022-07-24T16:41:53;26.90;87.90
35409;DHT22;34503;45.296;9.514;2022-07-24T16:42:09;26.90;87.80
35409;DHT22;34503;45.296;9.514;2022-07-24T16:42:24;26.80;87.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:42:39;26.90;87.70
35409;DHT22;34503;45.296;9.514;2022-07-24T16:42:54;26.90;88.00
35409;DHT22;34503;45.296;9.514;2022-07-24T16:43:09;26.90;88.10
35409;DHT22;34503;45.296;9.514;2022-07-24T16:43:24;26.80;87.80
35409;DHT22;34503;45.296;9.514;2022-07-24T16:43:39;26.90;87.80
35409;DHT22;34503;45.296;9.514;2022-07-24T16:43:53;26.90;87.70
35409;DHT22;34503;45.296;9.514;2022-07-24T16:44:09;26.90;87.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:44:24;26.90;87.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:44:39;27.00;87.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:44:54;27.00;87.50
35409;DHT22;34503;45.296;9.514;2022-07-24T16:45:09;27.00;87.50
35409;DHT22;34503;45.296;9.514;2022-07-24T16:45:24;27.00;87.40
35409;DHT22;34503;45.296;9.514;2022-07-24T16:45:39;27.00;87.30
35409;DHT22;34503;45.296;9.514;2022-07-24T16:45:54;27.00;87.30
35409;DHT22;34503;45.296;9.514;2022-07-24T16:46:09;27.00;87.20
35409;DHT22;34503;45.296;9.514;2022-07-24T16:46:24;27.00;87.20
35409;DHT22;34503;45.296;9.514;2022-07-24T16:46:40;27.00;87.10
35409;DHT22;34503;45.296;9.514;2022-07-24T16:46:55;27.00;87.10
35409;DHT22;34503;45.296;9.514;2022-07-24T16:47:10;27.00;87.00
35409;DHT22;34503;45.296;9.514;2022-07-24T16:47:25;27.00;87.00
35409;DHT22;34503;45.296;9.514;2022-07-24T16:47:40;27.10;86.90
35409;DHT22;34503;45.296;9.514;2022-07-24T16:47:55;27.10;86.80
35409;DHT22;34503;45.296;9.514;2022-07-24T16:48:10;27.10;86.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:48:24;27.10;86.40
35409;DHT22;34503;45.296;9.514;2022-07-24T16:48:39;27.00;86.10
35409;DHT22;34503;45.296;9.514;2022-07-24T16:48:54;27.10;85.90
35409;DHT22;34503;45.296;9.514;2022-07-24T16:49:09;27.10;85.80
35409;DHT22;34503;45.296;9.514;2022-07-24T16:49:24;27.10;85.80
35409;DHT22;34503;45.296;9.514;2022-07-24T16:49:39;27.00;85.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:49:54;27.10;85.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:50:08;27.10;85.30
35409;DHT22;34503;45.296;9.514;2022-07-24T16:50:23;27.00;85.10
35409;DHT22;34503;45.296;9.514;2022-07-24T16:50:38;27.10;85.40
35409;DHT22;34503;45.296;9.514;2022-07-24T16:50:53;27.10;85.40
35409;DHT22;34503;45.296;9.514;2022-07-24T16:51:08;27.10;85.30
35409;DHT22;34503;45.296;9.514;2022-07-24T16:51:23;27.10;85.20
35409;DHT22;34503;45.296;9.514;2022-07-24T16:51:38;27.10;85.10
35409;DHT22;34503;45.296;9.514;2022-07-24T16:51:52;27.10;85.10
35409;DHT22;34503;45.296;9.514;2022-07-24T16:52:07;27.10;85.20
35409;DHT22;34503;45.296;9.514;2022-07-24T16:52:26;27.10;85.10
35409;DHT22;34503;45.296;9.514;2022-07-24T16:52:41;27.00;84.90
35409;DHT22;34503;45.296;9.514;2022-07-24T16:52:56;27.10;85.10
35409;DHT22;34503;45.296;9.514;2022-07-24T16:53:10;27.10;85.00
35409;DHT22;34503;45.296;9.514;2022-07-24T16:53:25;27.10;84.90
35409;DHT22;34503;45.296;9.514;2022-07-24T16:53:41;27.10;84.80
35409;DHT22;34503;45.296;9.514;2022-07-24T16:53:56;27.10;84.80
35409;DHT22;34503;45.296;9.514;2022-07-24T16:54:11;27.10;84.80
35409;DHT22;34503;45.296;9.514;2022-07-24T16:54:26;27.10;84.70
35409;DHT22;34503;45.296;9.514;2022-07-24T16:54:41;27.10;84.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:54:56;27.10;84.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:55:11;27.20;84.70
35409;DHT22;34503;45.296;9.514;2022-07-24T16:55:26;27.10;84.60
35409;DHT22;34503;45.296;9.514;2022-07-24T16:55:41;27.10;84.50
35409;DHT22;34503;45.296;9.514;2022-07-24T16:55:56;27.10;84.40
35409;DHT22;34503;45.296;9.514;2022-07-24T16:56:11;27.10;84.50
35409;DHT22;34503;45.296;9.514;2022-07-24T16:56:26;27.10;84.40
