sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44513;DHT22;30219;50.588;9.504;2023-04-05T00:02:06;-0.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:04:35;-0.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:07:02;-0.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:09:32;-0.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:11:57;-0.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:14:23;-0.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:16:48;-0.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:19:14;-0.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:21:39;-0.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:24:05;-0.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:26:32;-0.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:28:57;-0.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:31:23;-0.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:33:48;-0.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:36:18;-0.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:38:44;-0.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:41:10;-0.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:43:36;-0.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:46:02;-0.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:48:28;-0.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:50:53;-0.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:53:19;-0.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:55:46;-1.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T00:58:12;-1.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:00:37;-1.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:03:03;-1.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:05:43;-1.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:10:45;-1.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:13:12;-1.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:15:39;-1.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:18:05;-1.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:20:32;-1.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:26:03;-1.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:31:17;-1.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:34:05;-1.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:36:48;-1.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:39:15;-1.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:41:41;-1.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:44:07;-1.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:46:32;-1.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:48:58;-1.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:51:23;-1.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:53:49;-1.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:56:15;-1.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T01:58:40;-1.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:01:06;-1.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:03:31;-1.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:05:57;-1.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:08:22;-1.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:10:48;-1.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:13:14;-1.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:15:39;-1.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:18:05;-1.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:20:32;-1.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:22:57;-1.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:25:24;-1.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:27:50;-1.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:30:16;-1.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:32:41;-1.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:35:07;-2.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:37:33;-2.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:39:58;-2.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:42:23;-2.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:44:49;-2.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:47:15;-2.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:49:46;-2.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:52:11;-2.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:54:37;-2.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:57:02;-2.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T02:59:28;-2.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:01:53;-2.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:04:19;-2.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:06:44;-2.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:09:13;-2.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:11:39;-2.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:14:04;-2.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:16:30;-2.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:18:55;-2.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:21:21;-2.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:23:47;-2.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:26:12;-2.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:28:38;-2.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:31:09;-2.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:33:35;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:36:00;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:38:26;-2.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:40:52;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:43:18;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:45:43;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:48:09;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:50:35;-2.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:53:00;-2.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:55:26;-2.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T03:57:51;-2.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:00:18;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:02:45;-2.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:05:10;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:07:36;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:10:03;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:12:28;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:14:54;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:17:26;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:19:52;-2.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:22:17;-3.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:24:45;-3.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:27:10;-3.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:29:36;-3.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:32:03;-3.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:34:31;-3.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:36:58;-3.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:39:27;-3.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:41:56;-3.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:44:21;-3.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:46:52;-3.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:49:19;-3.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:51:45;-3.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:54:11;-3.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:56:37;-3.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T04:59:02;-3.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:01:28;-3.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:03:53;-3.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:06:19;-3.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:08:46;-3.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:11:12;-3.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:13:37;-3.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:16:03;-3.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:18:29;-3.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:20:55;-3.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:23:21;-3.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:25:46;-3.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:28:12;-3.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:30:37;-3.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:33:03;-3.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:35:28;-3.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:37:54;-3.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:40:19;-2.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:42:45;-2.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:45:10;-2.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:47:35;-1.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:50:01;-1.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:52:27;-0.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:54:53;-0.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:57:18;0.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T05:59:44;0.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:02:10;0.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:04:35;1.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:07:02;1.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:09:28;1.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:11:53;2.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:14:20;2.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:16:46;2.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:19:11;3.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:21:37;3.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:24:02;3.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:26:28;4.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:28:54;4.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:31:24;4.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:33:50;4.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:36:15;4.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:38:40;4.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:41:06;5.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:43:32;5.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:45:58;5.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:48:23;5.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:51:01;6.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:53:27;6.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:55:56;6.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-05T06:58:22;6.90;99.30
44513;DHT22;30219;50.588;9.504;2023-04-05T07:00:48;7.10;99.10
44513;DHT22;30219;50.588;9.504;2023-04-05T07:03:14;7.40;98.40
44513;DHT22;30219;50.588;9.504;2023-04-05T07:05:40;7.60;98.10
44513;DHT22;30219;50.588;9.504;2023-04-05T07:08:05;8.00;97.30
44513;DHT22;30219;50.588;9.504;2023-04-05T07:10:31;8.20;96.70
44513;DHT22;30219;50.588;9.504;2023-04-05T07:12:56;8.60;96.40
44513;DHT22;30219;50.588;9.504;2023-04-05T07:15:22;8.90;95.60
44513;DHT22;30219;50.588;9.504;2023-04-05T07:17:47;9.20;95.00
44513;DHT22;30219;50.588;9.504;2023-04-05T07:20:13;9.30;94.90
44513;DHT22;30219;50.588;9.504;2023-04-05T07:22:38;9.50;94.70
44513;DHT22;30219;50.588;9.504;2023-04-05T07:25:04;9.50;93.60
44513;DHT22;30219;50.588;9.504;2023-04-05T07:27:29;9.30;93.30
44513;DHT22;30219;50.588;9.504;2023-04-05T07:29:55;9.40;93.60
44513;DHT22;30219;50.588;9.504;2023-04-05T07:32:21;9.50;92.40
44513;DHT22;30219;50.588;9.504;2023-04-05T07:34:46;9.60;93.00
44513;DHT22;30219;50.588;9.504;2023-04-05T07:37:12;9.90;91.70
44513;DHT22;30219;50.588;9.504;2023-04-05T07:39:38;10.40;91.00
44513;DHT22;30219;50.588;9.504;2023-04-05T07:42:04;10.90;88.20
44513;DHT22;30219;50.588;9.504;2023-04-05T07:44:29;11.30;88.30
44513;DHT22;30219;50.588;9.504;2023-04-05T07:46:55;11.40;89.20
44513;DHT22;30219;50.588;9.504;2023-04-05T07:49:26;11.80;90.30
44513;DHT22;30219;50.588;9.504;2023-04-05T07:51:57;12.30;86.90
44513;DHT22;30219;50.588;9.504;2023-04-05T07:54:23;12.80;85.30
44513;DHT22;30219;50.588;9.504;2023-04-05T07:56:49;12.30;84.10
44513;DHT22;30219;50.588;9.504;2023-04-05T07:59:15;11.80;84.70
44513;DHT22;30219;50.588;9.504;2023-04-05T08:01:40;11.60;85.70
44513;DHT22;30219;50.588;9.504;2023-04-05T08:04:06;12.00;84.90
44513;DHT22;30219;50.588;9.504;2023-04-05T08:06:31;12.40;83.70
44513;DHT22;30219;50.588;9.504;2023-04-05T08:08:57;12.70;82.00
44513;DHT22;30219;50.588;9.504;2023-04-05T08:11:22;12.90;82.40
44513;DHT22;30219;50.588;9.504;2023-04-05T08:13:48;12.90;81.10
44513;DHT22;30219;50.588;9.504;2023-04-05T08:16:13;12.90;82.60
44513;DHT22;30219;50.588;9.504;2023-04-05T08:18:39;13.30;81.50
44513;DHT22;30219;50.588;9.504;2023-04-05T08:21:05;13.40;80.40
44513;DHT22;30219;50.588;9.504;2023-04-05T08:23:30;13.50;77.90
44513;DHT22;30219;50.588;9.504;2023-04-05T08:25:56;13.50;79.40
44513;DHT22;30219;50.588;9.504;2023-04-05T08:28:21;13.60;80.60
44513;DHT22;30219;50.588;9.504;2023-04-05T08:30:47;13.60;78.90
44513;DHT22;30219;50.588;9.504;2023-04-05T08:33:13;13.80;77.50
44513;DHT22;30219;50.588;9.504;2023-04-05T08:35:38;13.60;74.50
44513;DHT22;30219;50.588;9.504;2023-04-05T08:38:07;13.60;74.60
44513;DHT22;30219;50.588;9.504;2023-04-05T08:43:02;12.40;72.90
44513;DHT22;30219;50.588;9.504;2023-04-05T08:45:32;12.40;73.60
44513;DHT22;30219;50.588;9.504;2023-04-05T08:47:58;12.10;73.50
44513;DHT22;30219;50.588;9.504;2023-04-05T08:50:23;11.50;74.50
44513;DHT22;30219;50.588;9.504;2023-04-05T08:52:49;11.60;74.30
44513;DHT22;30219;50.588;9.504;2023-04-05T08:55:15;12.20;73.10
44513;DHT22;30219;50.588;9.504;2023-04-05T08:57:42;12.80;68.90
44513;DHT22;30219;50.588;9.504;2023-04-05T09:00:08;12.60;69.30
44513;DHT22;30219;50.588;9.504;2023-04-05T09:02:33;12.80;70.30
44513;DHT22;30219;50.588;9.504;2023-04-05T09:04:59;12.20;68.70
44513;DHT22;30219;50.588;9.504;2023-04-05T09:07:26;11.90;68.80
44513;DHT22;30219;50.588;9.504;2023-04-05T09:09:53;11.30;70.20
44513;DHT22;30219;50.588;9.504;2023-04-05T09:12:21;11.80;68.20
44513;DHT22;30219;50.588;9.504;2023-04-05T09:14:49;11.70;68.90
44513;DHT22;30219;50.588;9.504;2023-04-05T09:17:16;11.90;68.90
44513;DHT22;30219;50.588;9.504;2023-04-05T09:19:42;12.00;70.20
44513;DHT22;30219;50.588;9.504;2023-04-05T09:22:08;11.70;66.90
44513;DHT22;30219;50.588;9.504;2023-04-05T09:24:39;11.60;68.90
44513;DHT22;30219;50.588;9.504;2023-04-05T09:29:33;10.90;69.20
44513;DHT22;30219;50.588;9.504;2023-04-05T09:32:01;11.00;71.30
44513;DHT22;30219;50.588;9.504;2023-04-05T09:34:28;10.80;68.80
44513;DHT22;30219;50.588;9.504;2023-04-05T09:36:54;11.40;72.40
44513;DHT22;30219;50.588;9.504;2023-04-05T09:39:20;11.20;66.90
44513;DHT22;30219;50.588;9.504;2023-04-05T09:42:06;11.50;68.10
44513;DHT22;30219;50.588;9.504;2023-04-05T09:44:50;11.50;68.70
44513;DHT22;30219;50.588;9.504;2023-04-05T09:47:17;10.80;68.50
44513;DHT22;30219;50.588;9.504;2023-04-05T09:49:42;10.10;69.40
44513;DHT22;30219;50.588;9.504;2023-04-05T09:52:22;9.70;70.50
44513;DHT22;30219;50.588;9.504;2023-04-05T09:54:48;9.60;71.40
44513;DHT22;30219;50.588;9.504;2023-04-05T09:57:16;9.40;71.10
44513;DHT22;30219;50.588;9.504;2023-04-05T09:59:43;9.50;72.70
44513;DHT22;30219;50.588;9.504;2023-04-05T10:02:09;9.80;71.90
44513;DHT22;30219;50.588;9.504;2023-04-05T10:04:42;10.10;70.70
44513;DHT22;30219;50.588;9.504;2023-04-05T10:07:08;10.20;69.70
44513;DHT22;30219;50.588;9.504;2023-04-05T10:09:35;10.10;71.90
44513;DHT22;30219;50.588;9.504;2023-04-05T10:12:01;10.10;73.10
44513;DHT22;30219;50.588;9.504;2023-04-05T10:14:26;9.90;75.90
44513;DHT22;30219;50.588;9.504;2023-04-05T10:16:59;9.70;70.60
44513;DHT22;30219;50.588;9.504;2023-04-05T10:22:13;8.80;72.00
44513;DHT22;30219;50.588;9.504;2023-04-05T10:24:39;9.70;73.10
44513;DHT22;30219;50.588;9.504;2023-04-05T10:27:13;10.10;73.30
44513;DHT22;30219;50.588;9.504;2023-04-05T10:32:31;10.30;72.00
44513;DHT22;30219;50.588;9.504;2023-04-05T10:35:09;10.10;71.90
44513;DHT22;30219;50.588;9.504;2023-04-05T10:40:03;9.60;71.40
44513;DHT22;30219;50.588;9.504;2023-04-05T10:42:34;9.50;73.30
44513;DHT22;30219;50.588;9.504;2023-04-05T10:45:03;9.60;72.30
44513;DHT22;30219;50.588;9.504;2023-04-05T10:47:31;9.90;74.50
44513;DHT22;30219;50.588;9.504;2023-04-05T10:50:02;10.30;70.10
44513;DHT22;30219;50.588;9.504;2023-04-05T10:52:28;11.00;71.60
44513;DHT22;30219;50.588;9.504;2023-04-05T10:54:53;12.10;71.80
44513;DHT22;30219;50.588;9.504;2023-04-05T10:57:21;12.70;68.00
44513;DHT22;30219;50.588;9.504;2023-04-05T10:59:47;12.90;67.00
44513;DHT22;30219;50.588;9.504;2023-04-05T11:02:13;12.30;67.00
44513;DHT22;30219;50.588;9.504;2023-04-05T11:04:39;12.20;70.10
44513;DHT22;30219;50.588;9.504;2023-04-05T11:09:37;11.60;67.90
44513;DHT22;30219;50.588;9.504;2023-04-05T11:12:03;11.90;69.10
44513;DHT22;30219;50.588;9.504;2023-04-05T11:14:35;12.40;67.80
44513;DHT22;30219;50.588;9.504;2023-04-05T11:17:01;12.40;64.90
44513;DHT22;30219;50.588;9.504;2023-04-05T11:22:08;12.00;66.10
44513;DHT22;30219;50.588;9.504;2023-04-05T11:24:48;12.00;66.20
44513;DHT22;30219;50.588;9.504;2023-04-05T11:27:14;11.90;68.10
44513;DHT22;30219;50.588;9.504;2023-04-05T11:29:48;12.10;68.60
44513;DHT22;30219;50.588;9.504;2023-04-05T11:32:14;11.70;68.10
44513;DHT22;30219;50.588;9.504;2023-04-05T11:34:43;11.20;66.70
44513;DHT22;30219;50.588;9.504;2023-04-05T11:37:08;10.60;67.70
44513;DHT22;30219;50.588;9.504;2023-04-05T11:39:34;10.80;69.80
44513;DHT22;30219;50.588;9.504;2023-04-05T11:44:28;10.90;69.30
44513;DHT22;30219;50.588;9.504;2023-04-05T11:46:54;11.20;68.50
44513;DHT22;30219;50.588;9.504;2023-04-05T11:49:20;11.20;67.10
44513;DHT22;30219;50.588;9.504;2023-04-05T11:51:47;10.90;67.60
44513;DHT22;30219;50.588;9.504;2023-04-05T11:54:13;10.70;68.00
44513;DHT22;30219;50.588;9.504;2023-04-05T11:56:39;10.70;68.30
44513;DHT22;30219;50.588;9.504;2023-04-05T11:59:06;11.50;68.90
44513;DHT22;30219;50.588;9.504;2023-04-05T12:01:31;12.30;68.40
44513;DHT22;30219;50.588;9.504;2023-04-05T12:03:57;12.50;64.70
44513;DHT22;30219;50.588;9.504;2023-04-05T12:06:23;12.60;63.00
44513;DHT22;30219;50.588;9.504;2023-04-05T12:08:48;12.90;64.60
44513;DHT22;30219;50.588;9.504;2023-04-05T12:11:28;13.50;65.40
44513;DHT22;30219;50.588;9.504;2023-04-05T12:13:59;13.40;63.00
44513;DHT22;30219;50.588;9.504;2023-04-05T12:16:24;12.20;63.00
44513;DHT22;30219;50.588;9.504;2023-04-05T12:18:53;11.40;65.30
44513;DHT22;30219;50.588;9.504;2023-04-05T12:21:19;11.00;63.50
44513;DHT22;30219;50.588;9.504;2023-04-05T12:23:45;11.00;64.20
44513;DHT22;30219;50.588;9.504;2023-04-05T12:26:10;11.40;67.40
44513;DHT22;30219;50.588;9.504;2023-04-05T12:28:52;12.10;66.40
44513;DHT22;30219;50.588;9.504;2023-04-05T12:34:02;12.50;65.30
44513;DHT22;30219;50.588;9.504;2023-04-05T12:36:28;12.90;64.50
44513;DHT22;30219;50.588;9.504;2023-04-05T12:38:55;13.20;63.40
44513;DHT22;30219;50.588;9.504;2023-04-05T12:41:27;13.30;65.40
44513;DHT22;30219;50.588;9.504;2023-04-05T12:43:53;12.40;63.60
44513;DHT22;30219;50.588;9.504;2023-04-05T12:46:36;11.80;64.80
44513;DHT22;30219;50.588;9.504;2023-04-05T12:49:03;11.30;64.70
44513;DHT22;30219;50.588;9.504;2023-04-05T12:51:28;10.70;64.30
44513;DHT22;30219;50.588;9.504;2023-04-05T12:53:55;10.30;66.30
44513;DHT22;30219;50.588;9.504;2023-04-05T12:56:21;10.20;65.20
44513;DHT22;30219;50.588;9.504;2023-04-05T12:58:47;10.10;66.20
44513;DHT22;30219;50.588;9.504;2023-04-05T13:01:13;10.70;65.70
44513;DHT22;30219;50.588;9.504;2023-04-05T13:03:42;11.10;64.60
44513;DHT22;30219;50.588;9.504;2023-04-05T13:06:07;11.40;62.70
44513;DHT22;30219;50.588;9.504;2023-04-05T13:08:33;11.40;64.10
44513;DHT22;30219;50.588;9.504;2023-04-05T13:10:59;11.20;63.60
44513;DHT22;30219;50.588;9.504;2023-04-05T13:13:25;11.30;64.50
44513;DHT22;30219;50.588;9.504;2023-04-05T13:15:50;11.70;66.20
44513;DHT22;30219;50.588;9.504;2023-04-05T13:18:15;12.20;65.50
44513;DHT22;30219;50.588;9.504;2023-04-05T13:20:41;12.60;66.30
44513;DHT22;30219;50.588;9.504;2023-04-05T13:23:07;12.80;64.50
44513;DHT22;30219;50.588;9.504;2023-04-05T13:25:35;13.10;64.40
44513;DHT22;30219;50.588;9.504;2023-04-05T13:28:01;13.20;62.50
44513;DHT22;30219;50.588;9.504;2023-04-05T13:30:26;13.10;62.00
44513;DHT22;30219;50.588;9.504;2023-04-05T13:32:52;12.70;63.40
44513;DHT22;30219;50.588;9.504;2023-04-05T13:35:17;12.30;64.20
44513;DHT22;30219;50.588;9.504;2023-04-05T13:37:43;11.90;64.20
44513;DHT22;30219;50.588;9.504;2023-04-05T13:40:08;11.20;62.60
44513;DHT22;30219;50.588;9.504;2023-04-05T13:42:34;10.60;66.20
44513;DHT22;30219;50.588;9.504;2023-04-05T13:44:59;10.40;63.90
44513;DHT22;30219;50.588;9.504;2023-04-05T13:47:25;10.40;63.80
44513;DHT22;30219;50.588;9.504;2023-04-05T13:49:50;10.30;64.00
44513;DHT22;30219;50.588;9.504;2023-04-05T13:52:16;10.10;65.30
44513;DHT22;30219;50.588;9.504;2023-04-05T13:54:42;10.20;66.00
44513;DHT22;30219;50.588;9.504;2023-04-05T13:57:07;10.30;66.40
44513;DHT22;30219;50.588;9.504;2023-04-05T13:59:33;10.80;66.50
44513;DHT22;30219;50.588;9.504;2023-04-05T14:01:59;11.30;66.20
44513;DHT22;30219;50.588;9.504;2023-04-05T14:04:24;11.50;65.40
44513;DHT22;30219;50.588;9.504;2023-04-05T14:06:50;11.20;64.50
44513;DHT22;30219;50.588;9.504;2023-04-05T14:09:16;11.00;65.60
44513;DHT22;30219;50.588;9.504;2023-04-05T14:11:41;11.00;66.20
44513;DHT22;30219;50.588;9.504;2023-04-05T14:14:07;11.30;66.10
44513;DHT22;30219;50.588;9.504;2023-04-05T14:16:32;11.10;65.30
44513;DHT22;30219;50.588;9.504;2023-04-05T14:18:58;11.20;64.80
44513;DHT22;30219;50.588;9.504;2023-04-05T14:21:23;11.40;64.90
44513;DHT22;30219;50.588;9.504;2023-04-05T14:23:49;11.40;65.00
44513;DHT22;30219;50.588;9.504;2023-04-05T14:26:17;11.10;64.00
44513;DHT22;30219;50.588;9.504;2023-04-05T14:28:42;11.10;66.90
44513;DHT22;30219;50.588;9.504;2023-04-05T14:31:08;11.20;64.90
44513;DHT22;30219;50.588;9.504;2023-04-05T14:33:33;11.60;63.20
44513;DHT22;30219;50.588;9.504;2023-04-05T14:35:59;11.90;62.80
44513;DHT22;30219;50.588;9.504;2023-04-05T14:38:25;11.90;63.20
44513;DHT22;30219;50.588;9.504;2023-04-05T14:40:50;12.20;65.00
44513;DHT22;30219;50.588;9.504;2023-04-05T14:43:15;12.20;63.90
44513;DHT22;30219;50.588;9.504;2023-04-05T14:45:41;12.30;65.90
44513;DHT22;30219;50.588;9.504;2023-04-05T14:48:06;12.20;68.30
44513;DHT22;30219;50.588;9.504;2023-04-05T14:50:32;12.30;65.60
44513;DHT22;30219;50.588;9.504;2023-04-05T14:52:58;12.30;64.50
44513;DHT22;30219;50.588;9.504;2023-04-05T14:55:23;12.50;64.40
44513;DHT22;30219;50.588;9.504;2023-04-05T14:57:49;12.90;63.80
44513;DHT22;30219;50.588;9.504;2023-04-05T15:00:15;13.10;62.30
44513;DHT22;30219;50.588;9.504;2023-04-05T15:02:40;13.20;62.70
44513;DHT22;30219;50.588;9.504;2023-04-05T15:05:06;13.50;63.50
44513;DHT22;30219;50.588;9.504;2023-04-05T15:07:32;13.70;63.50
44513;DHT22;30219;50.588;9.504;2023-04-05T15:09:57;13.60;62.90
44513;DHT22;30219;50.588;9.504;2023-04-05T15:12:23;13.50;63.10
44513;DHT22;30219;50.588;9.504;2023-04-05T15:14:48;13.50;62.80
44513;DHT22;30219;50.588;9.504;2023-04-05T15:17:15;13.20;62.40
44513;DHT22;30219;50.588;9.504;2023-04-05T15:19:41;13.20;62.50
44513;DHT22;30219;50.588;9.504;2023-04-05T15:22:06;13.30;63.30
44513;DHT22;30219;50.588;9.504;2023-04-05T15:24:32;13.50;63.10
44513;DHT22;30219;50.588;9.504;2023-04-05T15:26:57;13.50;63.10
44513;DHT22;30219;50.588;9.504;2023-04-05T15:29:29;13.60;63.10
44513;DHT22;30219;50.588;9.504;2023-04-05T15:31:55;13.50;62.20
44513;DHT22;30219;50.588;9.504;2023-04-05T15:34:22;13.70;62.90
44513;DHT22;30219;50.588;9.504;2023-04-05T15:36:48;13.80;62.60
44513;DHT22;30219;50.588;9.504;2023-04-05T15:39:13;13.60;62.00
44513;DHT22;30219;50.588;9.504;2023-04-05T15:41:39;13.60;62.20
44513;DHT22;30219;50.588;9.504;2023-04-05T15:44:05;13.30;60.10
44513;DHT22;30219;50.588;9.504;2023-04-05T15:46:30;13.10;60.40
44513;DHT22;30219;50.588;9.504;2023-04-05T15:48:56;12.60;60.40
44513;DHT22;30219;50.588;9.504;2023-04-05T15:51:21;12.50;61.40
44513;DHT22;30219;50.588;9.504;2023-04-05T15:53:47;12.50;62.10
44513;DHT22;30219;50.588;9.504;2023-04-05T15:56:12;12.30;62.20
44513;DHT22;30219;50.588;9.504;2023-04-05T15:58:38;12.10;63.40
44513;DHT22;30219;50.588;9.504;2023-04-05T16:01:04;12.10;63.70