sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:00:10;7.00;;;1.73;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:02:36;11.05;;;2.00;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:05:01;11.82;;;1.50;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:07:27;9.25;;;2.60;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:09:52;7.18;;;1.90;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:12:18;14.50;;;2.15;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:14:43;9.38;;;1.65;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:17:09;13.32;;;2.35;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:19:34;6.88;;;2.00;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:22:00;11.75;;;2.42;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:24:26;11.23;;;2.47;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:26:51;6.40;;;1.70;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:29:16;9.10;;;2.47;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:31:43;6.97;;;1.92;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:34:08;12.55;;;2.22;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:36:33;22.95;;;2.85;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:38:59;8.23;;;2.25;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:41:24;8.23;;;2.17;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:43:50;17.23;;;2.50;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:46:15;10.80;;;2.22;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:48:41;10.10;;;2.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:51:06;8.98;;;1.98;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:53:32;15.30;;;2.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:55:58;10.38;;;2.08;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T00:58:23;9.75;;;2.10;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:00:49;11.32;;;2.63;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:03:16;13.25;;;2.47;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:05:43;7.22;;;2.10;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:08:09;11.63;;;2.72;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:10:34;10.32;;;1.90;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:13:02;9.32;;;2.67;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:15:28;11.23;;;2.53;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:17:54;8.45;;;2.28;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:20:20;6.63;;;2.00;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:22:46;8.48;;;1.88;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:25:12;6.10;;;1.55;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:27:39;11.10;;;1.80;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:30:08;11.00;;;2.80;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:32:34;14.93;;;2.55;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:35:01;12.90;;;2.75;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:37:27;7.00;;;2.03;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:39:54;12.10;;;2.17;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:42:20;9.82;;;2.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:44:45;18.08;;;2.50;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:47:10;9.27;;;2.17;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:49:36;8.65;;;2.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:52:01;7.53;;;2.28;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:54:27;9.85;;;2.00;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:56:52;11.38;;;1.90;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T01:59:18;9.68;;;2.67;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:01:44;7.22;;;2.08;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:04:09;14.10;;;2.38;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:06:35;12.50;;;2.45;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:09:00;9.13;;;2.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:11:25;13.88;;;1.95;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:13:51;10.63;;;2.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:16:16;12.48;;;1.75;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:18:42;8.15;;;1.77;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:21:07;14.18;;;1.88;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:23:33;12.43;;;1.98;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:25:58;10.23;;;1.77;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:28:23;13.07;;;2.28;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:30:49;9.25;;;2.47;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:33:14;18.17;;;3.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:35:40;14.10;;;2.55;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:38:05;10.00;;;1.98;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:40:31;9.25;;;2.53;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:42:56;9.73;;;2.35;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:45:21;7.57;;;1.90;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:47:47;10.10;;;1.88;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:50:13;18.00;;;2.53;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:52:38;13.38;;;2.38;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:55:04;16.45;;;3.05;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:57:29;11.98;;;2.38;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T02:59:55;11.38;;;2.10;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:02:20;14.80;;;2.28;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:04:45;8.98;;;1.88;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:07:11;14.18;;;2.83;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:09:36;17.35;;;2.92;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:12:02;13.20;;;2.60;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:14:27;10.15;;;2.38;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:16:54;12.20;;;2.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:19:19;14.48;;;2.15;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:21:45;20.20;;;2.67;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:24:10;18.88;;;2.63;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:26:35;17.45;;;2.95;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:29:01;8.90;;;2.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:31:26;15.10;;;2.92;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:33:53;17.95;;;2.80;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:36:19;17.15;;;2.63;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:38:44;12.63;;;2.83;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:41:10;16.48;;;3.58;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:43:36;25.08;;;3.03;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:46:01;14.10;;;2.47;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:48:27;16.50;;;3.15;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:50:52;15.85;;;2.72;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:53:18;22.40;;;3.47;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:55:44;12.38;;;2.40;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T03:58:09;27.15;;;3.90;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:00:35;17.05;;;3.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:03:00;11.77;;;2.72;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:05:25;13.00;;;2.40;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:07:51;20.20;;;2.70;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:10:16;19.00;;;2.95;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:12:42;17.15;;;3.22;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:15:07;19.35;;;3.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:17:34;18.13;;;3.60;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:20:01;13.57;;;3.33;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:22:26;19.77;;;4.43;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:24:51;16.20;;;2.75;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:27:17;21.25;;;3.75;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:29:42;16.20;;;3.53;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:32:07;22.52;;;3.92;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:34:33;11.10;;;2.63;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:36:58;17.45;;;3.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:39:24;19.63;;;3.88;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:41:49;22.38;;;3.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:44:14;27.33;;;4.15;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:46:40;14.48;;;2.92;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:49:05;21.17;;;2.75;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:51:30;21.33;;;3.95;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:53:56;18.58;;;3.17;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:56:21;17.55;;;3.22;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T04:58:47;20.35;;;3.65;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:01:12;22.15;;;3.45;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:03:37;19.25;;;3.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:06:03;20.10;;;2.63;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:08:28;17.58;;;2.78;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:10:53;14.88;;;2.90;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:13:19;21.00;;;3.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:15:44;19.65;;;3.42;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:18:10;18.42;;;4.03;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:20:35;22.35;;;3.55;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:23:00;17.70;;;3.28;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:25:27;33.88;;;3.80;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:27:53;25.70;;;3.83;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:30:18;20.35;;;3.58;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:32:43;17.88;;;3.58;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:35:09;20.20;;;3.60;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:37:34;23.33;;;4.03;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:39:59;17.33;;;4.78;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:42:25;20.58;;;3.40;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:44:50;23.08;;;3.45;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:47:16;15.55;;;3.03;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:49:41;20.45;;;4.05;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:52:06;17.55;;;3.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:54:32;22.08;;;3.17;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:56:57;19.17;;;3.08;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T05:59:23;19.90;;;3.70;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:01:48;16.73;;;3.28;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:04:14;17.60;;;3.10;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:06:39;12.02;;;3.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:09:04;13.98;;;3.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:11:30;21.85;;;3.33;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:13:55;20.80;;;3.72;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:16:21;19.08;;;3.22;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:18:46;21.48;;;3.50;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:21:12;14.75;;;3.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:23:37;23.60;;;3.55;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:26:03;20.15;;;3.60;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:28:28;18.58;;;3.25;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:30:54;15.15;;;3.40;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:33:19;20.10;;;3.55;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:35:44;17.50;;;3.38;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:38:10;14.63;;;3.17;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:40:35;15.63;;;3.10;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:43:00;19.60;;;3.88;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:45:26;16.15;;;3.05;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:47:51;19.30;;;3.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:50:17;12.68;;;2.45;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:52:42;16.63;;;3.75;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:55:08;18.63;;;3.72;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:57:33;15.40;;;3.53;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T06:59:59;16.77;;;2.17;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:02:25;18.77;;;3.33;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:04:51;12.82;;;2.63;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:07:16;15.05;;;3.03;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:09:41;14.23;;;3.45;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:12:07;15.95;;;3.75;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:14:32;15.40;;;3.55;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:16:58;16.80;;;3.92;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:19:23;16.17;;;3.40;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:21:49;15.63;;;2.90;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:24:14;16.23;;;3.00;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:26:40;14.23;;;3.47;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:29:05;20.77;;;4.15;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:31:31;15.05;;;3.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:33:56;20.02;;;3.17;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:36:21;12.98;;;2.90;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:38:47;14.00;;;3.67;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:41:15;14.55;;;2.97;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:43:41;16.55;;;4.55;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:46:07;13.60;;;3.03;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:48:38;12.85;;;2.97;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:51:05;13.10;;;3.60;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:53:30;11.10;;;2.80;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:55:56;17.23;;;3.40;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T07:58:21;17.60;;;3.55;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:00:47;14.38;;;2.55;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:03:12;15.68;;;2.85;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:05:38;11.57;;;3.17;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:08:03;12.90;;;3.00;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:10:28;10.02;;;2.92;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:12:54;15.23;;;3.13;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:15:19;11.52;;;3.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:17:45;15.00;;;3.88;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:20:11;16.75;;;3.25;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:22:37;16.13;;;3.67;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:25:02;18.08;;;3.33;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:27:28;13.75;;;3.25;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:29:54;16.17;;;3.83;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:32:19;18.70;;;4.07;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:34:45;17.58;;;4.07;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:37:10;18.33;;;4.53;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:39:36;19.00;;;3.80;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:42:01;14.23;;;3.38;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:44:27;15.63;;;3.58;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:46:53;18.80;;;3.92;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:49:19;16.25;;;3.70;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:51:44;16.00;;;3.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:54:12;17.17;;;3.70;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:56:37;15.55;;;4.05;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T08:59:03;13.60;;;3.40;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:01:29;16.48;;;4.50;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:03:58;16.20;;;3.75;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:06:27;15.50;;;3.10;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:08:53;9.88;;;2.60;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:11:18;7.38;;;2.47;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:13:45;8.43;;;2.47;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:16:11;11.57;;;2.95;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:18:41;11.85;;;2.70;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:21:07;13.60;;;2.33;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:23:38;6.75;;;1.90;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:26:05;9.13;;;2.35;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:28:30;6.45;;;2.17;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:31:00;6.50;;;1.85;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:33:30;8.10;;;2.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:35:56;4.00;;;1.48;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:38:22;7.05;;;1.90;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:40:47;6.85;;;1.88;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:43:14;10.32;;;1.83;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:45:40;10.02;;;1.85;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:48:10;4.47;;;1.50;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:50:36;3.58;;;1.23;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:53:02;3.90;;;1.10;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:55:28;6.50;;;1.15;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T09:57:54;3.75;;;1.27;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:00:19;2.53;;;0.90;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:02:45;2.28;;;1.13;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:05:14;4.82;;;1.23;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:07:59;4.03;;;1.17;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:10:27;2.00;;;0.80;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:12:54;4.40;;;1.35;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:15:20;5.43;;;1.63;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:17:48;4.47;;;1.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:20:18;3.03;;;1.15;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:22:46;2.25;;;1.13;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:25:12;6.75;;;1.70;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:27:38;3.45;;;1.75;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:30:11;6.93;;;2.00;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:32:39;3.22;;;1.92;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:35:04;5.50;;;2.08;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:37:30;6.18;;;2.15;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:39:55;5.07;;;1.92;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:42:21;7.32;;;2.65;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:44:46;6.82;;;2.28;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:47:11;6.65;;;2.72;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:49:37;8.27;;;2.70;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:52:06;4.70;;;2.13;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:54:35;4.03;;;1.95;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:57:02;7.68;;;2.47;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T10:59:35;6.82;;;2.60;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:02:01;6.18;;;2.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:04:27;7.63;;;2.22;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:06:52;7.05;;;2.80;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:11:45;6.97;;;2.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:14:14;4.63;;;1.98;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:17:18;6.13;;;2.40;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:19:36;3.33;;;1.98;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:22:08;4.70;;;2.15;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:24:37;6.95;;;2.50;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:27:03;6.15;;;2.00;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:29:29;5.75;;;2.03;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:31:58;3.70;;;1.80;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:34:25;3.58;;;1.50;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:36:51;3.42;;;1.70;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:39:17;4.75;;;1.48;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:41:42;3.85;;;1.40;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:44:08;3.20;;;1.85;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:46:33;2.45;;;1.38;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:49:13;2.83;;;1.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:51:41;2.35;;;1.58;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:54:07;3.03;;;1.17;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:56:33;3.15;;;1.48;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T11:58:59;2.85;;;1.85;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:01:29;2.33;;;1.58;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:03:55;3.97;;;1.50;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:06:21;2.05;;;1.25;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:08:50;3.28;;;1.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:11:16;3.25;;;1.55;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:13:43;1.92;;;1.10;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:16:15;2.72;;;1.35;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:18:41;3.90;;;1.83;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:21:06;4.90;;;1.85;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:23:33;3.35;;;1.45;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:25:59;3.60;;;1.92;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:28:24;2.97;;;2.47;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:30:50;2.35;;;1.65;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:33:15;2.92;;;1.70;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:35:41;4.40;;;2.05;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:38:07;6.88;;;2.35;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:40:32;6.55;;;2.67;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:42:59;2.78;;;1.70;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:45:26;3.05;;;1.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:47:52;1.63;;;1.27;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:50:17;3.42;;;1.80;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:52:43;2.33;;;1.77;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:55:09;2.58;;;1.33;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T12:57:34;3.47;;;1.50;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:00:00;2.08;;;1.40;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:02:26;2.08;;;1.35;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:04:53;3.45;;;1.50;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:07:18;4.10;;;1.80;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:09:45;1.90;;;1.38;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:12:11;3.00;;;0.95;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:14:37;2.60;;;0.98;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:17:02;3.88;;;1.10;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:19:28;2.05;;;1.00;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:21:54;2.95;;;1.05;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:24:20;1.65;;;1.10;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:26:45;3.55;;;1.25;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:29:11;2.08;;;1.20;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:31:36;1.92;;;1.50;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:34:02;3.33;;;1.52;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:36:27;2.47;;;1.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:38:53;2.22;;;1.40;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:41:18;3.88;;;1.75;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:43:44;3.28;;;2.05;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:46:09;6.60;;;2.72;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:48:35;3.40;;;2.10;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:51:00;5.57;;;2.30;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:53:25;3.42;;;1.95;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:55:51;5.75;;;3.33;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T13:58:16;10.30;;;4.00;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T14:00:42;6.40;;;3.38;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T14:03:08;8.95;;;3.40;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T14:05:33;16.08;;;7.47;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T14:07:59;20.25;;;9.85;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T14:10:25;13.50;;;5.78;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T14:12:50;6.72;;;3.78;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T14:15:16;4.75;;;2.58;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T14:17:41;6.97;;;3.42;;
75234;SDS011;63817;51.228;-1.472;2023-07-30T14:20:07;5.30;;;3.78;;