sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55077;BME280;40971;44.702;11.030;2022-07-29T00:01:24;101170.94;;;21.14;99.81
55077;BME280;40971;44.702;11.030;2022-07-29T00:03:50;101213.19;;;21.55;98.73
55077;BME280;40971;44.702;11.030;2022-07-29T00:06:15;101213.16;;;21.75;96.90
55077;BME280;40971;44.702;11.030;2022-07-29T00:08:41;101204.19;;;21.66;97.00
55077;BME280;40971;44.702;11.030;2022-07-29T00:11:06;101181.00;;;21.49;97.09
55077;BME280;40971;44.702;11.030;2022-07-29T00:13:32;101164.50;;;21.45;97.10
55077;BME280;40971;44.702;11.030;2022-07-29T00:15:59;101145.09;;;21.35;97.48
55077;BME280;40971;44.702;11.030;2022-07-29T00:18:24;101167.00;;;21.56;97.48
55077;BME280;40971;44.702;11.030;2022-07-29T00:20:50;101205.84;;;21.86;96.50
55077;BME280;40971;44.702;11.030;2022-07-29T00:23:15;101189.22;;;21.84;96.47
55077;BME280;40971;44.702;11.030;2022-07-29T00:25:41;101171.06;;;21.70;97.17
55077;BME280;40971;44.702;11.030;2022-07-29T00:28:06;101163.47;;;21.66;96.99
55077;BME280;40971;44.702;11.030;2022-07-29T00:30:32;101171.75;;;21.72;96.63
55077;BME280;40971;44.702;11.030;2022-07-29T00:32:57;101185.19;;;21.71;96.75
55077;BME280;40971;44.702;11.030;2022-07-29T00:35:23;101193.41;;;21.77;95.75
55077;BME280;40971;44.702;11.030;2022-07-29T00:38:08;101212.31;;;21.74;96.03
55077;BME280;40971;44.702;11.030;2022-07-29T00:40:34;101177.78;;;21.45;96.97
55077;BME280;40971;44.702;11.030;2022-07-29T00:42:59;101214.00;;;21.66;97.04
55077;BME280;40971;44.702;11.030;2022-07-29T00:45:25;101097.16;;;20.88;97.80
55077;BME280;40971;44.702;11.030;2022-07-29T00:47:50;101223.53;;;21.58;97.97
55077;BME280;40971;44.702;11.030;2022-07-29T00:50:16;101162.72;;;21.26;97.29
55077;BME280;40971;44.702;11.030;2022-07-29T00:52:42;101174.03;;;21.38;94.23
55077;BME280;40971;44.702;11.030;2022-07-29T00:55:11;101182.16;;;21.37;93.05
55077;BME280;40971;44.702;11.030;2022-07-29T00:57:37;101182.56;;;21.32;93.77
55077;BME280;40971;44.702;11.030;2022-07-29T01:00:04;101097.84;;;20.90;93.10
55077;BME280;40971;44.702;11.030;2022-07-29T01:02:30;101219.44;;;21.74;92.56
55077;BME280;40971;44.702;11.030;2022-07-29T01:04:56;101192.72;;;21.75;90.47
55077;BME280;40971;44.702;11.030;2022-07-29T01:07:23;101178.44;;;21.67;90.14
55077;BME280;40971;44.702;11.030;2022-07-29T01:09:50;101155.00;;;21.43;90.71
55077;BME280;40971;44.702;11.030;2022-07-29T01:12:37;101199.47;;;21.41;93.61
55077;BME280;40971;44.702;11.030;2022-07-29T01:15:05;101210.94;;;21.22;95.87
55077;BME280;40971;44.702;11.030;2022-07-29T01:23:05;101197.00;;;20.60;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:25:44;101143.72;;;20.33;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:30:38;101146.56;;;20.51;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:33:15;101175.38;;;20.75;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:36:09;101176.59;;;20.51;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:38:38;101160.91;;;20.08;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:41:22;101179.69;;;19.95;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:43:53;101185.13;;;19.94;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:46:25;101176.31;;;19.83;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:49:02;101195.53;;;20.06;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:51:43;101196.16;;;20.20;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:54:19;101149.56;;;19.96;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:56:49;101187.97;;;20.02;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T01:59:17;101164.78;;;19.73;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:01:45;101182.56;;;19.82;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:04:12;101187.44;;;20.08;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:06:42;101161.09;;;19.86;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:09:10;101159.50;;;19.73;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:11:37;101159.69;;;19.61;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:14:04;101105.91;;;19.28;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:16:31;101105.75;;;19.20;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:19:00;101166.72;;;19.50;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:21:27;101174.03;;;19.58;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:23:56;101162.53;;;19.69;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:26:25;101176.94;;;19.76;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:28:55;101145.47;;;19.82;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:31:24;101145.09;;;19.97;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:33:51;101168.78;;;20.19;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:36:21;101160.38;;;20.14;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:38:48;101159.81;;;20.10;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:41:18;101178.22;;;20.12;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:43:47;101158.41;;;20.06;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:46:20;101178.41;;;20.20;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:48:56;101168.09;;;20.17;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:51:28;101124.22;;;20.03;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:53:59;101165.78;;;20.03;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:56:31;101138.22;;;19.85;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T02:59:03;101167.41;;;20.25;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:01:32;101160.94;;;20.48;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:04:01;101114.84;;;19.99;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:06:28;101127.66;;;19.94;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:08:55;101104.13;;;19.80;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:11:21;101175.94;;;19.98;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:13:47;101139.81;;;19.66;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:16:14;101062.00;;;19.26;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:18:41;101175.06;;;19.88;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:21:07;101135.84;;;19.61;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:23:33;101170.38;;;19.70;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:25:58;101194.59;;;19.87;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:28:24;101131.38;;;19.40;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:30:50;101168.59;;;19.80;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:33:18;101117.03;;;19.64;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:35:46;101138.56;;;19.70;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:38:11;101176.47;;;19.92;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:40:56;101194.38;;;19.99;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:43:30;101181.13;;;19.78;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:45:57;101133.44;;;19.37;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:48:25;101178.63;;;19.56;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:50:51;101195.50;;;19.55;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:53:17;101138.00;;;19.14;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:55:45;101196.84;;;19.49;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T03:58:13;101177.81;;;19.23;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:00:40;101155.97;;;19.31;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:03:06;101157.69;;;19.53;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:05:32;101132.75;;;19.56;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:07:57;101176.22;;;19.74;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:10:23;101137.78;;;19.38;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:12:49;101167.56;;;19.51;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:15:15;101197.63;;;19.61;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:17:40;101182.63;;;19.50;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:20:06;101162.44;;;19.38;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:22:32;101139.38;;;19.29;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:24:57;101162.97;;;19.53;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:27:23;101173.47;;;19.55;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:29:49;101214.13;;;19.86;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:32:19;101122.41;;;19.52;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:34:46;101182.59;;;19.92;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:37:12;101166.13;;;19.89;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:39:37;101222.97;;;20.26;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:42:03;101188.53;;;20.05;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:44:29;101182.75;;;19.91;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:46:54;101212.09;;;19.99;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:49:20;101224.16;;;20.12;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:51:47;101204.84;;;20.01;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:54:13;101201.81;;;20.05;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:56:38;101216.16;;;20.33;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T04:59:07;101230.94;;;20.57;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:01:33;101230.53;;;20.61;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:03:58;101227.31;;;20.58;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:06:23;101221.59;;;20.62;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:08:49;101232.38;;;20.80;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:11:15;101223.31;;;20.73;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:13:40;101210.41;;;20.59;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:16:07;101226.50;;;20.67;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:18:33;101256.16;;;20.91;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:20:59;101199.78;;;20.59;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:23:29;101195.22;;;20.70;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:25:55;101155.19;;;20.43;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:28:20;101259.03;;;21.19;100.00
55077;BME280;40971;44.702;11.030;2022-07-29T05:30:46;101208.13;;;21.04;99.91
55077;BME280;40971;44.702;11.030;2022-07-29T05:33:11;101248.44;;;21.38;99.85
55077;BME280;40971;44.702;11.030;2022-07-29T05:35:36;101174.16;;;21.08;97.90
55077;BME280;40971;44.702;11.030;2022-07-29T05:38:03;101247.31;;;21.60;95.86
55077;BME280;40971;44.702;11.030;2022-07-29T05:40:29;101242.69;;;21.72;95.32
55077;BME280;40971;44.702;11.030;2022-07-29T05:42:54;101239.44;;;21.78;94.61
55077;BME280;40971;44.702;11.030;2022-07-29T05:45:20;101236.63;;;21.89;93.43
55077;BME280;40971;44.702;11.030;2022-07-29T05:47:45;101206.69;;;21.87;91.06
55077;BME280;40971;44.702;11.030;2022-07-29T05:50:11;101264.94;;;22.37;92.12
55077;BME280;40971;44.702;11.030;2022-07-29T05:52:36;101261.28;;;22.65;92.05
55077;BME280;40971;44.702;11.030;2022-07-29T05:55:02;101258.50;;;22.94;89.27
55077;BME280;40971;44.702;11.030;2022-07-29T05:57:29;101201.47;;;22.69;86.08
55077;BME280;40971;44.702;11.030;2022-07-29T05:59:55;101254.56;;;23.16;84.20
55077;BME280;40971;44.702;11.030;2022-07-29T06:02:20;101259.16;;;23.24;82.37
55077;BME280;40971;44.702;11.030;2022-07-29T06:04:46;101273.09;;;23.53;81.15
55077;BME280;40971;44.702;11.030;2022-07-29T06:07:12;101195.41;;;23.13;82.21
55077;BME280;40971;44.702;11.030;2022-07-29T06:09:37;101262.88;;;23.66;82.68
55077;BME280;40971;44.702;11.030;2022-07-29T06:12:05;101265.28;;;23.69;80.92
55077;BME280;40971;44.702;11.030;2022-07-29T06:14:31;101229.31;;;23.38;81.34
55077;BME280;40971;44.702;11.030;2022-07-29T06:16:57;101241.03;;;23.45;82.05
55077;BME280;40971;44.702;11.030;2022-07-29T06:19:23;101244.91;;;23.33;82.13
55077;BME280;40971;44.702;11.030;2022-07-29T06:21:49;101269.19;;;23.48;82.36
55077;BME280;40971;44.702;11.030;2022-07-29T06:24:15;101254.44;;;23.53;82.76
55077;BME280;40971;44.702;11.030;2022-07-29T06:26:41;101279.31;;;23.80;81.06
55077;BME280;40971;44.702;11.030;2022-07-29T06:29:07;101267.97;;;23.78;78.47
55077;BME280;40971;44.702;11.030;2022-07-29T06:31:33;101286.63;;;23.95;79.19
55077;BME280;40971;44.702;11.030;2022-07-29T06:33:58;101284.75;;;24.14;76.77
55077;BME280;40971;44.702;11.030;2022-07-29T06:36:23;101284.56;;;24.15;78.13
55077;BME280;40971;44.702;11.030;2022-07-29T06:38:49;101261.56;;;24.14;75.68
55077;BME280;40971;44.702;11.030;2022-07-29T06:41:14;101264.75;;;24.18;75.80
55077;BME280;40971;44.702;11.030;2022-07-29T06:43:42;101280.38;;;24.30;75.61
55077;BME280;40971;44.702;11.030;2022-07-29T06:46:11;101285.78;;;24.47;75.01
55077;BME280;40971;44.702;11.030;2022-07-29T06:48:38;101261.25;;;24.43;72.90
55077;BME280;40971;44.702;11.030;2022-07-29T06:51:05;101278.91;;;24.78;70.90
55077;BME280;40971;44.702;11.030;2022-07-29T06:53:31;101265.44;;;24.88;71.38
55077;BME280;40971;44.702;11.030;2022-07-29T06:55:57;101270.19;;;25.18;69.07
55077;BME280;40971;44.702;11.030;2022-07-29T06:58:27;101279.09;;;25.52;69.77
55077;BME280;40971;44.702;11.030;2022-07-29T07:00:53;101285.31;;;25.85;67.31
55077;BME280;40971;44.702;11.030;2022-07-29T07:03:19;101226.16;;;25.71;66.92
55077;BME280;40971;44.702;11.030;2022-07-29T07:05:45;101274.91;;;26.14;64.47
55077;BME280;40971;44.702;11.030;2022-07-29T07:08:11;101285.22;;;26.33;64.44
55077;BME280;40971;44.702;11.030;2022-07-29T07:10:37;101263.47;;;26.36;62.61
55077;BME280;40971;44.702;11.030;2022-07-29T07:13:04;101280.41;;;26.76;61.92
55077;BME280;40971;44.702;11.030;2022-07-29T07:15:30;101290.16;;;27.08;60.08
55077;BME280;40971;44.702;11.030;2022-07-29T07:17:55;101280.34;;;27.23;61.18
55077;BME280;40971;44.702;11.030;2022-07-29T07:20:21;101244.28;;;27.26;59.67
55077;BME280;40971;44.702;11.030;2022-07-29T07:22:46;101278.69;;;27.68;58.84
55077;BME280;40971;44.702;11.030;2022-07-29T07:25:12;101289.94;;;28.01;59.74
55077;BME280;40971;44.702;11.030;2022-07-29T07:27:38;101278.78;;;28.12;58.70
55077;BME280;40971;44.702;11.030;2022-07-29T07:30:05;101277.31;;;28.54;57.45
55077;BME280;40971;44.702;11.030;2022-07-29T07:32:31;101279.09;;;28.47;55.78
55077;BME280;40971;44.702;11.030;2022-07-29T07:34:57;101232.31;;;28.41;55.09
55077;BME280;40971;44.702;11.030;2022-07-29T07:37:24;101235.00;;;28.41;55.18
55077;BME280;40971;44.702;11.030;2022-07-29T07:39:51;101278.78;;;28.86;54.60
55077;BME280;40971;44.702;11.030;2022-07-29T07:42:17;101268.81;;;29.01;53.49
55077;BME280;40971;44.702;11.030;2022-07-29T07:44:43;101270.25;;;29.19;53.05
55077;BME280;40971;44.702;11.030;2022-07-29T07:47:08;101275.34;;;29.50;52.03
55077;BME280;40971;44.702;11.030;2022-07-29T07:49:34;101262.91;;;29.49;52.91
55077;BME280;40971;44.702;11.030;2022-07-29T07:51:59;101255.78;;;29.62;51.13
55077;BME280;40971;44.702;11.030;2022-07-29T07:54:25;101215.84;;;29.45;51.24
55077;BME280;40971;44.702;11.030;2022-07-29T07:56:50;101274.66;;;29.90;50.51
55077;BME280;40971;44.702;11.030;2022-07-29T07:59:17;101257.94;;;30.02;50.89
55077;BME280;40971;44.702;11.030;2022-07-29T08:01:42;101250.69;;;30.02;50.02
55077;BME280;40971;44.702;11.030;2022-07-29T08:04:08;101268.84;;;30.21;50.77
55077;BME280;40971;44.702;11.030;2022-07-29T08:06:34;101259.63;;;30.37;50.06
55077;BME280;40971;44.702;11.030;2022-07-29T08:09:02;101264.91;;;30.59;49.73
55077;BME280;40971;44.702;11.030;2022-07-29T08:11:27;101269.84;;;30.48;48.77
55077;BME280;40971;44.702;11.030;2022-07-29T08:13:53;101263.22;;;30.51;49.80
55077;BME280;40971;44.702;11.030;2022-07-29T08:16:18;101267.47;;;30.73;48.77
55077;BME280;40971;44.702;11.030;2022-07-29T08:18:45;101260.81;;;30.63;49.47
55077;BME280;40971;44.702;11.030;2022-07-29T08:21:11;101257.09;;;30.64;48.93
55077;BME280;40971;44.702;11.030;2022-07-29T08:23:37;101262.78;;;30.95;48.18
55077;BME280;40971;44.702;11.030;2022-07-29T08:26:12;101253.66;;;30.96;47.65
55077;BME280;40971;44.702;11.030;2022-07-29T08:28:38;101131.03;;;30.79;47.23
55077;BME280;40971;44.702;11.030;2022-07-29T08:31:04;101253.16;;;31.93;46.48
55077;BME280;40971;44.702;11.030;2022-07-29T08:33:30;101249.19;;;31.89;46.25
55077;BME280;40971;44.702;11.030;2022-07-29T08:35:55;101259.56;;;32.12;45.63
55077;BME280;40971;44.702;11.030;2022-07-29T08:38:21;101240.44;;;32.27;45.60
55077;BME280;40971;44.702;11.030;2022-07-29T08:40:46;101250.78;;;32.43;44.54
55077;BME280;40971;44.702;11.030;2022-07-29T08:43:12;101259.94;;;32.36;44.44
55077;BME280;40971;44.702;11.030;2022-07-29T08:45:51;101259.81;;;31.84;45.63
55077;BME280;40971;44.702;11.030;2022-07-29T08:48:23;101257.09;;;31.91;44.41
55077;BME280;40971;44.702;11.030;2022-07-29T08:50:53;101250.66;;;31.52;45.10
55077;BME280;40971;44.702;11.030;2022-07-29T08:53:21;101252.75;;;31.77;45.57
55077;BME280;40971;44.702;11.030;2022-07-29T08:55:49;101247.09;;;31.91;44.66
55077;BME280;40971;44.702;11.030;2022-07-29T08:58:16;101226.50;;;32.17;45.07
55077;BME280;40971;44.702;11.030;2022-07-29T09:00:45;101243.00;;;32.60;43.37
55077;BME280;40971;44.702;11.030;2022-07-29T09:03:15;101254.44;;;32.62;44.70
55077;BME280;40971;44.702;11.030;2022-07-29T09:05:47;101232.81;;;33.00;43.44
55077;BME280;40971;44.702;11.030;2022-07-29T09:08:14;101239.34;;;33.17;43.49
55077;BME280;40971;44.702;11.030;2022-07-29T09:10:41;101214.06;;;31.89;44.90
55077;BME280;40971;44.702;11.030;2022-07-29T09:13:06;101231.47;;;32.33;44.34
55077;BME280;40971;44.702;11.030;2022-07-29T09:15:32;101184.00;;;32.44;42.54
55077;BME280;40971;44.702;11.030;2022-07-29T09:17:57;101220.19;;;32.87;41.77
55077;BME280;40971;44.702;11.030;2022-07-29T09:20:24;101230.34;;;33.24;42.26
55077;BME280;40971;44.702;11.030;2022-07-29T09:22:54;101230.53;;;33.60;42.19
55077;BME280;40971;44.702;11.030;2022-07-29T09:25:33;101220.84;;;33.14;40.96
55077;BME280;40971;44.702;11.030;2022-07-29T09:28:09;101209.00;;;33.09;40.92
55077;BME280;40971;44.702;11.030;2022-07-29T09:30:35;101218.75;;;33.16;41.00
55077;BME280;40971;44.702;11.030;2022-07-29T09:33:02;101173.59;;;32.85;41.29
55077;BME280;40971;44.702;11.030;2022-07-29T09:35:30;101178.00;;;33.11;40.44
55077;BME280;40971;44.702;11.030;2022-07-29T09:37:55;101210.75;;;33.28;40.65
55077;BME280;40971;44.702;11.030;2022-07-29T09:40:27;101202.44;;;33.55;38.66
55077;BME280;40971;44.702;11.030;2022-07-29T09:42:53;101214.53;;;32.96;39.71
55077;BME280;40971;44.702;11.030;2022-07-29T09:45:29;101176.38;;;33.04;39.13
55077;BME280;40971;44.702;11.030;2022-07-29T09:47:56;101171.97;;;32.78;39.70
55077;BME280;40971;44.702;11.030;2022-07-29T09:50:41;101208.09;;;33.21;39.47
55077;BME280;40971;44.702;11.030;2022-07-29T09:53:08;101191.69;;;33.16;39.98
55077;BME280;40971;44.702;11.030;2022-07-29T09:55:52;101204.91;;;33.56;39.00
55077;BME280;40971;44.702;11.030;2022-07-29T09:58:19;101175.09;;;33.38;37.82
55077;BME280;40971;44.702;11.030;2022-07-29T10:00:45;101202.19;;;33.31;37.50
55077;BME280;40971;44.702;11.030;2022-07-29T10:03:12;101186.47;;;32.90;38.56
55077;BME280;40971;44.702;11.030;2022-07-29T10:05:38;101158.63;;;33.39;37.44
55077;BME280;40971;44.702;11.030;2022-07-29T10:08:04;101192.44;;;33.73;37.31
55077;BME280;40971;44.702;11.030;2022-07-29T10:10:35;101185.28;;;34.04;37.63
55077;BME280;40971;44.702;11.030;2022-07-29T10:13:03;101183.66;;;33.78;36.56
55077;BME280;40971;44.702;11.030;2022-07-29T10:15:31;101140.16;;;33.73;36.95
55077;BME280;40971;44.702;11.030;2022-07-29T10:17:58;101180.13;;;34.51;37.60
55077;BME280;40971;44.702;11.030;2022-07-29T10:20:25;101176.19;;;34.77;38.20
55077;BME280;40971;44.702;11.030;2022-07-29T10:22:51;101173.53;;;34.47;37.61
55077;BME280;40971;44.702;11.030;2022-07-29T10:25:17;101173.09;;;34.13;37.72
55077;BME280;40971;44.702;11.030;2022-07-29T10:27:44;101150.41;;;34.07;37.64
55077;BME280;40971;44.702;11.030;2022-07-29T10:30:11;101182.06;;;34.62;37.61
55077;BME280;40971;44.702;11.030;2022-07-29T10:43:44;101147.41;;;34.16;37.55
55077;BME280;40971;44.702;11.030;2022-07-29T10:46:10;101134.84;;;34.03;38.53
55077;BME280;40971;44.702;11.030;2022-07-29T10:52:06;101121.06;;;33.86;36.87
55077;BME280;40971;44.702;11.030;2022-07-29T10:57:29;101140.38;;;34.26;36.68
55077;BME280;40971;44.702;11.030;2022-07-29T11:05:09;101135.81;;;34.98;36.24
55077;BME280;40971;44.702;11.030;2022-07-29T11:07:36;101138.00;;;35.55;35.06
55077;BME280;40971;44.702;11.030;2022-07-29T11:20:49;101120.59;;;34.97;35.38
55077;BME280;40971;44.702;11.030;2022-07-29T11:23:31;101120.16;;;35.12;34.35
55077;BME280;40971;44.702;11.030;2022-07-29T11:34:26;101052.59;;;34.27;36.21
55077;BME280;40971;44.702;11.030;2022-07-29T11:37:16;101111.78;;;34.72;35.50
55077;BME280;40971;44.702;11.030;2022-07-29T11:47:20;101113.63;;;34.60;35.18
55077;BME280;40971;44.702;11.030;2022-07-29T11:49:47;101109.56;;;34.81;36.11
55077;BME280;40971;44.702;11.030;2022-07-29T11:52:13;101102.84;;;34.83;34.48
55077;BME280;40971;44.702;11.030;2022-07-29T11:54:42;101074.16;;;34.34;34.85
55077;BME280;40971;44.702;11.030;2022-07-29T11:57:07;101091.50;;;34.75;36.02
55077;BME280;40971;44.702;11.030;2022-07-29T11:59:39;101097.91;;;34.38;36.05
55077;BME280;40971;44.702;11.030;2022-07-29T12:02:05;101051.72;;;34.57;36.12
55077;BME280;40971;44.702;11.030;2022-07-29T12:04:30;101085.72;;;34.71;36.48
55077;BME280;40971;44.702;11.030;2022-07-29T12:06:56;101093.69;;;34.54;35.56
55077;BME280;40971;44.702;11.030;2022-07-29T12:09:22;101084.59;;;34.90;36.33
55077;BME280;40971;44.702;11.030;2022-07-29T12:11:49;101075.28;;;35.10;35.43
55077;BME280;40971;44.702;11.030;2022-07-29T12:14:32;101075.31;;;35.45;34.39
55077;BME280;40971;44.702;11.030;2022-07-29T12:16:59;101077.69;;;35.81;36.34
55077;BME280;40971;44.702;11.030;2022-07-29T12:19:25;101059.03;;;35.73;33.40
55077;BME280;40971;44.702;11.030;2022-07-29T12:21:55;101067.00;;;35.63;33.82
55077;BME280;40971;44.702;11.030;2022-07-29T12:24:21;100990.88;;;34.76;34.28
55077;BME280;40971;44.702;11.030;2022-07-29T12:26:56;101062.25;;;35.58;32.87
55077;BME280;40971;44.702;11.030;2022-07-29T12:29:22;101046.22;;;35.57;32.08
55077;BME280;40971;44.702;11.030;2022-07-29T12:31:52;101026.91;;;35.70;33.48
55077;BME280;40971;44.702;11.030;2022-07-29T12:34:20;101021.47;;;35.18;34.94
55077;BME280;40971;44.702;11.030;2022-07-29T12:36:46;100983.66;;;34.58;35.42
55077;BME280;40971;44.702;11.030;2022-07-29T12:39:11;101026.28;;;34.81;35.69
55077;BME280;40971;44.702;11.030;2022-07-29T12:41:38;101015.88;;;35.25;34.09
55077;BME280;40971;44.702;11.030;2022-07-29T12:44:04;101024.28;;;35.23;34.68
55077;BME280;40971;44.702;11.030;2022-07-29T12:46:29;101022.09;;;35.61;33.96
55077;BME280;40971;44.702;11.030;2022-07-29T12:48:55;101020.63;;;35.18;33.64
55077;BME280;40971;44.702;11.030;2022-07-29T12:51:47;101020.50;;;34.78;35.89
55077;BME280;40971;44.702;11.030;2022-07-29T12:54:14;101009.63;;;34.13;35.46
55077;BME280;40971;44.702;11.030;2022-07-29T12:56:41;100980.25;;;33.79;36.57
55077;BME280;40971;44.702;11.030;2022-07-29T12:59:21;100977.72;;;33.85;37.26
55077;BME280;40971;44.702;11.030;2022-07-29T13:01:48;100990.31;;;34.21;37.98
55077;BME280;40971;44.702;11.030;2022-07-29T13:04:28;100981.47;;;34.90;35.02
55077;BME280;40971;44.702;11.030;2022-07-29T13:07:05;100986.91;;;35.02;32.64
55077;BME280;40971;44.702;11.030;2022-07-29T13:09:39;100958.88;;;35.25;34.00
55077;BME280;40971;44.702;11.030;2022-07-29T13:12:10;101002.88;;;35.91;31.22
55077;BME280;40971;44.702;11.030;2022-07-29T13:14:38;100956.78;;;35.67;31.70
55077;BME280;40971;44.702;11.030;2022-07-29T13:17:20;101007.84;;;36.10;33.05
55077;BME280;40971;44.702;11.030;2022-07-29T13:19:50;101008.75;;;35.99;31.65
55077;BME280;40971;44.702;11.030;2022-07-29T13:22:21;101002.41;;;36.10;32.66
55077;BME280;40971;44.702;11.030;2022-07-29T13:24:52;100992.00;;;35.91;33.18
55077;BME280;40971;44.702;11.030;2022-07-29T13:27:26;100987.06;;;35.88;33.12
55077;BME280;40971;44.702;11.030;2022-07-29T13:29:53;100976.41;;;36.14;32.12
55077;BME280;40971;44.702;11.030;2022-07-29T13:32:22;100971.97;;;36.59;30.75
55077;BME280;40971;44.702;11.030;2022-07-29T13:34:47;100972.78;;;36.76;31.97
55077;BME280;40971;44.702;11.030;2022-07-29T13:37:13;100963.16;;;36.68;30.16
55077;BME280;40971;44.702;11.030;2022-07-29T13:39:39;100952.09;;;36.58;30.44