sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7990;BME280;4040;42.848;23.034;2023-03-26T00:01:01;94382.00;;;9.49;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T00:11:14;94356.66;;;9.20;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T00:17:05;94355.75;;;9.30;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T00:22:54;94371.34;;;9.42;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T00:28:43;94376.34;;;9.40;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T00:34:34;94382.34;;;9.51;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T00:40:22;94381.66;;;9.47;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T00:46:11;94379.94;;;9.60;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T00:52:02;94380.75;;;9.57;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T00:57:51;94372.34;;;9.55;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T01:03:42;94407.63;;;9.57;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T01:13:58;94393.84;;;9.55;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T01:19:52;94397.16;;;9.36;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T01:25:47;94411.38;;;9.63;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T01:31:45;94413.53;;;9.75;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T01:37:40;94425.56;;;9.37;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T01:43:40;94408.16;;;9.15;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T01:49:32;94416.91;;;8.85;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T01:55:23;94402.41;;;8.76;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T02:01:40;94427.25;;;9.24;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T02:07:36;94418.09;;;9.18;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T02:13:28;94433.50;;;9.14;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T02:19:18;94423.72;;;8.93;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T02:25:12;94406.53;;;8.47;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T02:31:01;94453.19;;;8.60;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T02:36:51;94453.97;;;8.60;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T02:42:40;94464.00;;;8.53;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T02:48:28;94476.41;;;8.80;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T02:54:19;94473.41;;;9.12;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T03:00:08;94474.66;;;9.04;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T03:05:59;94482.66;;;9.07;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T03:16:02;94501.22;;;8.95;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T03:21:51;94486.97;;;8.98;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T03:27:40;94485.75;;;9.06;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T03:33:31;94478.13;;;9.01;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T03:39:19;94477.25;;;9.11;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T03:45:09;94471.88;;;9.11;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T03:51:00;94460.56;;;8.93;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T03:56:48;94464.47;;;8.85;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T04:02:37;94502.72;;;8.99;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T04:08:30;94504.41;;;8.83;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T04:18:40;94527.28;;;8.98;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T04:24:32;94549.28;;;9.23;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T04:30:26;94555.53;;;9.13;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T04:36:15;94554.28;;;8.77;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T04:42:07;94549.09;;;8.56;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T04:47:56;94537.75;;;8.31;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T04:53:50;94537.75;;;8.31;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T04:59:41;94550.75;;;8.36;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T05:05:30;94550.59;;;8.60;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T05:11:19;94570.25;;;8.98;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T05:21:32;94591.50;;;9.99;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T05:27:21;94586.66;;;11.92;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T05:33:09;94595.59;;;13.63;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T05:39:00;94591.09;;;14.70;89.84
7990;BME280;4040;42.848;23.034;2023-03-26T05:44:49;94594.03;;;15.25;76.53
7990;BME280;4040;42.848;23.034;2023-03-26T05:50:38;94595.72;;;15.69;71.38
7990;BME280;4040;42.848;23.034;2023-03-26T05:56:28;94571.06;;;15.18;71.68
7990;BME280;4040;42.848;23.034;2023-03-26T06:02:17;94608.84;;;14.46;71.33
7990;BME280;4040;42.848;23.034;2023-03-26T06:08:06;94593.25;;;13.33;85.48
7990;BME280;4040;42.848;23.034;2023-03-26T06:13:56;94575.16;;;14.60;70.72
7990;BME280;4040;42.848;23.034;2023-03-26T06:24:07;94590.03;;;13.38;80.33
7990;BME280;4040;42.848;23.034;2023-03-26T06:29:58;94603.91;;;11.98;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T06:35:47;94598.78;;;11.84;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T06:41:36;94614.22;;;13.29;87.52
7990;BME280;4040;42.848;23.034;2023-03-26T06:47:26;94594.88;;;15.94;63.78
7990;BME280;4040;42.848;23.034;2023-03-26T06:53:14;94617.59;;;18.13;53.43
7990;BME280;4040;42.848;23.034;2023-03-26T06:59:03;94604.78;;;19.74;48.39
7990;BME280;4040;42.848;23.034;2023-03-26T07:04:54;94601.81;;;18.17;50.38
7990;BME280;4040;42.848;23.034;2023-03-26T07:10:43;94601.50;;;18.78;48.34
7990;BME280;4040;42.848;23.034;2023-03-26T07:16:32;94591.91;;;20.36;45.92
7990;BME280;4040;42.848;23.034;2023-03-26T07:26:49;94590.88;;;20.85;43.56
7990;BME280;4040;42.848;23.034;2023-03-26T07:32:49;94595.84;;;21.79;41.35
7990;BME280;4040;42.848;23.034;2023-03-26T07:38:53;94607.19;;;23.49;37.11
7990;BME280;4040;42.848;23.034;2023-03-26T07:44:51;94600.28;;;21.62;39.40
7990;BME280;4040;42.848;23.034;2023-03-26T07:50:45;94589.59;;;21.44;39.69
7990;BME280;4040;42.848;23.034;2023-03-26T07:56:37;94583.94;;;22.42;37.79
7990;BME280;4040;42.848;23.034;2023-03-26T08:02:59;94591.41;;;20.61;40.51
7990;BME280;4040;42.848;23.034;2023-03-26T08:08:54;94598.78;;;20.83;40.61
7990;BME280;4040;42.848;23.034;2023-03-26T08:14:50;94607.94;;;17.15;45.69
7990;BME280;4040;42.848;23.034;2023-03-26T08:20:46;94611.19;;;18.70;43.88
7990;BME280;4040;42.848;23.034;2023-03-26T08:26:42;94595.81;;;21.30;37.61
7990;BME280;4040;42.848;23.034;2023-03-26T08:32:36;94598.59;;;22.59;35.26
7990;BME280;4040;42.848;23.034;2023-03-26T08:38:26;94600.22;;;21.91;35.58
7990;BME280;4040;42.848;23.034;2023-03-26T08:56:57;94599.94;;;23.51;34.16
7990;BME280;4040;42.848;23.034;2023-03-26T09:03:13;94591.00;;;23.92;31.21
7990;BME280;4040;42.848;23.034;2023-03-26T09:09:30;94577.09;;;25.15;31.35
7990;BME280;4040;42.848;23.034;2023-03-26T09:22:16;94514.84;;;22.44;34.67
7990;BME280;4040;42.848;23.034;2023-03-26T09:35:02;94577.19;;;22.23;34.24
7990;BME280;4040;42.848;23.034;2023-03-26T09:41:01;94554.97;;;22.21;34.24
7990;BME280;4040;42.848;23.034;2023-03-26T09:47:08;94536.06;;;23.00;31.69
7990;BME280;4040;42.848;23.034;2023-03-26T09:53:21;94546.16;;;22.83;30.91
7990;BME280;4040;42.848;23.034;2023-03-26T09:59:32;94546.13;;;23.08;31.01
7990;BME280;4040;42.848;23.034;2023-03-26T10:05:42;94529.16;;;22.53;31.15
7990;BME280;4040;42.848;23.034;2023-03-26T10:11:58;94502.13;;;22.46;31.66
7990;BME280;4040;42.848;23.034;2023-03-26T10:17:58;94508.13;;;24.38;29.73
7990;BME280;4040;42.848;23.034;2023-03-26T10:27:42;94496.41;;;24.54;29.33
7990;BME280;4040;42.848;23.034;2023-03-26T10:33:41;94480.13;;;23.81;30.52
7990;BME280;4040;42.848;23.034;2023-03-26T10:40:00;94465.47;;;24.00;28.80
7990;BME280;4040;42.848;23.034;2023-03-26T10:52:20;94461.81;;;24.53;28.45
7990;BME280;4040;42.848;23.034;2023-03-26T10:58:13;94436.28;;;24.25;29.44
7990;BME280;4040;42.848;23.034;2023-03-26T11:04:16;94445.63;;;24.82;28.71
7990;BME280;4040;42.848;23.034;2023-03-26T11:10:15;94433.22;;;23.43;29.30
7990;BME280;4040;42.848;23.034;2023-03-26T11:16:12;94422.75;;;21.12;32.02
7990;BME280;4040;42.848;23.034;2023-03-26T11:22:13;94440.00;;;18.56;35.58
7990;BME280;4040;42.848;23.034;2023-03-26T11:28:16;94428.00;;;18.21;36.08
7990;BME280;4040;42.848;23.034;2023-03-26T11:34:13;94415.66;;;17.84;34.94
7990;BME280;4040;42.848;23.034;2023-03-26T11:40:08;94409.25;;;18.05;37.42
7990;BME280;4040;42.848;23.034;2023-03-26T11:46:01;94400.09;;;17.67;36.54
7990;BME280;4040;42.848;23.034;2023-03-26T11:51:50;94391.97;;;18.08;34.47
7990;BME280;4040;42.848;23.034;2023-03-26T11:57:44;94377.50;;;17.84;34.23
7990;BME280;4040;42.848;23.034;2023-03-26T12:03:36;94374.25;;;18.03;34.94
7990;BME280;4040;42.848;23.034;2023-03-26T12:09:26;94365.09;;;17.92;33.76
7990;BME280;4040;42.848;23.034;2023-03-26T12:15:17;94359.47;;;17.96;32.27
7990;BME280;4040;42.848;23.034;2023-03-26T12:21:09;94336.22;;;17.68;31.45
7990;BME280;4040;42.848;23.034;2023-03-26T12:23:42;94331.72;;;17.56;32.18
7990;BME280;4040;42.848;23.034;2023-03-26T12:29:31;94325.81;;;17.57;34.11
7990;BME280;4040;42.848;23.034;2023-03-26T12:35:23;94338.31;;;17.73;31.71
7990;BME280;4040;42.848;23.034;2023-03-26T12:41:34;94315.97;;;17.60;33.88
7990;BME280;4040;42.848;23.034;2023-03-26T12:47:34;94328.34;;;17.70;32.41
7990;BME280;4040;42.848;23.034;2023-03-26T12:53:32;94328.19;;;17.73;31.40
7990;BME280;4040;42.848;23.034;2023-03-26T12:59:35;94322.47;;;17.62;33.09
7990;BME280;4040;42.848;23.034;2023-03-26T13:05:35;94319.19;;;17.49;28.02
7990;BME280;4040;42.848;23.034;2023-03-26T13:11:31;94300.88;;;17.41;31.32
7990;BME280;4040;42.848;23.034;2023-03-26T13:17:29;94298.91;;;17.32;30.15
7990;BME280;4040;42.848;23.034;2023-03-26T13:23:34;94305.13;;;17.24;32.06
7990;BME280;4040;42.848;23.034;2023-03-26T13:29:30;94272.94;;;17.04;32.89
7990;BME280;4040;42.848;23.034;2023-03-26T13:35:30;94267.47;;;17.22;33.02
7990;BME280;4040;42.848;23.034;2023-03-26T13:41:28;94265.34;;;17.35;30.96
7990;BME280;4040;42.848;23.034;2023-03-26T13:47:22;94262.00;;;17.58;33.36
7990;BME280;4040;42.848;23.034;2023-03-26T13:53:17;94262.56;;;17.62;35.42
7990;BME280;4040;42.848;23.034;2023-03-26T13:59:14;94257.50;;;17.37;33.47
7990;BME280;4040;42.848;23.034;2023-03-26T14:05:07;94257.00;;;17.48;32.69
7990;BME280;4040;42.848;23.034;2023-03-26T14:11:03;94244.75;;;17.34;33.50
7990;BME280;4040;42.848;23.034;2023-03-26T14:16:59;94252.00;;;17.46;33.40
7990;BME280;4040;42.848;23.034;2023-03-26T14:23:02;94246.63;;;17.37;34.50
7990;BME280;4040;42.848;23.034;2023-03-26T14:29:27;94246.31;;;17.26;34.46
7990;BME280;4040;42.848;23.034;2023-03-26T14:35:31;94233.94;;;17.07;33.96
7990;BME280;4040;42.848;23.034;2023-03-26T14:41:24;94246.03;;;16.97;34.48
7990;BME280;4040;42.848;23.034;2023-03-26T14:47:19;94248.00;;;16.88;33.83
7990;BME280;4040;42.848;23.034;2023-03-26T14:53:16;94240.31;;;16.86;34.48
7990;BME280;4040;42.848;23.034;2023-03-26T15:03:00;94238.34;;;16.78;33.70
7990;BME280;4040;42.848;23.034;2023-03-26T15:09:24;94239.41;;;16.71;34.67
7990;BME280;4040;42.848;23.034;2023-03-26T15:15:48;94240.59;;;16.61;34.20
7990;BME280;4040;42.848;23.034;2023-03-26T15:28:31;94241.34;;;16.44;34.54
7990;BME280;4040;42.848;23.034;2023-03-26T15:34:57;94242.41;;;16.37;34.91
7990;BME280;4040;42.848;23.034;2023-03-26T15:40:58;94238.41;;;16.20;35.05
7990;BME280;4040;42.848;23.034;2023-03-26T15:47:30;94241.47;;;16.22;35.67
7990;BME280;4040;42.848;23.034;2023-03-26T15:53:34;94241.28;;;16.08;35.78
7990;BME280;4040;42.848;23.034;2023-03-26T15:59:34;94232.00;;;15.87;37.23
7990;BME280;4040;42.848;23.034;2023-03-26T16:05:38;94229.84;;;15.73;35.81
7990;BME280;4040;42.848;23.034;2023-03-26T16:11:45;94225.84;;;15.56;36.42
7990;BME280;4040;42.848;23.034;2023-03-26T16:27:29;94238.38;;;14.81;39.86
7990;BME280;4040;42.848;23.034;2023-03-26T16:33:20;94238.72;;;14.49;39.51
7990;BME280;4040;42.848;23.034;2023-03-26T16:39:21;94224.84;;;14.00;40.13
7990;BME280;4040;42.848;23.034;2023-03-26T16:45:21;94221.59;;;14.05;40.73
7990;BME280;4040;42.848;23.034;2023-03-26T16:51:21;94223.78;;;13.85;41.26
7990;BME280;4040;42.848;23.034;2023-03-26T16:57:22;94221.53;;;13.59;43.26
7990;BME280;4040;42.848;23.034;2023-03-26T17:03:26;94224.38;;;13.43;43.91
7990;BME280;4040;42.848;23.034;2023-03-26T17:09:23;94224.78;;;13.29;45.42
7990;BME280;4040;42.848;23.034;2023-03-26T17:15:25;94228.47;;;13.10;46.44
7990;BME280;4040;42.848;23.034;2023-03-26T17:21:32;94206.38;;;12.99;46.04
7990;BME280;4040;42.848;23.034;2023-03-26T17:27:26;94242.69;;;12.41;47.50
7990;BME280;4040;42.848;23.034;2023-03-26T17:33:26;94239.28;;;12.25;46.35
7990;BME280;4040;42.848;23.034;2023-03-26T17:45:58;94244.63;;;11.96;50.52
7990;BME280;4040;42.848;23.034;2023-03-26T17:51:51;94248.84;;;11.81;53.34
7990;BME280;4040;42.848;23.034;2023-03-26T17:57:46;94241.69;;;11.23;55.90
7990;BME280;4040;42.848;23.034;2023-03-26T18:03:40;94243.88;;;10.93;57.99
7990;BME280;4040;42.848;23.034;2023-03-26T18:09:44;94166.09;;;10.20;60.09
7990;BME280;4040;42.848;23.034;2023-03-26T18:15:48;94242.50;;;10.65;62.31
7990;BME280;4040;42.848;23.034;2023-03-26T18:21:39;94229.25;;;10.35;62.17
7990;BME280;4040;42.848;23.034;2023-03-26T18:27:35;94233.81;;;10.38;62.61
7990;BME280;4040;42.848;23.034;2023-03-26T18:33:26;94236.00;;;10.24;62.91
7990;BME280;4040;42.848;23.034;2023-03-26T18:39:14;94229.03;;;10.26;61.75
7990;BME280;4040;42.848;23.034;2023-03-26T18:45:07;94232.47;;;10.07;63.29
7990;BME280;4040;42.848;23.034;2023-03-26T18:51:01;94225.41;;;9.91;65.16
7990;BME280;4040;42.848;23.034;2023-03-26T18:56:51;94202.84;;;9.62;67.02
7990;BME280;4040;42.848;23.034;2023-03-26T19:02:41;94213.16;;;9.67;70.68
7990;BME280;4040;42.848;23.034;2023-03-26T19:08:32;94205.88;;;9.64;69.90
7990;BME280;4040;42.848;23.034;2023-03-26T19:14:21;94061.81;;;8.78;73.02
7990;BME280;4040;42.848;23.034;2023-03-26T19:20:15;94183.50;;;9.47;74.63
7990;BME280;4040;42.848;23.034;2023-03-26T19:30:31;94186.50;;;9.03;84.11
7990;BME280;4040;42.848;23.034;2023-03-26T19:36:23;94173.03;;;8.80;88.85
7990;BME280;4040;42.848;23.034;2023-03-26T19:42:13;94178.50;;;8.70;97.12
7990;BME280;4040;42.848;23.034;2023-03-26T19:48:07;94167.28;;;8.52;96.01
7990;BME280;4040;42.848;23.034;2023-03-26T19:53:58;94167.97;;;8.26;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T19:59:49;94165.50;;;8.05;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T20:05:39;94167.22;;;7.88;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T20:11:31;94164.41;;;7.62;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T20:17:20;94173.00;;;7.43;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T20:23:12;94165.59;;;7.14;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T20:33:25;94156.03;;;7.16;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T20:39:15;94123.63;;;7.00;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T20:45:12;94143.31;;;7.27;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T20:51:04;94138.38;;;7.22;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T20:56:54;94151.00;;;7.25;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T21:02:44;94138.06;;;7.13;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T21:08:34;94137.53;;;6.81;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T21:14:27;94139.25;;;6.54;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T21:20:19;94120.94;;;6.49;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T21:26:11;94102.66;;;6.37;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T21:36:28;94077.75;;;5.86;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T21:42:17;94065.56;;;5.67;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T21:48:07;94071.72;;;5.50;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T21:53:58;94078.22;;;5.49;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T21:59:53;94073.97;;;5.62;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T22:08:30;94062.63;;;5.23;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T22:14:19;94039.06;;;5.01;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T22:20:09;94049.34;;;5.09;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T22:26:00;94030.69;;;4.88;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T22:31:49;94023.09;;;4.70;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T22:37:38;94002.16;;;4.58;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T22:43:28;93989.56;;;4.69;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T22:49:17;93997.94;;;4.64;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T22:55:07;94001.00;;;4.66;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T23:01:03;93983.50;;;4.65;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T23:11:17;93984.63;;;4.50;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T23:17:08;93963.72;;;4.20;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T23:23:21;93969.81;;;4.17;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T23:29:23;93953.81;;;4.03;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T23:35:14;93918.78;;;3.91;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T23:41:04;93938.59;;;4.25;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T23:46:53;93933.22;;;4.46;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T23:52:48;93932.50;;;4.35;100.00
7990;BME280;4040;42.848;23.034;2023-03-26T23:58:36;93918.03;;;4.36;100.00
