sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:01:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:04:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:07:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:10:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:13:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:16:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:19:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:22:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:25:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:28:51;5;5;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:31:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:34:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:37:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:40:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:43:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:46:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:49:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:52:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:55:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T00:58:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:01:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:04:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:07:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:10:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:13:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:16:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:19:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:22:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:25:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:28:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:31:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:34:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:37:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:40:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:43:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:46:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:49:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:52:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:55:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T01:58:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:01:52;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:04:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:07:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:10:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:13:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:16:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:20:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:23:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:26:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:29:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:32:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:35:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:38:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:41:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:44:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:47:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:50:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:53:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:56:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T02:59:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:02:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:05:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:08:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:11:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:14:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:17:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:20:21;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:23:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:26:22;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:29:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:32:21;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:35:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:38:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:41:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:44:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:47:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:50:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:53:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:56:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T03:59:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:02:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:05:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:08:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:11:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:14:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:17:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:20:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:23:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:26:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:29:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:32:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:35:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:38:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:41:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:44:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:47:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:50:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:53:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:56:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T04:59:21;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:02:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:05:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:08:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:11:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:14:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:17:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:20:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:23:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:26:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:29:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:32:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:35:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:38:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:41:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:44:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:47:52;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:50:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:53:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:56:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T05:59:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:02:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:05:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:08:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:11:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:14:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:17:51;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:20:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:23:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:26:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:29:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:32:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:35:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:38:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:41:51;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:44:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:47:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:50:51;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:53:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:56:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T06:59:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:02:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:05:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:08:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:11:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:14:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:17:51;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:20:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:23:51;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:26:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:29:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:32:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:35:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:38:52;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:41:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:44:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:47:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:50:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:53:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:56:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T07:59:51;3;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:02:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:05:51;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:08:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:11:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:14:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:17:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:20:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:23:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:26:51;2;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:29:51;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:32:52;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:35:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:38:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:42:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:45:21;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:48:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:51:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:54:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T08:57:21;2;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:00:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:03:21;3;3;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:06:21;2;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:09:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:12:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:15:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:18:21;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:21:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:24:21;2;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:27:21;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:30:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:33:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:36:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:39:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:42:21;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:45:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:48:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:51:22;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:54:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T09:57:24;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:00:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:03:21;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:06:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:09:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:12:22;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:15:22;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:18:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:21:21;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:24:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:27:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:30:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:33:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:36:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:39:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:42:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:45:21;2;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:48:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:54:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T10:57:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:00:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:03:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:06:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:09:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:21:22;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:24:22;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:27:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:33:25;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:36:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:39:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:42:29;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:51:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T11:57:22;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:00:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:03:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:06:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:09:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:12:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:15:51;2;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:18:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:21:51;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:24:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:27:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:30:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:33:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:36:54;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:39:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:51:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:54:52;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T12:57:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:00:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:03:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:06:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:09:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:12:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:15:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:18:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:21:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:24:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:27:52;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:30:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:33:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:36:51;2;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:39:51;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:42:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:45:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:48:51;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:51:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:54:51;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T13:57:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:00:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:03:51;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:06:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:09:51;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:12:51;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:15:51;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:18:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:21:52;3;3;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:24:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:27:51;3;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:30:51;5;5;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:33:52;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:36:51;2;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:39:51;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:42:51;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:45:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:48:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:51:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:54:52;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T14:57:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:00:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:03:51;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:06:51;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:09:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:12:51;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:15:51;3;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:19:21;5;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:22:21;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:25:22;2;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:28:21;4;4;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:31:21;11;8;6
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:34:21;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:37:21;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:40:21;7;3;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:43:21;3;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:46:21;6;6;3
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:49:21;12;11;6
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:52:21;10;8;5
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:55:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T15:58:21;2;2;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:01:21;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:04:21;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:07:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:10:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:13:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:16:30;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:19:22;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:22:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:25:21;3;2;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:28:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:31:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:34:21;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:37:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:40:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:43:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:46:21;5;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:49:21;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:52:21;2;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:55:21;3;2;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T16:58:21;2;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:01:21;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:04:21;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:07:21;8;8;3
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:10:21;6;5;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:13:21;3;3;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:16:21;2;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:19:21;0;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:22:21;3;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:25:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:28:21;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:31:21;3;3;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:34:21;1;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:37:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:40:21;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:43:21;5;5;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:46:21;5;5;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:49:21;6;6;3
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:52:21;6;6;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:55:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T17:58:21;5;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:01:21;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:04:21;2;1;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:07:21;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:10:21;3;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:13:21;3;3;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:16:21;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:19:21;2;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:22:21;3;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:25:21;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:28:21;2;2;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:31:21;3;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:34:51;7;3;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:37:51;1;0;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:40:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:43:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:46:51;3;2;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:49:51;2;2;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:52:51;5;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:55:51;3;3;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T18:58:51;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:01:51;3;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:04:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:07:51;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:10:51;2;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:13:51;1;1;0
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:16:51;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:19:51;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:22:51;3;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:25:51;3;3;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:28:51;3;3;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:31:51;5;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:34:51;5;3;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:37:51;3;3;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:40:51;2;2;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:43:51;3;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:46:52;7;6;3
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:49:51;5;5;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:52:51;3;3;1
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:55:51;3;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T19:58:51;6;5;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T20:01:51;6;6;3
83543;PMS5003;73487;54.448;-0.942;2024-01-10T20:04:51;5;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T20:07:51;7;6;3
83543;PMS5003;73487;54.448;-0.942;2024-01-10T20:10:51;5;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T20:13:51;3;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T20:16:51;7;6;3
83543;PMS5003;73487;54.448;-0.942;2024-01-10T20:19:51;3;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T20:22:51;3;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T20:25:51;3;3;2
83543;PMS5003;73487;54.448;-0.942;2024-01-10T20:28:51;8;6;3