sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44855;DHT22;30591;48.228;16.398;2023-04-03T13:02:45;6.60;99.90
44855;DHT22;30591;48.228;16.398;2023-04-03T13:05:17;10.10;78.20
44855;DHT22;30591;48.228;16.398;2023-04-03T13:08:08;7.70;83.80
44855;DHT22;30591;48.228;16.398;2023-04-03T13:13:16;9.00;87.00
44855;DHT22;30591;48.228;16.398;2023-04-03T13:15:48;8.30;85.40
44855;DHT22;30591;48.228;16.398;2023-04-03T13:21:06;6.90;89.00
44855;DHT22;30591;48.228;16.398;2023-04-03T13:23:36;6.60;86.70
44855;DHT22;30591;48.228;16.398;2023-04-03T13:26:06;7.00;91.30
44855;DHT22;30591;48.228;16.398;2023-04-03T13:28:35;6.90;89.60
44855;DHT22;30591;48.228;16.398;2023-04-03T13:31:08;6.50;90.00
44855;DHT22;30591;48.228;16.398;2023-04-03T13:33:38;6.60;91.60
44855;DHT22;30591;48.228;16.398;2023-04-03T13:36:18;7.80;85.10
44855;DHT22;30591;48.228;16.398;2023-04-03T13:47:37;7.00;91.50
44855;DHT22;30591;48.228;16.398;2023-04-03T13:50:21;6.60;89.80
44855;DHT22;30591;48.228;16.398;2023-04-03T13:52:54;6.30;88.20
44855;DHT22;30591;48.228;16.398;2023-04-03T13:55:29;6.20;86.80
44855;DHT22;30591;48.228;16.398;2023-04-03T14:00:55;6.00;84.80
44855;DHT22;30591;48.228;16.398;2023-04-03T14:03:33;5.90;86.60
44855;DHT22;30591;48.228;16.398;2023-04-03T14:06:01;6.00;88.40
44855;DHT22;30591;48.228;16.398;2023-04-03T14:08:28;6.00;86.00
44855;DHT22;30591;48.228;16.398;2023-04-03T14:11:19;6.00;88.10
44855;DHT22;30591;48.228;16.398;2023-04-03T14:13:48;6.20;85.30
44855;DHT22;30591;48.228;16.398;2023-04-03T14:16:23;9.60;80.80
44855;DHT22;30591;48.228;16.398;2023-04-03T14:18:51;13.70;72.10
44855;DHT22;30591;48.228;16.398;2023-04-03T14:21:21;9.50;79.80
44855;DHT22;30591;48.228;16.398;2023-04-03T14:23:49;7.60;83.60
44855;DHT22;30591;48.228;16.398;2023-04-03T14:26:20;6.90;87.80
44855;DHT22;30591;48.228;16.398;2023-04-03T14:28:50;6.40;89.00
44855;DHT22;30591;48.228;16.398;2023-04-03T14:31:18;10.40;77.70
44855;DHT22;30591;48.228;16.398;2023-04-03T14:33:46;12.40;70.90
44855;DHT22;30591;48.228;16.398;2023-04-03T14:36:21;12.80;68.40
44855;DHT22;30591;48.228;16.398;2023-04-03T14:38:50;10.20;71.40
44855;DHT22;30591;48.228;16.398;2023-04-03T14:41:21;10.90;73.00
44855;DHT22;30591;48.228;16.398;2023-04-03T14:43:50;11.50;71.10
44855;DHT22;30591;48.228;16.398;2023-04-03T14:46:22;9.40;77.80
44855;DHT22;30591;48.228;16.398;2023-04-03T14:48:56;7.40;79.40
44855;DHT22;30591;48.228;16.398;2023-04-03T14:51:24;9.70;79.50
44855;DHT22;30591;48.228;16.398;2023-04-03T14:53:52;9.50;76.10
44855;DHT22;30591;48.228;16.398;2023-04-03T14:56:24;7.50;80.50
44855;DHT22;30591;48.228;16.398;2023-04-03T14:58:59;7.20;83.30
44855;DHT22;30591;48.228;16.398;2023-04-03T15:01:30;7.00;82.60
44855;DHT22;30591;48.228;16.398;2023-04-03T15:03:57;7.00;84.90
44855;DHT22;30591;48.228;16.398;2023-04-03T15:06:25;7.20;82.30
44855;DHT22;30591;48.228;16.398;2023-04-03T15:08:52;7.10;83.20
44855;DHT22;30591;48.228;16.398;2023-04-03T15:11:20;7.00;84.60
44855;DHT22;30591;48.228;16.398;2023-04-03T15:13:48;6.70;81.60
44855;DHT22;30591;48.228;16.398;2023-04-03T15:16:19;6.70;82.80
44855;DHT22;30591;48.228;16.398;2023-04-03T15:18:47;6.80;82.60
44855;DHT22;30591;48.228;16.398;2023-04-03T15:21:14;6.70;82.90
44855;DHT22;30591;48.228;16.398;2023-04-03T15:23:43;6.90;81.60
44855;DHT22;30591;48.228;16.398;2023-04-03T15:26:10;6.80;81.30
44855;DHT22;30591;48.228;16.398;2023-04-03T15:28:42;6.70;83.40
44855;DHT22;30591;48.228;16.398;2023-04-03T15:31:10;6.30;84.30
44855;DHT22;30591;48.228;16.398;2023-04-03T15:33:38;6.10;84.70
44855;DHT22;30591;48.228;16.398;2023-04-03T15:36:06;6.10;84.20
44855;DHT22;30591;48.228;16.398;2023-04-03T15:38:53;6.30;84.80
44855;DHT22;30591;48.228;16.398;2023-04-03T15:41:20;6.20;83.80
44855;DHT22;30591;48.228;16.398;2023-04-03T15:43:47;6.00;83.80
44855;DHT22;30591;48.228;16.398;2023-04-03T15:46:15;6.00;84.10
44855;DHT22;30591;48.228;16.398;2023-04-03T15:48:42;5.90;85.00
44855;DHT22;30591;48.228;16.398;2023-04-03T15:51:10;5.70;85.30
44855;DHT22;30591;48.228;16.398;2023-04-03T15:53:39;5.80;83.70
44855;DHT22;30591;48.228;16.398;2023-04-03T15:56:07;5.70;84.30
44855;DHT22;30591;48.228;16.398;2023-04-03T15:58:36;5.70;85.10
44855;DHT22;30591;48.228;16.398;2023-04-03T16:01:03;5.80;83.10
44855;DHT22;30591;48.228;16.398;2023-04-03T16:03:32;5.80;82.20
44855;DHT22;30591;48.228;16.398;2023-04-03T16:06:01;5.80;84.90
44855;DHT22;30591;48.228;16.398;2023-04-03T16:08:28;5.70;84.00
44855;DHT22;30591;48.228;16.398;2023-04-03T16:10:56;5.60;83.50
44855;DHT22;30591;48.228;16.398;2023-04-03T16:13:23;5.30;83.50
44855;DHT22;30591;48.228;16.398;2023-04-03T16:15:50;5.10;82.50
44855;DHT22;30591;48.228;16.398;2023-04-03T16:18:18;5.10;84.90
44855;DHT22;30591;48.228;16.398;2023-04-03T16:20:46;5.00;83.60
44855;DHT22;30591;48.228;16.398;2023-04-03T16:23:14;4.80;82.50
44855;DHT22;30591;48.228;16.398;2023-04-03T16:25:41;5.00;83.60
44855;DHT22;30591;48.228;16.398;2023-04-03T16:28:14;5.00;84.10
44855;DHT22;30591;48.228;16.398;2023-04-03T16:30:42;5.00;84.70
44855;DHT22;30591;48.228;16.398;2023-04-03T16:33:11;4.90;83.40
44855;DHT22;30591;48.228;16.398;2023-04-03T16:35:39;5.00;83.70
44855;DHT22;30591;48.228;16.398;2023-04-03T16:38:09;4.80;85.60
44855;DHT22;30591;48.228;16.398;2023-04-03T16:40:37;4.70;84.50
44855;DHT22;30591;48.228;16.398;2023-04-03T16:43:04;5.00;84.80
44855;DHT22;30591;48.228;16.398;2023-04-03T16:45:32;5.00;83.40
44855;DHT22;30591;48.228;16.398;2023-04-03T16:47:59;4.90;83.90
44855;DHT22;30591;48.228;16.398;2023-04-03T16:50:26;4.80;84.10
44855;DHT22;30591;48.228;16.398;2023-04-03T16:52:54;4.70;84.20
44855;DHT22;30591;48.228;16.398;2023-04-03T16:55:22;4.70;80.90
