sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42226;SDS011;27892;52.378;13.122;2023-04-25T00:02:17;3.23;;;2.17;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:04:43;3.00;;;2.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:07:08;2.43;;;2.13;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:09:34;2.90;;;2.43;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:12:00;2.20;;;2.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:14:26;3.87;;;2.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:16:52;5.30;;;2.43;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:19:21;3.33;;;2.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:21:47;3.57;;;2.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:24:13;4.70;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:26:39;2.90;;;2.43;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:29:04;4.00;;;2.53;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:31:30;3.20;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:33:56;4.17;;;2.83;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:36:21;3.87;;;2.27;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:38:47;2.00;;;1.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:41:13;3.87;;;2.17;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:43:38;5.07;;;2.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:46:05;4.20;;;2.53;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:48:31;3.53;;;2.27;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:50:57;3.20;;;2.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:53:24;3.47;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:55:52;3.03;;;2.37;;
42226;SDS011;27892;52.378;13.122;2023-04-25T00:58:18;3.13;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:00:45;2.97;;;2.67;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:03:12;3.57;;;2.77;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:05:40;4.93;;;2.57;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:08:07;2.80;;;2.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:10:33;2.97;;;2.37;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:12:58;3.17;;;2.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:15:24;3.13;;;2.13;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:17:50;2.50;;;2.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:20:16;3.63;;;2.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:22:42;2.63;;;2.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:25:08;4.60;;;2.57;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:27:35;3.77;;;2.57;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:30:01;3.87;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:32:28;4.57;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:34:54;3.37;;;2.53;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:37:20;4.40;;;2.77;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:39:46;3.20;;;2.27;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:42:12;3.20;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:44:38;6.67;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:47:03;3.83;;;2.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:49:29;3.73;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:51:55;4.27;;;3.27;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:54:20;3.47;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:56:50;4.37;;;3.03;;
42226;SDS011;27892;52.378;13.122;2023-04-25T01:59:16;4.07;;;3.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:01:43;4.63;;;3.07;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:04:08;4.03;;;2.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:06:34;4.50;;;3.07;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:09:00;5.63;;;3.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:11:26;4.53;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:13:51;3.30;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:16:17;6.30;;;3.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:18:43;3.30;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:21:09;3.93;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:23:36;3.33;;;2.83;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:26:02;4.37;;;3.23;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:28:28;5.23;;;3.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:30:54;4.80;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:33:19;5.53;;;3.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:35:46;4.20;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:38:12;4.53;;;3.13;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:40:37;5.53;;;3.97;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:43:03;4.20;;;3.17;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:45:29;3.70;;;3.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:47:54;4.20;;;2.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:50:20;6.10;;;3.37;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:52:46;5.73;;;2.73;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:55:12;6.57;;;3.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T02:57:38;4.83;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:00:04;3.67;;;2.87;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:02:30;2.80;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:04:56;2.97;;;2.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:07:22;2.77;;;2.57;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:09:47;3.00;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:12:13;3.63;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:14:39;4.97;;;3.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:17:05;6.53;;;3.57;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:19:30;4.27;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:21:56;3.77;;;3.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:24:22;4.40;;;3.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:26:48;3.83;;;3.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:29:13;5.17;;;3.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:31:39;2.87;;;2.67;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:34:04;5.00;;;3.77;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:36:30;6.73;;;3.63;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:38:57;5.03;;;3.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:41:23;5.23;;;3.93;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:43:49;5.43;;;3.57;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:46:14;5.83;;;3.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:48:40;6.20;;;3.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:51:05;5.97;;;4.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:53:31;3.50;;;3.13;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:55:57;5.10;;;3.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T03:58:22;6.30;;;4.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:00:49;4.27;;;3.87;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:03:15;5.83;;;3.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:05:40;5.37;;;3.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:08:06;4.10;;;3.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:10:32;6.40;;;4.17;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:12:57;4.73;;;3.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:15:23;2.90;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:17:49;5.10;;;3.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:20:14;3.87;;;3.37;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:22:40;4.63;;;3.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:25:06;6.57;;;3.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:27:32;6.27;;;3.83;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:29:58;5.20;;;4.07;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:32:24;5.70;;;4.07;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:34:50;4.30;;;3.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:37:17;5.57;;;3.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:39:43;6.87;;;4.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:42:10;5.63;;;3.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:44:36;7.50;;;4.03;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:47:04;5.40;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:49:31;6.97;;;4.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:51:57;6.60;;;4.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:54:24;7.30;;;4.17;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:56:50;6.47;;;4.27;;
42226;SDS011;27892;52.378;13.122;2023-04-25T04:59:17;5.37;;;4.07;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:01:43;6.83;;;4.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:04:08;4.27;;;3.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:06:34;5.77;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:09:00;4.97;;;3.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:11:25;4.07;;;3.67;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:13:52;4.83;;;3.57;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:16:17;4.17;;;3.73;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:18:43;6.20;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:21:09;5.73;;;3.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:23:35;4.20;;;3.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:26:01;6.03;;;4.13;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:28:26;5.93;;;3.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:30:52;4.43;;;3.37;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:33:18;6.83;;;4.03;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:35:44;8.97;;;4.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:38:10;6.13;;;4.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:40:35;6.97;;;3.93;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:43:01;4.10;;;3.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:45:27;5.93;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:47:53;4.03;;;3.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:50:18;4.57;;;3.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:52:44;6.10;;;4.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:55:10;7.60;;;4.47;;
42226;SDS011;27892;52.378;13.122;2023-04-25T05:57:36;8.47;;;4.03;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:00:01;6.90;;;4.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:02:28;7.07;;;4.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:04:53;5.67;;;3.63;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:07:19;6.80;;;4.13;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:09:45;6.90;;;4.67;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:12:11;6.57;;;4.37;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:14:37;6.13;;;4.43;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:17:03;7.10;;;4.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:19:33;5.17;;;4.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:22:00;7.77;;;4.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:24:26;7.47;;;4.43;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:26:52;7.63;;;4.17;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:29:18;8.07;;;4.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:31:44;7.17;;;4.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:34:10;5.43;;;4.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:36:35;6.27;;;3.53;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:39:01;6.83;;;3.77;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:41:27;6.87;;;4.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:43:52;6.17;;;4.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:46:18;5.27;;;4.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:48:44;6.63;;;4.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:51:10;9.10;;;4.43;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:53:36;4.93;;;3.93;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:56:01;5.73;;;3.83;;
42226;SDS011;27892;52.378;13.122;2023-04-25T06:58:28;8.33;;;4.93;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:00:53;5.77;;;4.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:03:19;8.27;;;4.63;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:05:45;6.50;;;4.17;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:08:11;4.13;;;3.13;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:10:37;6.00;;;3.93;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:13:03;8.13;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:15:29;6.60;;;3.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:17:54;6.33;;;3.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:20:20;8.27;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:22:46;9.97;;;3.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:25:12;9.73;;;3.73;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:27:37;6.30;;;3.47;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:30:04;5.50;;;3.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:32:30;8.30;;;3.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:34:56;5.17;;;3.27;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:37:22;12.10;;;4.37;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:39:47;7.10;;;3.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:42:13;6.87;;;3.37;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:44:39;7.50;;;3.53;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:47:06;8.70;;;4.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:49:32;10.67;;;3.83;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:52:02;10.73;;;4.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:54:29;13.50;;;6.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:56:55;9.03;;;4.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T07:59:21;7.93;;;3.63;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:01:46;9.40;;;3.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:04:12;10.47;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:06:38;8.47;;;3.43;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:09:05;8.47;;;3.43;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:11:31;9.83;;;4.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:13:57;9.17;;;4.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:16:22;9.10;;;3.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:18:49;7.77;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:21:15;7.97;;;3.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:23:41;11.87;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:26:06;8.00;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:28:32;10.57;;;3.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:30:58;9.40;;;3.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:33:24;7.50;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:35:50;9.67;;;3.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:38:16;8.00;;;3.67;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:40:42;9.63;;;3.67;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:43:09;7.70;;;4.07;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:45:41;8.03;;;4.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:48:10;9.47;;;3.53;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:50:39;9.47;;;3.73;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:53:26;10.63;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:55:56;9.03;;;3.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T08:58:23;15.83;;;6.37;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:00:49;10.73;;;2.93;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:03:16;8.60;;;3.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:05:42;6.53;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:08:08;8.77;;;3.07;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:10:34;9.60;;;2.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:15:47;7.97;;;3.03;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:18:13;7.87;;;3.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:20:42;7.63;;;2.93;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:23:08;6.87;;;2.83;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:25:35;8.77;;;3.27;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:28:05;9.20;;;2.93;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:30:32;7.87;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:33:05;8.53;;;2.77;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:35:39;9.40;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:38:11;7.90;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:40:44;7.33;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:43:21;8.83;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:45:48;8.33;;;2.87;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:48:20;7.33;;;2.97;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:51:08;5.83;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:53:42;7.67;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:56:10;8.87;;;2.83;;
42226;SDS011;27892;52.378;13.122;2023-04-25T09:58:37;6.93;;;2.67;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:01:05;6.30;;;2.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:03:34;6.60;;;2.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:06:02;4.47;;;2.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:08:31;4.53;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:11:02;6.10;;;2.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:13:33;5.80;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:16:02;8.80;;;3.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:18:29;5.67;;;2.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:20:56;6.10;;;2.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:23:26;7.03;;;2.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:25:54;7.20;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:28:20;7.63;;;2.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:31:07;6.37;;;2.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:36:13;7.67;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:38:49;11.63;;;3.03;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:41:20;6.63;;;2.83;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:43:47;6.87;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:46:17;7.63;;;2.80;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:48:49;4.87;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:51:25;6.47;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:56:21;5.30;;;2.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T10:58:50;6.63;;;2.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:01:19;4.50;;;2.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:03:46;7.00;;;2.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:06:26;6.43;;;2.77;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:09:00;5.90;;;3.23;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:11:27;8.90;;;3.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:13:54;5.93;;;2.83;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:16:20;6.30;;;2.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:18:50;6.97;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:21:15;6.87;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:23:44;5.50;;;2.43;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:26:11;6.00;;;2.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:28:37;6.67;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:31:03;7.60;;;3.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:33:29;5.13;;;2.57;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:35:55;5.60;;;2.57;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:38:22;6.40;;;3.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:40:49;4.97;;;2.27;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:43:17;5.27;;;2.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:45:48;5.47;;;2.43;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:48:15;7.50;;;2.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:50:41;5.90;;;2.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:53:07;7.03;;;3.27;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:55:33;4.93;;;2.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T11:58:00;6.97;;;3.07;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:00:27;5.27;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:02:53;7.10;;;2.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:05:23;5.63;;;2.73;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:07:50;4.50;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:10:16;3.77;;;2.27;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:12:44;4.33;;;2.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:17:48;5.67;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:20:16;5.00;;;2.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:22:45;3.87;;;2.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:25:12;7.37;;;2.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:31:17;4.93;;;1.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:33:37;4.27;;;2.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:36:04;4.03;;;2.17;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:38:36;7.03;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:41:06;3.80;;;2.47;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:43:32;4.90;;;2.07;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:45:58;5.17;;;2.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:48:24;5.83;;;2.63;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:50:50;5.03;;;3.23;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:53:21;3.97;;;2.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:55:48;3.97;;;2.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T12:58:17;5.33;;;2.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:00:44;4.87;;;2.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:03:10;6.10;;;2.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:05:37;6.23;;;2.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:08:03;3.23;;;1.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:10:29;5.93;;;2.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:12:54;6.83;;;3.07;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:15:20;9.23;;;4.43;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:17:46;4.00;;;2.53;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:20:12;4.47;;;2.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:22:39;4.90;;;2.07;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:25:07;6.90;;;2.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:27:33;4.73;;;2.03;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:30:01;4.47;;;2.20;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:32:32;4.10;;;1.87;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:34:58;4.17;;;2.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:37:24;2.80;;;1.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:39:50;5.37;;;2.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:42:16;4.30;;;2.10;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:44:41;6.00;;;2.23;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:47:07;2.90;;;2.00;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:49:33;4.50;;;2.23;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:51:58;6.50;;;2.37;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:54:24;4.07;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:56:50;6.00;;;2.40;;
42226;SDS011;27892;52.378;13.122;2023-04-25T13:59:17;4.93;;;2.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:01:42;5.23;;;2.83;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:04:08;7.07;;;2.57;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:06:34;5.53;;;2.50;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:09:00;5.63;;;2.70;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:11:26;5.30;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:13:51;6.23;;;2.87;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:16:17;6.00;;;2.63;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:18:43;4.30;;;2.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:21:08;2.93;;;2.03;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:23:35;4.60;;;2.37;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:26:00;5.80;;;2.63;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:28:27;3.70;;;2.07;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:30:52;3.67;;;2.30;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:33:18;5.10;;;2.60;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:35:44;3.33;;;1.90;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:38:09;4.37;;;2.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:40:35;4.93;;;2.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:43:01;4.97;;;2.33;;
42226;SDS011;27892;52.378;13.122;2023-04-25T14:45:27;4.30;;;2.00;;