sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44751;BME280;30477;48.224;11.470;2022-11-25T00:03:29;96044.59;;;2.48;77.13
44751;BME280;30477;48.224;11.470;2022-11-25T00:05:54;96041.97;;;2.49;77.05
44751;BME280;30477;48.224;11.470;2022-11-25T00:08:20;96053.09;;;2.48;77.39
44751;BME280;30477;48.224;11.470;2022-11-25T00:10:45;96053.19;;;2.47;77.36
44751;BME280;30477;48.224;11.470;2022-11-25T00:13:10;96041.50;;;2.42;77.38
44751;BME280;30477;48.224;11.470;2022-11-25T00:15:35;96055.00;;;2.44;77.47
44751;BME280;30477;48.224;11.470;2022-11-25T00:18:01;96053.75;;;2.37;77.60
44751;BME280;30477;48.224;11.470;2022-11-25T00:20:26;96064.47;;;2.28;77.55
44751;BME280;30477;48.224;11.470;2022-11-25T00:22:51;96053.44;;;2.28;77.75
44751;BME280;30477;48.224;11.470;2022-11-25T00:25:17;96055.00;;;2.30;77.81
44751;BME280;30477;48.224;11.470;2022-11-25T00:27:42;96044.78;;;2.44;78.35
44751;BME280;30477;48.224;11.470;2022-11-25T00:30:08;96048.44;;;2.40;78.00
44751;BME280;30477;48.224;11.470;2022-11-25T00:32:33;96053.19;;;2.47;77.76
44751;BME280;30477;48.224;11.470;2022-11-25T00:34:58;96054.91;;;2.32;77.32
44751;BME280;30477;48.224;11.470;2022-11-25T00:37:24;96050.97;;;2.26;77.47
44751;BME280;30477;48.224;11.470;2022-11-25T00:39:49;96059.56;;;2.25;77.73
44751;BME280;30477;48.224;11.470;2022-11-25T00:42:14;96064.75;;;2.23;77.51
44751;BME280;30477;48.224;11.470;2022-11-25T00:44:58;96053.63;;;2.24;77.52
44751;BME280;30477;48.224;11.470;2022-11-25T00:47:24;96049.97;;;2.29;77.68
44751;BME280;30477;48.224;11.470;2022-11-25T00:49:51;96052.63;;;2.27;77.44
44751;BME280;30477;48.224;11.470;2022-11-25T00:52:22;96056.09;;;2.26;77.27
44751;BME280;30477;48.224;11.470;2022-11-25T00:54:49;96050.97;;;2.26;77.42
44751;BME280;30477;48.224;11.470;2022-11-25T00:57:16;96057.63;;;2.29;77.69
44751;BME280;30477;48.224;11.470;2022-11-25T00:59:42;96051.78;;;2.27;77.30
44751;BME280;30477;48.224;11.470;2022-11-25T01:02:09;96047.78;;;2.22;77.60
44751;BME280;30477;48.224;11.470;2022-11-25T01:04:34;96057.72;;;2.13;77.35
44751;BME280;30477;48.224;11.470;2022-11-25T01:07:00;96056.06;;;2.12;77.57
44751;BME280;30477;48.224;11.470;2022-11-25T01:09:27;96056.78;;;2.14;77.56
44751;BME280;30477;48.224;11.470;2022-11-25T01:11:52;96059.19;;;2.17;77.57
44751;BME280;30477;48.224;11.470;2022-11-25T01:14:19;96051.44;;;2.18;77.66
44751;BME280;30477;48.224;11.470;2022-11-25T01:16:44;96043.88;;;2.31;77.98
44751;BME280;30477;48.224;11.470;2022-11-25T01:19:10;96034.94;;;2.38;77.78
44751;BME280;30477;48.224;11.470;2022-11-25T01:21:35;96036.69;;;2.38;76.95
44751;BME280;30477;48.224;11.470;2022-11-25T01:24:02;96029.28;;;2.19;76.94
44751;BME280;30477;48.224;11.470;2022-11-25T01:26:29;96030.91;;;2.20;77.18
44751;BME280;30477;48.224;11.470;2022-11-25T01:28:58;96043.63;;;2.06;76.72
44751;BME280;30477;48.224;11.470;2022-11-25T01:31:27;96045.34;;;1.91;76.77
44751;BME280;30477;48.224;11.470;2022-11-25T01:33:55;96041.59;;;1.82;76.75
44751;BME280;30477;48.224;11.470;2022-11-25T01:36:21;96047.84;;;1.76;77.12
44751;BME280;30477;48.224;11.470;2022-11-25T01:38:50;96044.97;;;1.82;77.19
44751;BME280;30477;48.224;11.470;2022-11-25T01:41:16;96054.19;;;1.85;77.18
44751;BME280;30477;48.224;11.470;2022-11-25T01:43:41;96053.25;;;1.86;77.19
44751;BME280;30477;48.224;11.470;2022-11-25T01:46:28;96055.09;;;1.84;77.30
44751;BME280;30477;48.224;11.470;2022-11-25T01:49:00;96049.81;;;1.87;77.49
44751;BME280;30477;48.224;11.470;2022-11-25T01:51:47;96049.81;;;1.87;77.44
44751;BME280;30477;48.224;11.470;2022-11-25T01:54:18;96046.53;;;1.85;77.47
44751;BME280;30477;48.224;11.470;2022-11-25T01:56:52;96042.41;;;1.82;77.29
44751;BME280;30477;48.224;11.470;2022-11-25T01:59:19;96042.28;;;2.00;77.83
44751;BME280;30477;48.224;11.470;2022-11-25T02:01:45;96031.91;;;2.17;77.51
44751;BME280;30477;48.224;11.470;2022-11-25T02:04:13;96031.56;;;2.23;77.44
44751;BME280;30477;48.224;11.470;2022-11-25T02:06:48;96039.47;;;2.05;76.73
44751;BME280;30477;48.224;11.470;2022-11-25T02:09:17;96032.84;;;1.86;76.75
44751;BME280;30477;48.224;11.470;2022-11-25T02:11:43;96030.50;;;1.97;77.27
44751;BME280;30477;48.224;11.470;2022-11-25T02:14:11;96023.06;;;2.09;77.11
44751;BME280;30477;48.224;11.470;2022-11-25T02:16:37;96018.03;;;2.07;76.68
44751;BME280;30477;48.224;11.470;2022-11-25T02:19:03;96029.53;;;2.00;76.88
44751;BME280;30477;48.224;11.470;2022-11-25T02:21:33;96030.38;;;1.85;76.89
44751;BME280;30477;48.224;11.470;2022-11-25T02:26:30;96031.31;;;1.83;76.90
44751;BME280;30477;48.224;11.470;2022-11-25T02:28:56;96023.94;;;1.93;77.57
44751;BME280;30477;48.224;11.470;2022-11-25T02:31:22;96027.69;;;2.02;77.55
44751;BME280;30477;48.224;11.470;2022-11-25T02:33:47;96035.25;;;2.03;77.20
44751;BME280;30477;48.224;11.470;2022-11-25T02:36:15;96039.63;;;1.87;76.85
44751;BME280;30477;48.224;11.470;2022-11-25T02:38:55;96040.03;;;1.79;76.91
44751;BME280;30477;48.224;11.470;2022-11-25T02:41:29;96040.47;;;1.72;77.06
44751;BME280;30477;48.224;11.470;2022-11-25T02:43:55;96038.84;;;1.71;76.92
44751;BME280;30477;48.224;11.470;2022-11-25T02:46:23;96035.47;;;1.70;77.13
44751;BME280;30477;48.224;11.470;2022-11-25T02:48:50;96034.81;;;1.67;77.11
44751;BME280;30477;48.224;11.470;2022-11-25T02:51:18;96033.25;;;1.64;77.20
44751;BME280;30477;48.224;11.470;2022-11-25T02:53:44;96029.13;;;1.61;77.53
44751;BME280;30477;48.224;11.470;2022-11-25T02:56:11;96034.41;;;1.58;77.28
44751;BME280;30477;48.224;11.470;2022-11-25T02:58:37;96030.94;;;1.59;77.41
44751;BME280;30477;48.224;11.470;2022-11-25T03:01:02;96041.53;;;1.68;77.82
44751;BME280;30477;48.224;11.470;2022-11-25T03:03:28;96050.66;;;1.72;77.51
44751;BME280;30477;48.224;11.470;2022-11-25T03:05:53;96047.56;;;1.67;77.51
44751;BME280;30477;48.224;11.470;2022-11-25T03:08:18;96029.84;;;1.63;77.67
44751;BME280;30477;48.224;11.470;2022-11-25T03:10:44;96032.66;;;1.75;78.11
44751;BME280;30477;48.224;11.470;2022-11-25T03:13:10;96033.19;;;1.80;78.01
44751;BME280;30477;48.224;11.470;2022-11-25T03:15:36;96033.84;;;1.83;77.92
44751;BME280;30477;48.224;11.470;2022-11-25T03:18:03;96029.06;;;1.93;78.30
44751;BME280;30477;48.224;11.470;2022-11-25T03:20:28;96026.84;;;1.87;77.79
44751;BME280;30477;48.224;11.470;2022-11-25T03:22:54;96021.16;;;1.82;78.08
44751;BME280;30477;48.224;11.470;2022-11-25T03:25:19;96031.03;;;1.88;77.94
44751;BME280;30477;48.224;11.470;2022-11-25T03:27:45;96023.56;;;1.85;77.81
44751;BME280;30477;48.224;11.470;2022-11-25T03:30:16;96028.09;;;1.80;77.78
44751;BME280;30477;48.224;11.470;2022-11-25T03:32:42;96031.38;;;1.82;77.97
44751;BME280;30477;48.224;11.470;2022-11-25T03:35:08;96028.56;;;1.87;77.81
44751;BME280;30477;48.224;11.470;2022-11-25T03:37:34;96029.41;;;1.87;77.87
44751;BME280;30477;48.224;11.470;2022-11-25T03:39:59;96039.97;;;1.81;77.93
44751;BME280;30477;48.224;11.470;2022-11-25T03:42:25;96047.50;;;1.82;78.10
44751;BME280;30477;48.224;11.470;2022-11-25T03:44:50;96040.13;;;1.78;77.95
44751;BME280;30477;48.224;11.470;2022-11-25T03:47:15;96040.13;;;1.78;78.13
44751;BME280;30477;48.224;11.470;2022-11-25T03:49:41;96040.94;;;1.78;78.01
44751;BME280;30477;48.224;11.470;2022-11-25T03:52:06;96042.94;;;1.73;77.96
44751;BME280;30477;48.224;11.470;2022-11-25T03:54:32;96039.66;;;1.71;78.17
44751;BME280;30477;48.224;11.470;2022-11-25T03:56:57;96040.13;;;1.78;78.43
44751;BME280;30477;48.224;11.470;2022-11-25T03:59:22;96045.25;;;1.92;78.35
44751;BME280;30477;48.224;11.470;2022-11-25T04:01:48;96046.53;;;1.85;78.29
44751;BME280;30477;48.224;11.470;2022-11-25T04:04:13;96055.09;;;1.84;78.24
44751;BME280;30477;48.224;11.470;2022-11-25T04:06:38;96053.09;;;1.89;78.15
44751;BME280;30477;48.224;11.470;2022-11-25T04:09:05;96052.09;;;1.92;78.59
44751;BME280;30477;48.224;11.470;2022-11-25T04:11:31;96046.19;;;1.91;78.28
44751;BME280;30477;48.224;11.470;2022-11-25T04:14:20;96052.25;;;1.89;78.37
44751;BME280;30477;48.224;11.470;2022-11-25T04:16:45;96049.56;;;1.92;78.59
44751;BME280;30477;48.224;11.470;2022-11-25T04:19:10;96056.03;;;1.97;78.74
44751;BME280;30477;48.224;11.470;2022-11-25T04:21:35;96049.94;;;2.00;78.52
44751;BME280;30477;48.224;11.470;2022-11-25T04:24:01;96046.78;;;2.11;78.80
44751;BME280;30477;48.224;11.470;2022-11-25T04:26:26;96054.59;;;2.08;78.30
44751;BME280;30477;48.224;11.470;2022-11-25T04:28:52;96050.91;;;1.97;78.20
44751;BME280;30477;48.224;11.470;2022-11-25T04:31:17;96059.50;;;1.96;78.06
44751;BME280;30477;48.224;11.470;2022-11-25T04:33:43;96067.56;;;1.89;78.03
44751;BME280;30477;48.224;11.470;2022-11-25T04:36:08;96073.69;;;1.86;78.19
44751;BME280;30477;48.224;11.470;2022-11-25T04:38:34;96062.25;;;1.93;78.19
44751;BME280;30477;48.224;11.470;2022-11-25T04:40:59;96071.34;;;1.97;78.13
44751;BME280;30477;48.224;11.470;2022-11-25T04:43:25;96066.06;;;2.00;78.25
44751;BME280;30477;48.224;11.470;2022-11-25T04:45:51;96056.25;;;2.09;78.49
44751;BME280;30477;48.224;11.470;2022-11-25T04:48:16;96057.72;;;2.13;77.84
44751;BME280;30477;48.224;11.470;2022-11-25T04:50:43;96059.16;;;2.02;78.15
44751;BME280;30477;48.224;11.470;2022-11-25T04:53:08;96062.78;;;1.98;77.95
44751;BME280;30477;48.224;11.470;2022-11-25T04:55:33;96050.75;;;2.00;78.46
44751;BME280;30477;48.224;11.470;2022-11-25T04:57:58;96049.66;;;2.05;78.13
44751;BME280;30477;48.224;11.470;2022-11-25T05:00:24;96054.25;;;2.14;78.32
44751;BME280;30477;48.224;11.470;2022-11-25T05:02:50;96056.63;;;2.17;78.19
44751;BME280;30477;48.224;11.470;2022-11-25T05:05:15;96054.63;;;2.22;78.24
44751;BME280;30477;48.224;11.470;2022-11-25T05:07:40;96048.50;;;2.24;78.12
44751;BME280;30477;48.224;11.470;2022-11-25T05:10:06;96053.06;;;2.19;78.12
44751;BME280;30477;48.224;11.470;2022-11-25T05:12:32;96051.53;;;2.17;77.87
44751;BME280;30477;48.224;11.470;2022-11-25T05:14:57;96050.41;;;2.07;77.77
44751;BME280;30477;48.224;11.470;2022-11-25T05:17:25;96048.66;;;2.07;78.00
44751;BME280;30477;48.224;11.470;2022-11-25T05:19:50;96046.94;;;2.08;77.87
44751;BME280;30477;48.224;11.470;2022-11-25T05:22:19;96052.88;;;2.08;77.93
44751;BME280;30477;48.224;11.470;2022-11-25T05:24:45;96063.72;;;2.12;78.13
44751;BME280;30477;48.224;11.470;2022-11-25T05:27:10;96060.44;;;2.10;77.76
44751;BME280;30477;48.224;11.470;2022-11-25T05:29:36;96061.44;;;2.07;78.06
44751;BME280;30477;48.224;11.470;2022-11-25T05:32:02;96060.16;;;2.00;77.48
44751;BME280;30477;48.224;11.470;2022-11-25T05:34:27;96062.97;;;1.95;77.45
44751;BME280;30477;48.224;11.470;2022-11-25T05:36:52;96065.53;;;1.95;78.03
44751;BME280;30477;48.224;11.470;2022-11-25T05:39:18;96063.91;;;2.09;78.26
44751;BME280;30477;48.224;11.470;2022-11-25T05:41:43;96062.81;;;2.13;77.99
44751;BME280;30477;48.224;11.470;2022-11-25T05:44:08;96063.63;;;2.13;77.97
44751;BME280;30477;48.224;11.470;2022-11-25T05:46:34;96064.91;;;2.06;78.11
44751;BME280;30477;48.224;11.470;2022-11-25T05:49:00;96066.25;;;2.12;78.24
44751;BME280;30477;48.224;11.470;2022-11-25T05:51:26;96073.19;;;2.10;77.90
44751;BME280;30477;48.224;11.470;2022-11-25T05:53:52;96072.47;;;2.08;77.98
44751;BME280;30477;48.224;11.470;2022-11-25T05:56:18;96073.53;;;2.03;77.96
44751;BME280;30477;48.224;11.470;2022-11-25T05:58:43;96081.19;;;2.03;78.03
44751;BME280;30477;48.224;11.470;2022-11-25T06:01:10;96085.50;;;2.03;77.94
44751;BME280;30477;48.224;11.470;2022-11-25T06:03:36;96090.53;;;2.05;78.19
44751;BME280;30477;48.224;11.470;2022-11-25T06:06:02;96090.44;;;2.06;78.32
44751;BME280;30477;48.224;11.470;2022-11-25T06:08:29;96078.06;;;2.14;78.65
44751;BME280;30477;48.224;11.470;2022-11-25T06:10:54;96079.69;;;2.15;78.14
44751;BME280;30477;48.224;11.470;2022-11-25T06:13:20;96076.47;;;2.12;78.51
44751;BME280;30477;48.224;11.470;2022-11-25T06:15:46;96073.78;;;2.15;78.38
44751;BME280;30477;48.224;11.470;2022-11-25T06:18:14;96078.28;;;2.10;78.32
44751;BME280;30477;48.224;11.470;2022-11-25T06:20:39;96073.19;;;2.10;78.31
44751;BME280;30477;48.224;11.470;2022-11-25T06:23:05;96072.22;;;2.12;78.46
44751;BME280;30477;48.224;11.470;2022-11-25T06:25:31;96063.56;;;2.15;78.80
44751;BME280;30477;48.224;11.470;2022-11-25T06:27:57;96055.56;;;2.35;78.95
44751;BME280;30477;48.224;11.470;2022-11-25T06:30:22;96064.84;;;2.22;78.15
44751;BME280;30477;48.224;11.470;2022-11-25T06:32:48;96062.84;;;2.27;78.69
44751;BME280;30477;48.224;11.470;2022-11-25T06:35:13;96060.69;;;2.35;78.70
44751;BME280;30477;48.224;11.470;2022-11-25T06:37:39;96058.84;;;2.37;78.10
44751;BME280;30477;48.224;11.470;2022-11-25T06:40:05;96059.22;;;2.31;78.47
44751;BME280;30477;48.224;11.470;2022-11-25T06:42:31;96059.28;;;2.30;77.96
44751;BME280;30477;48.224;11.470;2022-11-25T06:44:57;96057.63;;;2.29;77.95
44751;BME280;30477;48.224;11.470;2022-11-25T06:47:22;96070.41;;;2.14;78.04
44751;BME280;30477;48.224;11.470;2022-11-25T06:49:47;96074.66;;;2.14;78.26
44751;BME280;30477;48.224;11.470;2022-11-25T06:52:13;96070.28;;;2.16;78.34
44751;BME280;30477;48.224;11.470;2022-11-25T06:54:38;96077.06;;;2.17;78.30
44751;BME280;30477;48.224;11.470;2022-11-25T06:57:09;96075.03;;;2.22;78.54
44751;BME280;30477;48.224;11.470;2022-11-25T06:59:35;96073.53;;;2.34;78.74
44751;BME280;30477;48.224;11.470;2022-11-25T07:02:00;96068.50;;;2.47;78.56
44751;BME280;30477;48.224;11.470;2022-11-25T07:04:25;96073.91;;;2.56;78.39
44751;BME280;30477;48.224;11.470;2022-11-25T07:06:51;96070.88;;;2.64;78.62
44751;BME280;30477;48.224;11.470;2022-11-25T07:09:17;96077.28;;;2.71;78.29
44751;BME280;30477;48.224;11.470;2022-11-25T07:11:44;96083.94;;;2.74;78.19
44751;BME280;30477;48.224;11.470;2022-11-25T07:14:11;96076.09;;;2.77;78.02
44751;BME280;30477;48.224;11.470;2022-11-25T07:16:38;96088.63;;;2.81;78.23
44751;BME280;30477;48.224;11.470;2022-11-25T07:19:04;96080.94;;;2.81;78.26
44751;BME280;30477;48.224;11.470;2022-11-25T07:21:31;96081.13;;;2.78;77.96
44751;BME280;30477;48.224;11.470;2022-11-25T07:23:59;96088.63;;;2.81;78.03
44751;BME280;30477;48.224;11.470;2022-11-25T07:26:28;96079.81;;;2.85;77.98
44751;BME280;30477;48.224;11.470;2022-11-25T07:28:56;96082.50;;;2.84;77.98
44751;BME280;30477;48.224;11.470;2022-11-25T07:31:30;96088.41;;;2.84;77.97
44751;BME280;30477;48.224;11.470;2022-11-25T07:34:03;96084.75;;;2.89;77.86
44751;BME280;30477;48.224;11.470;2022-11-25T07:36:29;96080.38;;;2.91;77.69
44751;BME280;30477;48.224;11.470;2022-11-25T07:38:57;96079.38;;;2.93;77.91
44751;BME280;30477;48.224;11.470;2022-11-25T07:41:24;96086.88;;;2.96;77.72
44751;BME280;30477;48.224;11.470;2022-11-25T07:43:52;96092.59;;;3.00;77.56
44751;BME280;30477;48.224;11.470;2022-11-25T07:48:45;96092.97;;;3.08;77.57
44751;BME280;30477;48.224;11.470;2022-11-25T07:51:22;96107.13;;;3.14;77.43
44751;BME280;30477;48.224;11.470;2022-11-25T07:53:48;96111.50;;;3.12;77.13
44751;BME280;30477;48.224;11.470;2022-11-25T07:56:15;96106.47;;;3.10;76.80
44751;BME280;30477;48.224;11.470;2022-11-25T07:58:40;96112.88;;;3.17;77.14
44751;BME280;30477;48.224;11.470;2022-11-25T08:01:07;96121.44;;;3.31;77.10
44751;BME280;30477;48.224;11.470;2022-11-25T08:03:35;96117.78;;;3.35;77.38
44751;BME280;30477;48.224;11.470;2022-11-25T08:06:08;96118.13;;;3.43;77.00
44751;BME280;30477;48.224;11.470;2022-11-25T08:08:35;96118.75;;;3.47;76.83
44751;BME280;30477;48.224;11.470;2022-11-25T08:11:04;96107.41;;;3.51;77.07
44751;BME280;30477;48.224;11.470;2022-11-25T08:13:29;96097.81;;;3.54;77.15
44751;BME280;30477;48.224;11.470;2022-11-25T08:15:57;96099.47;;;3.55;76.86
44751;BME280;30477;48.224;11.470;2022-11-25T08:18:23;96104.91;;;3.63;76.81
44751;BME280;30477;48.224;11.470;2022-11-25T08:20:48;96108.72;;;3.71;76.67
44751;BME280;30477;48.224;11.470;2022-11-25T08:23:13;96105.78;;;3.77;76.54
44751;BME280;30477;48.224;11.470;2022-11-25T08:25:40;96102.59;;;3.73;76.35
44751;BME280;30477;48.224;11.470;2022-11-25T08:28:05;96101.56;;;3.76;76.31
44751;BME280;30477;48.224;11.470;2022-11-25T08:30:31;96105.88;;;3.75;76.02
44751;BME280;30477;48.224;11.470;2022-11-25T08:32:56;96103.72;;;3.82;76.05
44751;BME280;30477;48.224;11.470;2022-11-25T08:35:23;96104.47;;;3.84;75.83
44751;BME280;30477;48.224;11.470;2022-11-25T08:37:49;96109.31;;;3.89;75.75
44751;BME280;30477;48.224;11.470;2022-11-25T08:40:14;96121.47;;;3.85;75.38
44751;BME280;30477;48.224;11.470;2022-11-25T08:42:40;96127.41;;;3.85;75.24
44751;BME280;30477;48.224;11.470;2022-11-25T08:45:06;96135.00;;;3.87;75.23
44751;BME280;30477;48.224;11.470;2022-11-25T08:47:31;96140.75;;;3.91;75.27
44751;BME280;30477;48.224;11.470;2022-11-25T08:49:57;96149.25;;;3.91;75.11
44751;BME280;30477;48.224;11.470;2022-11-25T08:52:22;96160.22;;;3.93;74.92
44751;BME280;30477;48.224;11.470;2022-11-25T08:54:48;96158.25;;;3.97;74.97
44751;BME280;30477;48.224;11.470;2022-11-25T08:57:14;96168.28;;;3.87;75.18
44751;BME280;30477;48.224;11.470;2022-11-25T08:59:39;96175.91;;;3.74;75.29
44751;BME280;30477;48.224;11.470;2022-11-25T09:02:06;96174.31;;;3.86;75.75
44751;BME280;30477;48.224;11.470;2022-11-25T09:04:31;96178.53;;;4.14;76.09
44751;BME280;30477;48.224;11.470;2022-11-25T09:06:58;96179.84;;;4.20;75.40
44751;BME280;30477;48.224;11.470;2022-11-25T09:09:23;96174.13;;;4.16;75.35
44751;BME280;30477;48.224;11.470;2022-11-25T09:11:48;96168.88;;;4.18;75.19
44751;BME280;30477;48.224;11.470;2022-11-25T09:14:14;96181.59;;;4.19;75.36
44751;BME280;30477;48.224;11.470;2022-11-25T09:16:39;96176.72;;;4.29;75.18
44751;BME280;30477;48.224;11.470;2022-11-25T09:19:04;96176.91;;;4.26;74.91
44751;BME280;30477;48.224;11.470;2022-11-25T09:21:31;96178.75;;;4.24;75.01
44751;BME280;30477;48.224;11.470;2022-11-25T09:23:56;96174.16;;;4.29;74.96
44751;BME280;30477;48.224;11.470;2022-11-25T09:26:27;96179.81;;;4.34;74.82
44751;BME280;30477;48.224;11.470;2022-11-25T09:28:53;96181.06;;;4.41;74.44
44751;BME280;30477;48.224;11.470;2022-11-25T09:31:19;96177.38;;;4.45;74.30
44751;BME280;30477;48.224;11.470;2022-11-25T09:33:45;96185.97;;;4.44;74.02
44751;BME280;30477;48.224;11.470;2022-11-25T09:36:12;96183.09;;;4.49;73.74
44751;BME280;30477;48.224;11.470;2022-11-25T09:38:38;96177.00;;;4.52;73.46
44751;BME280;30477;48.224;11.470;2022-11-25T09:41:13;96171.47;;;4.58;73.55
44751;BME280;30477;48.224;11.470;2022-11-25T09:44:56;96170.75;;;4.56;73.14
44751;BME280;30477;48.224;11.470;2022-11-25T09:55:22;96170.84;;;4.67;72.66
44751;BME280;30477;48.224;11.470;2022-11-25T09:58:01;96179.88;;;4.73;72.83
44751;BME280;30477;48.224;11.470;2022-11-25T10:00:40;96178.84;;;4.75;72.76
44751;BME280;30477;48.224;11.470;2022-11-25T10:05:45;96171.66;;;4.80;72.58
44751;BME280;30477;48.224;11.470;2022-11-25T10:08:15;96173.91;;;4.85;72.70
44751;BME280;30477;48.224;11.470;2022-11-25T10:10:48;96175.97;;;4.93;73.00
44751;BME280;30477;48.224;11.470;2022-11-25T10:13:25;96173.63;;;5.02;72.91
44751;BME280;30477;48.224;11.470;2022-11-25T10:15:51;96174.66;;;5.13;72.72
44751;BME280;30477;48.224;11.470;2022-11-25T10:18:31;96174.34;;;5.17;72.42
44751;BME280;30477;48.224;11.470;2022-11-25T10:20:58;96175.56;;;5.24;72.08
44751;BME280;30477;48.224;11.470;2022-11-25T10:23:27;96178.31;;;5.34;71.70
44751;BME280;30477;48.224;11.470;2022-11-25T10:26:00;96173.69;;;5.39;71.60
44751;BME280;30477;48.224;11.470;2022-11-25T10:28:31;96180.25;;;5.43;71.34
44751;BME280;30477;48.224;11.470;2022-11-25T10:31:05;96172.22;;;5.48;71.09
44751;BME280;30477;48.224;11.470;2022-11-25T10:33:39;96173.66;;;5.52;71.00
44751;BME280;30477;48.224;11.470;2022-11-25T10:39:02;96177.75;;;5.67;70.45
44751;BME280;30477;48.224;11.470;2022-11-25T10:41:38;96176.09;;;5.66;70.19
44751;BME280;30477;48.224;11.470;2022-11-25T10:44:18;96171.75;;;5.80;69.99
44751;BME280;30477;48.224;11.470;2022-11-25T10:52:28;96161.84;;;5.99;68.82
44751;BME280;30477;48.224;11.470;2022-11-25T10:55:14;96162.41;;;6.16;68.77
44751;BME280;30477;48.224;11.470;2022-11-25T10:57:40;96163.84;;;6.31;68.51
44751;BME280;30477;48.224;11.470;2022-11-25T11:00:22;96156.88;;;6.44;68.06
44751;BME280;30477;48.224;11.470;2022-11-25T11:02:48;96157.13;;;6.53;67.88
44751;BME280;30477;48.224;11.470;2022-11-25T11:05:28;96157.41;;;6.61;67.53
44751;BME280;30477;48.224;11.470;2022-11-25T11:08:35;96161.38;;;6.65;67.15
44751;BME280;30477;48.224;11.470;2022-11-25T11:11:15;96154.25;;;6.68;67.12
44751;BME280;30477;48.224;11.470;2022-11-25T11:13:40;96151.59;;;6.70;67.23
44751;BME280;30477;48.224;11.470;2022-11-25T11:16:37;96146.00;;;6.76;66.99
44751;BME280;30477;48.224;11.470;2022-11-25T11:19:04;96137.78;;;6.82;66.88
44751;BME280;30477;48.224;11.470;2022-11-25T11:21:32;96141.91;;;6.85;66.80
44751;BME280;30477;48.224;11.470;2022-11-25T11:23:59;96134.44;;;6.93;66.37
44751;BME280;30477;48.224;11.470;2022-11-25T11:26:31;96138.53;;;6.96;66.11
44751;BME280;30477;48.224;11.470;2022-11-25T11:31:32;96143.44;;;7.10;66.15
44751;BME280;30477;48.224;11.470;2022-11-25T11:48:25;96141.66;;;7.67;63.78
44751;BME280;30477;48.224;11.470;2022-11-25T11:51:17;96140.69;;;7.68;63.33
44751;BME280;30477;48.224;11.470;2022-11-25T11:56:59;96140.81;;;7.78;63.01
44751;BME280;30477;48.224;11.470;2022-11-25T12:04:36;96148.34;;;8.02;62.36
44751;BME280;30477;48.224;11.470;2022-11-25T12:07:32;96155.03;;;8.04;62.09
44751;BME280;30477;48.224;11.470;2022-11-25T12:12:40;96150.31;;;8.09;61.64
44751;BME280;30477;48.224;11.470;2022-11-25T12:18:18;96149.84;;;8.16;61.04
44751;BME280;30477;48.224;11.470;2022-11-25T12:20:50;96140.22;;;8.18;61.11
44751;BME280;30477;48.224;11.470;2022-11-25T12:23:28;96146.16;;;8.29;60.79
44751;BME280;30477;48.224;11.470;2022-11-25T12:26:02;96144.00;;;8.34;60.83
44751;BME280;30477;48.224;11.470;2022-11-25T12:28:36;96138.97;;;8.44;60.42
44751;BME280;30477;48.224;11.470;2022-11-25T12:31:23;96143.44;;;8.42;60.29
44751;BME280;30477;48.224;11.470;2022-11-25T12:33:58;96145.28;;;8.40;60.41
44751;BME280;30477;48.224;11.470;2022-11-25T12:36:38;96136.97;;;8.37;60.66
44751;BME280;30477;48.224;11.470;2022-11-25T12:41:42;96135.81;;;8.41;60.49
44751;BME280;30477;48.224;11.470;2022-11-25T12:44:22;96132.84;;;8.45;60.63
44751;BME280;30477;48.224;11.470;2022-11-25T12:46:53;96145.13;;;8.53;60.50
44751;BME280;30477;48.224;11.470;2022-11-25T12:49:31;96141.22;;;8.59;60.47
44751;BME280;30477;48.224;11.470;2022-11-25T12:58:03;96135.03;;;8.71;60.94
44751;BME280;30477;48.224;11.470;2022-11-25T13:09:08;96140.16;;;8.82;61.49
44751;BME280;30477;48.224;11.470;2022-11-25T13:17:07;96140.34;;;8.90;61.58
44751;BME280;30477;48.224;11.470;2022-11-25T13:19:36;96142.34;;;8.87;61.34
44751;BME280;30477;48.224;11.470;2022-11-25T13:24:45;96141.28;;;8.89;61.53
44751;BME280;30477;48.224;11.470;2022-11-25T13:27:55;96143.16;;;8.87;61.73
44751;BME280;30477;48.224;11.470;2022-11-25T13:32:55;96146.31;;;8.91;61.92
44751;BME280;30477;48.224;11.470;2022-11-25T13:37:48;96148.31;;;8.87;62.16
44751;BME280;30477;48.224;11.470;2022-11-25T13:42:54;96160.31;;;8.88;62.45
44751;BME280;30477;48.224;11.470;2022-11-25T13:45:38;96162.22;;;8.96;62.56
44751;BME280;30477;48.224;11.470;2022-11-25T13:48:18;96161.41;;;8.96;62.77
44751;BME280;30477;48.224;11.470;2022-11-25T13:50:45;96162.38;;;8.94;62.71
44751;BME280;30477;48.224;11.470;2022-11-25T13:53:33;96158.56;;;8.99;62.92
44751;BME280;30477;48.224;11.470;2022-11-25T13:56:25;96163.88;;;8.97;63.35
44751;BME280;30477;48.224;11.470;2022-11-25T14:01:35;96172.13;;;8.91;63.62
44751;BME280;30477;48.224;11.470;2022-11-25T14:04:05;96172.25;;;8.89;64.13
44751;BME280;30477;48.224;11.470;2022-11-25T14:06:54;96176.72;;;8.87;64.27
44751;BME280;30477;48.224;11.470;2022-11-25T14:10:21;96177.69;;;8.86;64.26
44751;BME280;30477;48.224;11.470;2022-11-25T14:12:27;96195.06;;;8.84;64.30
44751;BME280;30477;48.224;11.470;2022-11-25T14:17:42;96195.28;;;8.81;64.67
44751;BME280;30477;48.224;11.470;2022-11-25T14:23:32;96204.00;;;8.80;64.96
44751;BME280;30477;48.224;11.470;2022-11-25T14:26:10;96208.19;;;8.81;64.86
44751;BME280;30477;48.224;11.470;2022-11-25T14:31:15;96226.94;;;8.83;65.22
44751;BME280;30477;48.224;11.470;2022-11-25T14:33:50;96228.72;;;8.83;65.85
44751;BME280;30477;48.224;11.470;2022-11-25T14:36:24;96242.94;;;8.77;65.99
44751;BME280;30477;48.224;11.470;2022-11-25T14:39:02;96244.13;;;8.73;66.68
44751;BME280;30477;48.224;11.470;2022-11-25T14:41:37;96246.97;;;8.70;67.13
44751;BME280;30477;48.224;11.470;2022-11-25T14:44:10;96258.22;;;8.69;67.23
44751;BME280;30477;48.224;11.470;2022-11-25T14:46:54;96252.50;;;8.65;67.98
44751;BME280;30477;48.224;11.470;2022-11-25T14:49:20;96260.59;;;8.61;68.19
44751;BME280;30477;48.224;11.470;2022-11-25T14:51:47;96262.63;;;8.57;68.43