sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51746;SDS011;37825;40.088;18.302;2022-09-03T00:00:27;5.03;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:03:12;4.13;;;0.82;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:05:50;5.75;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:08:27;1.67;;;0.63;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:11:04;6.30;;;1.55;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:14:13;5.97;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:17:08;4.88;;;0.77;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:19:30;3.67;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:22:35;4.28;;;0.93;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:24:55;3.65;;;1.13;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:29:59;2.63;;;0.85;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:32:43;3.55;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:35:18;3.33;;;1.42;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:37:51;3.33;;;1.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:40:30;6.85;;;1.73;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:45:56;4.18;;;1.15;;
51746;SDS011;37825;40.088;18.302;2022-09-03T00:48:29;3.53;;;1.52;;
51746;SDS011;37825;40.088;18.302;2022-09-03T01:01:20;7.10;;;1.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T01:04:09;6.80;;;1.27;;
51746;SDS011;37825;40.088;18.302;2022-09-03T01:30:08;5.75;;;1.52;;
51746;SDS011;37825;40.088;18.302;2022-09-03T01:32:55;6.75;;;1.35;;
51746;SDS011;37825;40.088;18.302;2022-09-03T01:35:39;3.88;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-09-03T01:50:49;4.53;;;0.88;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:01:45;2.85;;;0.85;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:04:17;5.10;;;0.98;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:06:47;4.03;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:09:15;3.67;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:11:45;4.85;;;0.82;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:14:13;2.63;;;0.65;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:16:41;3.55;;;0.65;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:19:11;3.25;;;0.73;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:21:44;8.23;;;1.05;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:24:14;4.57;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:26:43;2.05;;;0.88;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:29:13;7.57;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:31:42;2.78;;;1.20;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:34:11;4.45;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:36:43;2.67;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:39:12;3.45;;;0.77;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:41:41;7.45;;;0.68;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:44:20;2.72;;;0.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:46:57;2.67;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:49:25;4.55;;;0.73;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:51:58;2.30;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:54:27;8.68;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:56:55;3.20;;;0.75;;
51746;SDS011;37825;40.088;18.302;2022-09-03T02:59:24;4.28;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:01:54;1.35;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:04:22;2.05;;;0.95;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:06:51;5.22;;;1.08;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:09:19;2.00;;;0.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:11:47;8.43;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:18:36;4.68;;;1.05;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:21:04;3.10;;;0.88;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:23:33;2.67;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:26:06;3.20;;;1.13;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:28:35;7.18;;;1.15;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:31:04;4.97;;;0.93;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:33:34;5.93;;;1.17;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:36:03;2.08;;;1.17;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:38:31;5.25;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:41:05;3.50;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:43:33;3.33;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:46:02;5.03;;;1.48;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:48:31;3.75;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:51:00;3.28;;;1.77;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:53:30;3.15;;;1.38;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:55:59;3.17;;;1.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T03:58:30;3.83;;;1.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:01:08;3.28;;;1.45;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:03:37;3.55;;;1.48;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:06:06;4.80;;;1.85;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:08:35;8.10;;;3.38;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:11:04;7.30;;;4.57;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:13:34;7.07;;;4.38;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:18:31;4.65;;;2.53;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:21:00;5.82;;;2.67;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:23:30;3.03;;;1.85;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:25:59;3.30;;;2.08;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:28:27;3.45;;;1.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:30:59;5.97;;;2.28;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:33:29;6.45;;;1.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:38:35;5.65;;;2.22;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:41:04;4.63;;;1.98;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:43:32;4.78;;;2.25;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:46:02;5.47;;;3.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:48:31;15.48;;;6.85;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:51:04;23.45;;;14.48;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:53:33;30.17;;;21.05;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:56:02;27.33;;;21.42;;
51746;SDS011;37825;40.088;18.302;2022-09-03T04:58:30;22.05;;;17.92;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:05:24;10.75;;;8.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:07:52;13.10;;;6.22;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:10:20;8.63;;;4.95;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:13:03;10.43;;;3.58;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:15:31;4.28;;;3.22;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:18:00;6.15;;;2.17;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:20:29;4.25;;;1.83;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:23:01;3.38;;;1.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:25:30;4.30;;;1.48;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:27:58;3.85;;;1.17;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:30:27;3.25;;;1.08;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:32:56;6.47;;;1.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:35:24;3.30;;;1.67;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:37:53;2.83;;;1.42;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:40:22;2.53;;;1.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:42:53;4.03;;;1.23;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:45:22;3.95;;;1.35;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:47:51;4.47;;;1.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:50:19;6.15;;;1.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:52:47;6.25;;;1.52;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:55:15;4.28;;;1.63;;
51746;SDS011;37825;40.088;18.302;2022-09-03T05:57:43;4.38;;;1.45;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:00:12;3.97;;;1.20;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:02:40;3.22;;;1.38;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:05:09;5.07;;;1.65;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:07:38;5.55;;;1.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:10:06;7.57;;;1.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:12:35;3.13;;;1.02;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:15:03;2.13;;;0.82;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:17:32;6.70;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:20:00;1.92;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:22:28;3.72;;;1.23;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:24:57;3.88;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:27:27;4.28;;;0.98;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:29:55;4.68;;;1.17;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:32:24;2.60;;;1.05;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:34:53;2.38;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:37:21;3.05;;;1.17;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:39:49;4.15;;;1.27;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:42:17;2.13;;;0.75;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:44:47;2.67;;;0.93;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:47:17;2.53;;;1.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:49:45;4.35;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:52:14;6.15;;;1.27;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:54:42;5.47;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:57:10;6.25;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T06:59:38;6.75;;;1.38;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:02:06;1.95;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:04:34;1.52;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:07:03;1.63;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:09:31;3.20;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:12:04;3.78;;;1.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:14:32;9.60;;;1.65;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:17:00;1.83;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:19:28;2.70;;;0.73;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:21:56;3.55;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:24:26;1.65;;;0.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:26:54;3.60;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:29:23;3.38;;;0.65;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:31:51;3.90;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:34:19;6.97;;;1.85;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:36:51;1.85;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:39:19;4.05;;;1.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:41:48;3.85;;;1.25;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:44:17;2.80;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:46:46;4.70;;;1.23;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:49:17;4.63;;;1.45;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:51:47;3.08;;;1.17;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:56:47;2.28;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T07:59:16;3.13;;;1.02;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:01:45;2.78;;;1.17;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:04:13;3.47;;;1.55;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:06:42;3.53;;;1.20;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:09:10;3.20;;;1.15;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:11:41;2.90;;;1.17;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:14:10;1.80;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:16:42;5.18;;;1.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:19:11;5.07;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:21:41;2.78;;;0.88;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:24:10;3.17;;;1.05;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:26:39;3.55;;;0.73;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:29:13;1.30;;;0.55;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:31:42;3.92;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:34:10;2.92;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:36:40;3.63;;;0.95;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:43:38;4.80;;;1.13;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:46:08;1.35;;;0.63;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:48:36;3.40;;;1.13;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:51:04;3.88;;;1.23;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:56:03;4.30;;;1.15;;
51746;SDS011;37825;40.088;18.302;2022-09-03T08:58:34;2.72;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:11:45;1.27;;;0.65;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:25:12;1.55;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:27:53;2.10;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:30:24;2.63;;;0.65;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:32:52;2.92;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:35:22;3.75;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:37:52;3.03;;;0.63;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:40:40;1.98;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:43:13;2.63;;;0.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:45:47;2.60;;;0.77;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:48:19;3.85;;;0.77;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:50:48;2.20;;;0.75;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:53:17;5.75;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T09:58:17;4.05;;;0.68;;
51746;SDS011;37825;40.088;18.302;2022-09-03T10:00:55;2.58;;;0.82;;
51746;SDS011;37825;40.088;18.302;2022-09-03T10:03:25;4.07;;;0.77;;
51746;SDS011;37825;40.088;18.302;2022-09-03T10:06:00;2.03;;;0.82;;
51746;SDS011;37825;40.088;18.302;2022-09-03T10:08:49;2.33;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-09-03T10:11:17;1.00;;;0.55;;
51746;SDS011;37825;40.088;18.302;2022-09-03T10:13:47;1.63;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T10:16:38;2.40;;;0.52;;
51746;SDS011;37825;40.088;18.302;2022-09-03T10:19:08;2.30;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T10:44:39;3.00;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T10:52:47;1.77;;;0.47;;
51746;SDS011;37825;40.088;18.302;2022-09-03T10:55:22;0.73;;;0.35;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:00:34;1.73;;;0.57;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:05:36;2.38;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:08:10;3.42;;;0.57;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:10:40;2.05;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:13:11;2.10;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:15:46;2.10;;;0.75;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:20:48;0.73;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:23:18;1.63;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:25:48;1.25;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:28:29;1.42;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:33:33;1.98;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:38:32;2.22;;;0.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:41:12;3.70;;;0.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:43:42;3.60;;;0.57;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:46:13;2.45;;;0.35;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:49:32;3.08;;;0.57;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:52:27;1.55;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:54:58;0.60;;;0.28;;
51746;SDS011;37825;40.088;18.302;2022-09-03T11:57:38;1.45;;;0.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:00:09;1.10;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:02:45;1.00;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:10:50;0.75;;;0.45;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:13:41;3.10;;;0.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:18:53;2.22;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:21:24;2.10;;;0.38;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:23:52;3.53;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:26:24;2.28;;;0.43;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:33:39;2.05;;;0.43;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:36:08;1.27;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:38:37;1.48;;;0.32;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:43:50;1.45;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:46:21;0.98;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:48:53;3.85;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:51:42;2.80;;;0.43;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:54:16;1.83;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:56:45;2.00;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T12:59:17;0.93;;;0.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:01:53;1.55;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:04:26;0.52;;;0.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:07:01;0.52;;;0.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:09:31;1.38;;;0.35;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:14:45;1.73;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:17:23;1.80;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:28:20;2.38;;;0.73;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:30:59;1.65;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:33:40;1.23;;;0.55;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:39:15;3.03;;;0.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:41:40;1.80;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:52:17;1.52;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:54:50;1.85;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T13:57:25;2.20;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T14:06:01;1.48;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T14:08:17;3.35;;;0.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T14:16:03;1.88;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T14:18:38;2.17;;;0.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T14:21:17;1.55;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T14:26:23;3.72;;;0.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T14:29:32;2.67;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T14:43:17;1.60;;;0.55;;
51746;SDS011;37825;40.088;18.302;2022-09-03T14:54:26;1.80;;;0.82;;
51746;SDS011;37825;40.088;18.302;2022-09-03T14:57:10;3.60;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T15:02:30;2.33;;;0.52;;
51746;SDS011;37825;40.088;18.302;2022-09-03T15:07:40;4.15;;;1.48;;
51746;SDS011;37825;40.088;18.302;2022-09-03T15:10:25;6.28;;;0.75;;
51746;SDS011;37825;40.088;18.302;2022-09-03T15:12:59;5.63;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T15:18:25;2.08;;;0.57;;
51746;SDS011;37825;40.088;18.302;2022-09-03T15:21:00;4.90;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T15:36:50;17.83;;;2.15;;
51746;SDS011;37825;40.088;18.302;2022-09-03T15:54:57;1.33;;;0.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T16:00:05;2.45;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T16:02:39;2.35;;;0.55;;
51746;SDS011;37825;40.088;18.302;2022-09-03T16:05:17;1.40;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T16:08:03;2.00;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T16:11:20;2.83;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T16:14:02;1.90;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T16:21:49;2.05;;;0.55;;
51746;SDS011;37825;40.088;18.302;2022-09-03T16:27:45;1.60;;;0.95;;
51746;SDS011;37825;40.088;18.302;2022-09-03T16:29:55;5.10;;;1.35;;
51746;SDS011;37825;40.088;18.302;2022-09-03T16:40:49;2.88;;;1.20;;
51746;SDS011;37825;40.088;18.302;2022-09-03T16:51:19;2.67;;;1.05;;
51746;SDS011;37825;40.088;18.302;2022-09-03T16:59:02;2.65;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T17:02:11;4.00;;;1.23;;
51746;SDS011;37825;40.088;18.302;2022-09-03T17:04:39;4.45;;;1.27;;
51746;SDS011;37825;40.088;18.302;2022-09-03T17:12:27;5.05;;;2.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T17:20:36;6.28;;;2.97;;
51746;SDS011;37825;40.088;18.302;2022-09-03T17:25:51;7.03;;;2.75;;
51746;SDS011;37825;40.088;18.302;2022-09-03T17:30:56;4.50;;;2.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T17:36:18;7.28;;;2.88;;
51746;SDS011;37825;40.088;18.302;2022-09-03T17:41:34;6.10;;;2.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T17:47:11;6.90;;;3.67;;
51746;SDS011;37825;40.088;18.302;2022-09-03T17:49:47;8.23;;;3.08;;
51746;SDS011;37825;40.088;18.302;2022-09-03T17:54:54;6.15;;;3.75;;
51746;SDS011;37825;40.088;18.302;2022-09-03T17:57:28;4.63;;;2.10;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:00:11;8.57;;;1.88;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:05:31;9.30;;;2.20;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:15:54;4.40;;;2.33;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:18:27;8.90;;;2.63;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:20:57;4.65;;;1.88;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:23:58;6.07;;;2.65;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:26:49;5.38;;;3.58;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:30:00;7.55;;;3.03;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:32:47;7.47;;;2.97;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:35:34;4.55;;;2.63;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:38:23;6.10;;;3.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:44:28;7.38;;;3.20;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:50:34;3.70;;;2.92;;
51746;SDS011;37825;40.088;18.302;2022-09-03T18:53:31;4.00;;;2.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T19:01:57;12.05;;;2.85;;
51746;SDS011;37825;40.088;18.302;2022-09-03T19:07:54;4.30;;;2.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T19:13:33;4.55;;;2.33;;
51746;SDS011;37825;40.088;18.302;2022-09-03T19:22:35;6.13;;;2.75;;
51746;SDS011;37825;40.088;18.302;2022-09-03T19:25:24;4.57;;;2.17;;
51746;SDS011;37825;40.088;18.302;2022-09-03T19:31:21;3.08;;;2.28;;
51746;SDS011;37825;40.088;18.302;2022-09-03T19:37:24;4.10;;;2.38;;
51746;SDS011;37825;40.088;18.302;2022-09-03T19:40:26;5.20;;;2.75;;
51746;SDS011;37825;40.088;18.302;2022-09-03T19:51:49;10.38;;;4.65;;
51746;SDS011;37825;40.088;18.302;2022-09-03T19:54:41;8.88;;;4.43;;
51746;SDS011;37825;40.088;18.302;2022-09-03T19:57:27;8.38;;;4.60;;
51746;SDS011;37825;40.088;18.302;2022-09-03T20:00:16;6.38;;;3.42;;
51746;SDS011;37825;40.088;18.302;2022-09-03T20:03:08;6.53;;;3.17;;
51746;SDS011;37825;40.088;18.302;2022-09-03T20:05:58;6.80;;;4.30;;
51746;SDS011;37825;40.088;18.302;2022-09-03T20:08:49;4.43;;;3.05;;
51746;SDS011;37825;40.088;18.302;2022-09-03T20:11:37;8.13;;;3.70;;
51746;SDS011;37825;40.088;18.302;2022-09-03T20:14:15;8.80;;;4.15;;
51746;SDS011;37825;40.088;18.302;2022-09-03T20:19:28;7.80;;;3.90;;
51746;SDS011;37825;40.088;18.302;2022-09-03T20:52:09;14.35;;;6.15;;
51746;SDS011;37825;40.088;18.302;2022-09-03T20:54:47;8.55;;;5.05;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:01:50;7.85;;;5.50;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:12:51;7.13;;;3.92;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:25:38;5.38;;;2.58;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:28:15;3.85;;;3.35;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:30:46;5.03;;;3.35;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:33:18;6.88;;;4.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:35:52;8.25;;;5.25;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:38:23;8.10;;;5.20;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:43:39;6.65;;;5.57;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:46:14;7.28;;;4.65;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:48:59;5.32;;;4.07;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:51:40;5.32;;;4.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:54:16;5.07;;;3.80;;
51746;SDS011;37825;40.088;18.302;2022-09-03T21:56:56;7.10;;;3.75;;
51746;SDS011;37825;40.088;18.302;2022-09-03T22:02:08;4.60;;;3.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T22:04:38;4.25;;;3.00;;
51746;SDS011;37825;40.088;18.302;2022-09-03T22:12:26;7.35;;;3.25;;
51746;SDS011;37825;40.088;18.302;2022-09-03T22:14:57;6.70;;;4.55;;
51746;SDS011;37825;40.088;18.302;2022-09-03T22:20:14;6.63;;;3.40;;
51746;SDS011;37825;40.088;18.302;2022-09-03T22:22:52;4.85;;;2.92;;
51746;SDS011;37825;40.088;18.302;2022-09-03T22:30:36;4.38;;;2.95;;
51746;SDS011;37825;40.088;18.302;2022-09-03T22:36:05;6.00;;;2.80;;