sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4972;BME280;2501;51.214;6.768;2023-05-19T00:00:23;102224.03;;;11.04;65.69
4972;BME280;2501;51.214;6.768;2023-05-19T00:02:53;102230.31;;;11.11;65.76
4972;BME280;2501;51.214;6.768;2023-05-19T00:05:23;102231.16;;;11.10;65.60
4972;BME280;2501;51.214;6.768;2023-05-19T00:07:53;102236.38;;;11.08;65.69
4972;BME280;2501;51.214;6.768;2023-05-19T00:10:28;102227.50;;;11.03;66.15
4972;BME280;2501;51.214;6.768;2023-05-19T00:12:58;102230.13;;;11.03;66.24
4972;BME280;2501;51.214;6.768;2023-05-19T00:15:27;102232.66;;;11.00;66.42
4972;BME280;2501;51.214;6.768;2023-05-19T00:17:55;102224.69;;;10.97;66.30
4972;BME280;2501;51.214;6.768;2023-05-19T00:20:24;102223.72;;;10.94;66.77
4972;BME280;2501;51.214;6.768;2023-05-19T00:22:52;102229.81;;;10.93;66.71
4972;BME280;2501;51.214;6.768;2023-05-19T00:25:21;102229.94;;;10.66;67.55
4972;BME280;2501;51.214;6.768;2023-05-19T00:27:52;102229.81;;;10.93;67.30
4972;BME280;2501;51.214;6.768;2023-05-19T00:30:20;102226.25;;;10.89;67.27
4972;BME280;2501;51.214;6.768;2023-05-19T00:32:50;102237.22;;;10.76;67.30
4972;BME280;2501;51.214;6.768;2023-05-19T00:35:19;102223.44;;;10.83;67.73
4972;BME280;2501;51.214;6.768;2023-05-19T00:37:47;102221.84;;;10.88;67.27
4972;BME280;2501;51.214;6.768;2023-05-19T00:40:16;102222.63;;;10.86;67.58
4972;BME280;2501;51.214;6.768;2023-05-19T00:42:44;102225.78;;;10.74;67.68
4972;BME280;2501;51.214;6.768;2023-05-19T00:45:15;102230.72;;;10.63;68.12
4972;BME280;2501;51.214;6.768;2023-05-19T00:47:44;102228.94;;;10.62;68.62
4972;BME280;2501;51.214;6.768;2023-05-19T00:50:14;102227.91;;;10.56;69.11
4972;BME280;2501;51.214;6.768;2023-05-19T00:52:42;102228.25;;;10.68;68.75
4972;BME280;2501;51.214;6.768;2023-05-19T00:55:11;102231.72;;;10.67;69.06
4972;BME280;2501;51.214;6.768;2023-05-19T00:57:41;102226.66;;;10.73;68.53
4972;BME280;2501;51.214;6.768;2023-05-19T01:00:11;102220.56;;;10.75;68.41
4972;BME280;2501;51.214;6.768;2023-05-19T01:02:43;102219.53;;;10.69;68.70
4972;BME280;2501;51.214;6.768;2023-05-19T01:05:11;102224.69;;;10.66;68.93
4972;BME280;2501;51.214;6.768;2023-05-19T01:07:40;102218.19;;;10.53;69.29
4972;BME280;2501;51.214;6.768;2023-05-19T01:10:09;102221.13;;;10.64;69.41
4972;BME280;2501;51.214;6.768;2023-05-19T01:12:39;102227.91;;;10.27;70.03
4972;BME280;2501;51.214;6.768;2023-05-19T01:15:09;102224.59;;;10.63;69.58
4972;BME280;2501;51.214;6.768;2023-05-19T01:17:43;102218.63;;;10.68;69.47
4972;BME280;2501;51.214;6.768;2023-05-19T01:20:18;102217.25;;;10.51;69.74
4972;BME280;2501;51.214;6.768;2023-05-19T01:26:08;102217.47;;;10.59;70.10
4972;BME280;2501;51.214;6.768;2023-05-19T01:31:48;102210.69;;;10.35;70.78
4972;BME280;2501;51.214;6.768;2023-05-19T01:34:18;102209.75;;;10.33;70.97
4972;BME280;2501;51.214;6.768;2023-05-19T01:36:48;102211.81;;;10.17;71.20
4972;BME280;2501;51.214;6.768;2023-05-19T01:39:18;102209.69;;;10.32;71.37
4972;BME280;2501;51.214;6.768;2023-05-19T01:41:47;102211.22;;;10.25;71.60
4972;BME280;2501;51.214;6.768;2023-05-19T01:44:16;102210.56;;;10.05;72.02
4972;BME280;2501;51.214;6.768;2023-05-19T01:46:49;102211.72;;;10.13;71.87
4972;BME280;2501;51.214;6.768;2023-05-19T01:49:18;102217.78;;;10.12;72.79
4972;BME280;2501;51.214;6.768;2023-05-19T01:51:48;102218.50;;;10.07;74.12
4972;BME280;2501;51.214;6.768;2023-05-19T01:54:16;102227.75;;;9.96;75.26
4972;BME280;2501;51.214;6.768;2023-05-19T01:56:51;102224.72;;;10.10;75.24
4972;BME280;2501;51.214;6.768;2023-05-19T01:59:36;102227.47;;;9.87;75.45
4972;BME280;2501;51.214;6.768;2023-05-19T02:02:18;102226.81;;;9.94;76.39
4972;BME280;2501;51.214;6.768;2023-05-19T02:04:55;102227.56;;;9.90;75.58
4972;BME280;2501;51.214;6.768;2023-05-19T02:07:30;102223.88;;;9.58;77.38
4972;BME280;2501;51.214;6.768;2023-05-19T02:10:04;102218.31;;;9.74;75.87
4972;BME280;2501;51.214;6.768;2023-05-19T02:12:34;102225.16;;;9.69;75.37
4972;BME280;2501;51.214;6.768;2023-05-19T02:15:07;102225.88;;;9.65;75.97
4972;BME280;2501;51.214;6.768;2023-05-19T02:17:42;102223.69;;;9.52;76.54
4972;BME280;2501;51.214;6.768;2023-05-19T02:20:13;102225.31;;;9.48;76.76
4972;BME280;2501;51.214;6.768;2023-05-19T02:22:42;102220.31;;;9.56;76.01
4972;BME280;2501;51.214;6.768;2023-05-19T02:25:10;102221.25;;;9.58;75.65
4972;BME280;2501;51.214;6.768;2023-05-19T02:27:40;102216.19;;;9.37;76.66
4972;BME280;2501;51.214;6.768;2023-05-19T02:30:09;102213.06;;;9.47;76.71
4972;BME280;2501;51.214;6.768;2023-05-19T02:32:40;102213.84;;;9.45;76.82
4972;BME280;2501;51.214;6.768;2023-05-19T02:35:11;102210.88;;;9.34;77.56
4972;BME280;2501;51.214;6.768;2023-05-19T02:37:40;102212.84;;;9.41;76.98
4972;BME280;2501;51.214;6.768;2023-05-19T02:40:08;102211.78;;;9.36;77.20
4972;BME280;2501;51.214;6.768;2023-05-19T02:42:37;102212.22;;;9.23;78.11
4972;BME280;2501;51.214;6.768;2023-05-19T02:45:06;102207.50;;;9.38;77.42
4972;BME280;2501;51.214;6.768;2023-05-19T02:47:35;102199.25;;;9.26;77.57
4972;BME280;2501;51.214;6.768;2023-05-19T02:50:07;102202.84;;;9.29;77.44
4972;BME280;2501;51.214;6.768;2023-05-19T02:52:36;102200.13;;;9.26;77.59
4972;BME280;2501;51.214;6.768;2023-05-19T02:55:05;102206.09;;;9.22;77.60
4972;BME280;2501;51.214;6.768;2023-05-19T02:57:34;102198.63;;;9.33;77.51
4972;BME280;2501;51.214;6.768;2023-05-19T03:00:03;102191.47;;;9.03;77.67
4972;BME280;2501;51.214;6.768;2023-05-19T03:02:32;102188.59;;;9.21;77.83
4972;BME280;2501;51.214;6.768;2023-05-19T03:05:00;102197.16;;;9.16;77.74
4972;BME280;2501;51.214;6.768;2023-05-19T03:07:31;102195.63;;;8.97;78.86
4972;BME280;2501;51.214;6.768;2023-05-19T03:10:00;102197.22;;;9.19;78.55
4972;BME280;2501;51.214;6.768;2023-05-19T03:12:31;102200.75;;;9.19;78.01
4972;BME280;2501;51.214;6.768;2023-05-19T03:14:59;102207.69;;;9.17;78.06
4972;BME280;2501;51.214;6.768;2023-05-19T03:17:28;102205.50;;;9.05;78.04
4972;BME280;2501;51.214;6.768;2023-05-19T03:19:59;102201.03;;;9.03;78.78
4972;BME280;2501;51.214;6.768;2023-05-19T03:22:32;102203.34;;;9.19;77.94
4972;BME280;2501;51.214;6.768;2023-05-19T03:25:00;102209.91;;;9.06;78.46
4972;BME280;2501;51.214;6.768;2023-05-19T03:27:29;102206.50;;;9.09;78.27
4972;BME280;2501;51.214;6.768;2023-05-19T03:29:57;102202.22;;;9.11;78.56
4972;BME280;2501;51.214;6.768;2023-05-19T03:32:26;102208.13;;;9.05;78.60
4972;BME280;2501;51.214;6.768;2023-05-19T03:34:56;102202.53;;;9.20;78.14
4972;BME280;2501;51.214;6.768;2023-05-19T03:37:24;102202.22;;;9.11;78.34
4972;BME280;2501;51.214;6.768;2023-05-19T03:39:55;102199.84;;;9.19;78.48
4972;BME280;2501;51.214;6.768;2023-05-19T03:42:24;102198.28;;;9.24;77.82
4972;BME280;2501;51.214;6.768;2023-05-19T03:44:52;102196.19;;;9.39;77.12
4972;BME280;2501;51.214;6.768;2023-05-19T03:47:21;102196.94;;;9.35;77.34
4972;BME280;2501;51.214;6.768;2023-05-19T03:49:49;102208.81;;;9.25;78.12
4972;BME280;2501;51.214;6.768;2023-05-19T03:52:18;102198.09;;;9.18;78.81
4972;BME280;2501;51.214;6.768;2023-05-19T03:54:46;102199.38;;;9.05;79.00
4972;BME280;2501;51.214;6.768;2023-05-19T03:57:18;102203.34;;;9.18;79.71
4972;BME280;2501;51.214;6.768;2023-05-19T03:59:47;102200.06;;;8.99;79.65
4972;BME280;2501;51.214;6.768;2023-05-19T04:02:15;102203.41;;;9.21;79.43
4972;BME280;2501;51.214;6.768;2023-05-19T04:04:44;102206.28;;;9.03;79.55
4972;BME280;2501;51.214;6.768;2023-05-19T04:07:12;102200.44;;;9.10;79.11
4972;BME280;2501;51.214;6.768;2023-05-19T04:09:41;102200.06;;;8.99;79.36
4972;BME280;2501;51.214;6.768;2023-05-19T04:12:10;102207.69;;;8.93;79.89
4972;BME280;2501;51.214;6.768;2023-05-19T04:14:41;102207.59;;;8.90;79.67
4972;BME280;2501;51.214;6.768;2023-05-19T04:17:09;102202.81;;;9.04;80.00
4972;BME280;2501;51.214;6.768;2023-05-19T04:19:38;102200.28;;;9.05;80.08
4972;BME280;2501;51.214;6.768;2023-05-19T04:22:06;102207.59;;;8.90;80.68
4972;BME280;2501;51.214;6.768;2023-05-19T04:24:35;102212.81;;;8.90;81.04
4972;BME280;2501;51.214;6.768;2023-05-19T04:27:03;102210.13;;;8.89;82.28
4972;BME280;2501;51.214;6.768;2023-05-19T04:29:42;102205.34;;;9.01;82.86
4972;BME280;2501;51.214;6.768;2023-05-19T04:32:12;102212.28;;;8.99;82.72
4972;BME280;2501;51.214;6.768;2023-05-19T04:34:42;102209.31;;;8.90;83.52
4972;BME280;2501;51.214;6.768;2023-05-19T04:37:11;102208.53;;;8.92;84.13
4972;BME280;2501;51.214;6.768;2023-05-19T04:39:40;102209.13;;;8.85;84.84
4972;BME280;2501;51.214;6.768;2023-05-19T04:42:11;102204.25;;;8.70;85.13
4972;BME280;2501;51.214;6.768;2023-05-19T04:44:46;102204.34;;;8.73;85.31
4972;BME280;2501;51.214;6.768;2023-05-19T04:47:16;102197.41;;;8.74;85.47
4972;BME280;2501;51.214;6.768;2023-05-19T04:49:45;102204.94;;;8.66;86.06
4972;BME280;2501;51.214;6.768;2023-05-19T04:52:14;102216.16;;;8.86;85.73
4972;BME280;2501;51.214;6.768;2023-05-19T04:54:46;102210.53;;;8.99;85.23
4972;BME280;2501;51.214;6.768;2023-05-19T04:57:15;102214.19;;;9.04;84.12
4972;BME280;2501;51.214;6.768;2023-05-19T04:59:46;102203.88;;;9.09;83.28
4972;BME280;2501;51.214;6.768;2023-05-19T05:02:15;102213.22;;;9.26;83.62
4972;BME280;2501;51.214;6.768;2023-05-19T05:04:43;102208.72;;;9.22;83.53
4972;BME280;2501;51.214;6.768;2023-05-19T05:07:12;102210.44;;;9.22;83.74
4972;BME280;2501;51.214;6.768;2023-05-19T05:09:41;102209.59;;;9.23;83.99
4972;BME280;2501;51.214;6.768;2023-05-19T05:12:12;102212.03;;;9.18;83.74
4972;BME280;2501;51.214;6.768;2023-05-19T05:14:42;102206.47;;;9.33;83.58
4972;BME280;2501;51.214;6.768;2023-05-19T05:17:14;102206.56;;;9.36;82.78
4972;BME280;2501;51.214;6.768;2023-05-19T05:19:43;102208.06;;;9.55;82.30
4972;BME280;2501;51.214;6.768;2023-05-19T05:22:13;102212.84;;;9.66;81.80
4972;BME280;2501;51.214;6.768;2023-05-19T05:24:42;102205.63;;;9.86;80.21
4972;BME280;2501;51.214;6.768;2023-05-19T05:27:11;102201.03;;;10.07;78.23
4972;BME280;2501;51.214;6.768;2023-05-19T05:29:39;102206.78;;;10.23;75.26
4972;BME280;2501;51.214;6.768;2023-05-19T05:32:08;102201.63;;;10.26;73.05
4972;BME280;2501;51.214;6.768;2023-05-19T05:34:39;102201.34;;;10.45;71.69
4972;BME280;2501;51.214;6.768;2023-05-19T05:37:07;102206.03;;;10.55;71.15
4972;BME280;2501;51.214;6.768;2023-05-19T05:39:36;102198.59;;;10.70;70.80
4972;BME280;2501;51.214;6.768;2023-05-19T05:42:05;102206.91;;;10.56;71.40
4972;BME280;2501;51.214;6.768;2023-05-19T05:44:34;102205.81;;;10.79;71.25
4972;BME280;2501;51.214;6.768;2023-05-19T05:47:03;102193.75;;;10.86;70.85
4972;BME280;2501;51.214;6.768;2023-05-19T05:49:33;102192.63;;;11.09;70.05
4972;BME280;2501;51.214;6.768;2023-05-19T05:52:07;102202.22;;;11.07;69.02
4972;BME280;2501;51.214;6.768;2023-05-19T05:54:38;102190.69;;;11.35;66.05
4972;BME280;2501;51.214;6.768;2023-05-19T05:57:08;102193.16;;;11.29;64.60
4972;BME280;2501;51.214;6.768;2023-05-19T05:59:37;102187.75;;;11.23;64.74
4972;BME280;2501;51.214;6.768;2023-05-19T06:02:05;102199.28;;;11.29;64.88
4972;BME280;2501;51.214;6.768;2023-05-19T06:04:34;102191.41;;;11.29;64.99
4972;BME280;2501;51.214;6.768;2023-05-19T06:07:03;102193.50;;;11.41;65.13
4972;BME280;2501;51.214;6.768;2023-05-19T06:09:34;102182.78;;;11.33;65.02
4972;BME280;2501;51.214;6.768;2023-05-19T06:12:03;102186.63;;;11.47;65.17
4972;BME280;2501;51.214;6.768;2023-05-19T06:14:32;102182.38;;;11.52;64.86
4972;BME280;2501;51.214;6.768;2023-05-19T06:17:00;102177.69;;;11.75;64.62
4972;BME280;2501;51.214;6.768;2023-05-19T06:19:29;102176.03;;;11.79;64.15
4972;BME280;2501;51.214;6.768;2023-05-19T06:21:57;102181.13;;;12.09;62.79
4972;BME280;2501;51.214;6.768;2023-05-19T06:24:26;102177.25;;;12.32;61.66
4972;BME280;2501;51.214;6.768;2023-05-19T06:26:57;102185.34;;;12.41;61.22
4972;BME280;2501;51.214;6.768;2023-05-19T06:29:26;102181.84;;;12.42;60.00
4972;BME280;2501;51.214;6.768;2023-05-19T06:31:54;102178.28;;;12.39;60.00
4972;BME280;2501;51.214;6.768;2023-05-19T06:34:23;102176.56;;;12.41;59.13
4972;BME280;2501;51.214;6.768;2023-05-19T06:36:51;102174.38;;;12.62;58.73
4972;BME280;2501;51.214;6.768;2023-05-19T06:39:20;102175.94;;;12.98;57.73
4972;BME280;2501;51.214;6.768;2023-05-19T06:41:49;102173.25;;;12.95;57.42
4972;BME280;2501;51.214;6.768;2023-05-19T06:44:21;102168.41;;;12.71;56.77
4972;BME280;2501;51.214;6.768;2023-05-19T06:46:49;102172.47;;;13.00;56.81
4972;BME280;2501;51.214;6.768;2023-05-19T06:49:18;102174.88;;;13.35;55.82
4972;BME280;2501;51.214;6.768;2023-05-19T06:51:46;102176.03;;;13.50;55.67
4972;BME280;2501;51.214;6.768;2023-05-19T06:54:14;102175.28;;;13.59;55.12
4972;BME280;2501;51.214;6.768;2023-05-19T06:56:43;102171.66;;;13.52;54.14
4972;BME280;2501;51.214;6.768;2023-05-19T06:59:11;102176.19;;;13.61;53.56
4972;BME280;2501;51.214;6.768;2023-05-19T07:01:43;102173.91;;;13.28;54.02
4972;BME280;2501;51.214;6.768;2023-05-19T07:04:11;102172.50;;;13.51;53.89
4972;BME280;2501;51.214;6.768;2023-05-19T07:06:40;102169.31;;;13.71;53.39
4972;BME280;2501;51.214;6.768;2023-05-19T07:09:08;102179.19;;;13.85;53.31
4972;BME280;2501;51.214;6.768;2023-05-19T07:11:37;102176.47;;;13.78;53.12
4972;BME280;2501;51.214;6.768;2023-05-19T07:14:05;102176.19;;;13.61;52.79
4972;BME280;2501;51.214;6.768;2023-05-19T07:16:33;102173.28;;;13.99;52.10
4972;BME280;2501;51.214;6.768;2023-05-19T07:19:05;102174.38;;;14.14;51.94
4972;BME280;2501;51.214;6.768;2023-05-19T07:21:36;102175.50;;;14.33;51.97
4972;BME280;2501;51.214;6.768;2023-05-19T07:24:05;102175.06;;;14.01;51.62
4972;BME280;2501;51.214;6.768;2023-05-19T07:26:33;102177.91;;;14.15;51.79
4972;BME280;2501;51.214;6.768;2023-05-19T07:29:02;102174.44;;;14.19;51.44
4972;BME280;2501;51.214;6.768;2023-05-19T07:31:30;102164.00;;;14.28;50.67
4972;BME280;2501;51.214;6.768;2023-05-19T07:33:59;102169.06;;;14.13;50.58
4972;BME280;2501;51.214;6.768;2023-05-19T07:36:30;102163.88;;;14.19;50.80
4972;BME280;2501;51.214;6.768;2023-05-19T07:38:58;102163.06;;;14.24;50.83
4972;BME280;2501;51.214;6.768;2023-05-19T07:41:27;102171.28;;;14.46;50.58
4972;BME280;2501;51.214;6.768;2023-05-19T07:43:55;102162.34;;;14.36;50.45
4972;BME280;2501;51.214;6.768;2023-05-19T07:46:24;102149.06;;;14.30;50.99
4972;BME280;2501;51.214;6.768;2023-05-19T07:48:52;102153.81;;;14.57;50.72
4972;BME280;2501;51.214;6.768;2023-05-19T07:51:21;102145.38;;;14.87;50.18
4972;BME280;2501;51.214;6.768;2023-05-19T07:53:52;102159.53;;;14.95;49.19
4972;BME280;2501;51.214;6.768;2023-05-19T07:56:20;102147.53;;;14.46;50.03
4972;BME280;2501;51.214;6.768;2023-05-19T07:58:49;102145.38;;;14.87;49.46
4972;BME280;2501;51.214;6.768;2023-05-19T08:01:17;102142.91;;;15.07;49.41
4972;BME280;2501;51.214;6.768;2023-05-19T08:03:46;102142.22;;;15.29;49.15
4972;BME280;2501;51.214;6.768;2023-05-19T08:06:14;102137.94;;;15.45;48.85
4972;BME280;2501;51.214;6.768;2023-05-19T08:08:43;102135.00;;;15.05;46.95
4972;BME280;2501;51.214;6.768;2023-05-19T08:11:14;102129.53;;;14.90;48.38
4972;BME280;2501;51.214;6.768;2023-05-19T08:13:42;102126.19;;;15.08;48.34
4972;BME280;2501;51.214;6.768;2023-05-19T08:16:13;102131.47;;;15.09;47.48
4972;BME280;2501;51.214;6.768;2023-05-19T08:18:41;102127.94;;;15.04;48.03
4972;BME280;2501;51.214;6.768;2023-05-19T08:21:09;102133.41;;;15.28;47.82
4972;BME280;2501;51.214;6.768;2023-05-19T08:23:38;102134.38;;;15.35;47.79
4972;BME280;2501;51.214;6.768;2023-05-19T08:26:06;102118.31;;;15.14;47.35
4972;BME280;2501;51.214;6.768;2023-05-19T08:28:37;102116.63;;;15.25;47.05
4972;BME280;2501;51.214;6.768;2023-05-19T08:31:06;102120.47;;;15.57;46.75
4972;BME280;2501;51.214;6.768;2023-05-19T08:33:35;102126.69;;;15.67;46.47
4972;BME280;2501;51.214;6.768;2023-05-19T08:36:04;102116.94;;;15.57;45.42
4972;BME280;2501;51.214;6.768;2023-05-19T08:38:33;102109.06;;;15.68;45.01
4972;BME280;2501;51.214;6.768;2023-05-19T08:41:02;102113.53;;;15.73;45.43
4972;BME280;2501;51.214;6.768;2023-05-19T08:43:31;102107.34;;;15.77;45.21
4972;BME280;2501;51.214;6.768;2023-05-19T08:46:03;102099.47;;;15.83;44.41
4972;BME280;2501;51.214;6.768;2023-05-19T08:48:34;102098.72;;;16.09;44.29
4972;BME280;2501;51.214;6.768;2023-05-19T08:51:12;102094.31;;;16.11;42.24
4972;BME280;2501;51.214;6.768;2023-05-19T08:53:47;102093.38;;;15.99;42.82
4972;BME280;2501;51.214;6.768;2023-05-19T08:56:21;102091.56;;;15.94;42.63
4972;BME280;2501;51.214;6.768;2023-05-19T08:58:51;102091.66;;;16.14;42.69
4972;BME280;2501;51.214;6.768;2023-05-19T09:01:23;102088.28;;;16.53;42.80
4972;BME280;2501;51.214;6.768;2023-05-19T09:03:53;102095.31;;;16.40;42.16
4972;BME280;2501;51.214;6.768;2023-05-19T09:06:22;102095.19;;;16.14;42.51
4972;BME280;2501;51.214;6.768;2023-05-19T09:08:51;102083.84;;;16.43;42.35
4972;BME280;2501;51.214;6.768;2023-05-19T09:11:20;102085.63;;;16.53;42.34
4972;BME280;2501;51.214;6.768;2023-05-19T09:13:48;102080.34;;;16.56;42.20
4972;BME280;2501;51.214;6.768;2023-05-19T09:16:17;102079.31;;;16.10;41.89
4972;BME280;2501;51.214;6.768;2023-05-19T09:18:55;102084.72;;;16.37;42.67
4972;BME280;2501;51.214;6.768;2023-05-19T09:21:28;102078.41;;;16.11;42.53
4972;BME280;2501;51.214;6.768;2023-05-19T09:24:03;102080.38;;;16.59;42.27
4972;BME280;2501;51.214;6.768;2023-05-19T09:26:42;102076.00;;;16.70;41.69
4972;BME280;2501;51.214;6.768;2023-05-19T09:29:11;102075.03;;;16.48;41.73
4972;BME280;2501;51.214;6.768;2023-05-19T09:31:46;102072.41;;;16.59;41.71
4972;BME280;2501;51.214;6.768;2023-05-19T09:34:19;102069.84;;;16.76;41.66
4972;BME280;2501;51.214;6.768;2023-05-19T09:36:49;102065.31;;;16.49;41.47
4972;BME280;2501;51.214;6.768;2023-05-19T09:39:19;102067.09;;;16.42;42.46
4972;BME280;2501;51.214;6.768;2023-05-19T09:41:50;102061.88;;;16.76;41.37
4972;BME280;2501;51.214;6.768;2023-05-19T09:44:20;102059.22;;;16.85;41.63
4972;BME280;2501;51.214;6.768;2023-05-19T09:46:53;102051.22;;;16.59;41.79
4972;BME280;2501;51.214;6.768;2023-05-19T09:49:26;102055.69;;;16.81;41.39
4972;BME280;2501;51.214;6.768;2023-05-19T09:51:57;102055.72;;;16.93;41.01
4972;BME280;2501;51.214;6.768;2023-05-19T09:54:27;102046.88;;;16.91;41.14
4972;BME280;2501;51.214;6.768;2023-05-19T09:57:00;102043.31;;;16.69;40.99
4972;BME280;2501;51.214;6.768;2023-05-19T09:59:31;102045.09;;;16.74;41.36
4972;BME280;2501;51.214;6.768;2023-05-19T10:02:00;102046.78;;;16.40;41.79
4972;BME280;2501;51.214;6.768;2023-05-19T10:04:31;102040.63;;;16.59;41.50
4972;BME280;2501;51.214;6.768;2023-05-19T10:07:02;102032.72;;;16.69;41.64
4972;BME280;2501;51.214;6.768;2023-05-19T10:09:33;102038.91;;;17.00;41.09
4972;BME280;2501;51.214;6.768;2023-05-19T10:12:04;102046.88;;;17.08;41.12
4972;BME280;2501;51.214;6.768;2023-05-19T10:14:33;102053.03;;;16.83;40.97
4972;BME280;2501;51.214;6.768;2023-05-19T10:17:03;102042.47;;;16.95;41.08
4972;BME280;2501;51.214;6.768;2023-05-19T10:19:35;102045.13;;;17.13;41.13
4972;BME280;2501;51.214;6.768;2023-05-19T10:22:04;102039.81;;;16.78;41.07
4972;BME280;2501;51.214;6.768;2023-05-19T10:24:32;102047.75;;;17.25;40.90
4972;BME280;2501;51.214;6.768;2023-05-19T10:27:04;102043.34;;;16.86;40.70
4972;BME280;2501;51.214;6.768;2023-05-19T10:29:35;102037.16;;;16.95;40.73
4972;BME280;2501;51.214;6.768;2023-05-19T10:32:08;102032.66;;;17.59;40.63
4972;BME280;2501;51.214;6.768;2023-05-19T10:38:08;102038.03;;;17.17;41.10
4972;BME280;2501;51.214;6.768;2023-05-19T10:40:48;102030.97;;;17.25;40.69
4972;BME280;2501;51.214;6.768;2023-05-19T10:43:24;102032.72;;;17.03;40.84
4972;BME280;2501;51.214;6.768;2023-05-19T10:45:56;102031.84;;;17.25;40.11
4972;BME280;2501;51.214;6.768;2023-05-19T10:48:25;102027.44;;;17.14;40.29
4972;BME280;2501;51.214;6.768;2023-05-19T10:50:56;102026.53;;;17.25;40.26
4972;BME280;2501;51.214;6.768;2023-05-19T10:53:30;102023.84;;;17.34;40.11
4972;BME280;2501;51.214;6.768;2023-05-19T10:56:00;102010.56;;;17.50;39.89
4972;BME280;2501;51.214;6.768;2023-05-19T10:58:38;102021.25;;;17.30;40.27
4972;BME280;2501;51.214;6.768;2023-05-19T11:01:07;102007.06;;;17.43;40.19
4972;BME280;2501;51.214;6.768;2023-05-19T11:03:44;102013.13;;;17.91;39.81
4972;BME280;2501;51.214;6.768;2023-05-19T11:06:24;102019.28;;;17.96;40.24
4972;BME280;2501;51.214;6.768;2023-05-19T11:08:58;102014.97;;;17.58;39.85
4972;BME280;2501;51.214;6.768;2023-05-19T11:11:43;102015.94;;;17.22;40.20
4972;BME280;2501;51.214;6.768;2023-05-19T11:14:14;102012.34;;;17.64;40.05
4972;BME280;2501;51.214;6.768;2023-05-19T11:16:46;102013.09;;;18.00;39.84
4972;BME280;2501;51.214;6.768;2023-05-19T11:19:18;102008.81;;;17.47;40.26
4972;BME280;2501;51.214;6.768;2023-05-19T11:21:50;102008.81;;;17.46;40.39
4972;BME280;2501;51.214;6.768;2023-05-19T11:24:36;102001.63;;;17.87;39.99
4972;BME280;2501;51.214;6.768;2023-05-19T11:27:18;102004.19;;;18.04;39.79
4972;BME280;2501;51.214;6.768;2023-05-19T11:29:48;102011.47;;;17.44;40.42
4972;BME280;2501;51.214;6.768;2023-05-19T11:32:19;102007.94;;;17.40;40.20
4972;BME280;2501;51.214;6.768;2023-05-19T11:34:48;101992.91;;;17.38;40.26
4972;BME280;2501;51.214;6.768;2023-05-19T11:37:20;101995.44;;;17.85;39.95
4972;BME280;2501;51.214;6.768;2023-05-19T11:39:49;101995.44;;;17.87;39.66
4972;BME280;2501;51.214;6.768;2023-05-19T11:42:17;102002.59;;;17.62;39.74
4972;BME280;2501;51.214;6.768;2023-05-19T11:44:46;101996.38;;;17.72;39.67
4972;BME280;2501;51.214;6.768;2023-05-19T11:47:15;101992.81;;;17.81;39.18
4972;BME280;2501;51.214;6.768;2023-05-19T11:49:44;101999.00;;;17.83;39.21
4972;BME280;2501;51.214;6.768;2023-05-19T11:52:16;101996.41;;;17.57;39.71
4972;BME280;2501;51.214;6.768;2023-05-19T11:54:48;101992.75;;;17.93;39.58
4972;BME280;2501;51.214;6.768;2023-05-19T11:57:17;101991.13;;;17.66;39.50
4972;BME280;2501;51.214;6.768;2023-05-19T11:59:45;101990.91;;;18.07;38.62
4972;BME280;2501;51.214;6.768;2023-05-19T12:02:18;101982.94;;;18.12;38.76
4972;BME280;2501;51.214;6.768;2023-05-19T12:04:47;101984.72;;;18.09;38.77
4972;BME280;2501;51.214;6.768;2023-05-19T12:07:17;101966.91;;;18.22;38.30
4972;BME280;2501;51.214;6.768;2023-05-19T12:09:50;101976.72;;;18.16;38.76
4972;BME280;2501;51.214;6.768;2023-05-19T12:12:20;101965.25;;;18.03;39.03
4972;BME280;2501;51.214;6.768;2023-05-19T12:14:49;101969.47;;;18.39;38.50
4972;BME280;2501;51.214;6.768;2023-05-19T12:17:19;101977.44;;;18.40;38.56
4972;BME280;2501;51.214;6.768;2023-05-19T12:19:49;101965.16;;;18.23;38.94
4972;BME280;2501;51.214;6.768;2023-05-19T12:22:18;101959.72;;;18.41;38.49
4972;BME280;2501;51.214;6.768;2023-05-19T12:24:49;101955.50;;;18.11;38.53
4972;BME280;2501;51.214;6.768;2023-05-19T12:27:19;101947.28;;;18.46;38.40
4972;BME280;2501;51.214;6.768;2023-05-19T12:29:51;101953.47;;;18.48;38.66
4972;BME280;2501;51.214;6.768;2023-05-19T12:32:22;101961.38;;;18.62;38.48
4972;BME280;2501;51.214;6.768;2023-05-19T12:34:51;101954.41;;;18.39;38.66
4972;BME280;2501;51.214;6.768;2023-05-19T12:37:19;101945.50;;;18.50;38.81
4972;BME280;2501;51.214;6.768;2023-05-19T12:39:51;101943.47;;;18.82;38.39
4972;BME280;2501;51.214;6.768;2023-05-19T12:42:19;101944.38;;;18.80;37.71
4972;BME280;2501;51.214;6.768;2023-05-19T12:44:49;101935.75;;;18.49;37.84
4972;BME280;2501;51.214;6.768;2023-05-19T12:47:19;101933.28;;;18.20;38.64
4972;BME280;2501;51.214;6.768;2023-05-19T12:50:01;101937.31;;;18.78;38.37
4972;BME280;2501;51.214;6.768;2023-05-19T12:52:31;101936.75;;;19.30;37.13
4972;BME280;2501;51.214;6.768;2023-05-19T12:55:05;101929.78;;;19.22;37.76
4972;BME280;2501;51.214;6.768;2023-05-19T12:57:35;101930.91;;;18.99;37.51
4972;BME280;2501;51.214;6.768;2023-05-19T13:00:07;101919.53;;;19.63;37.02
4972;BME280;2501;51.214;6.768;2023-05-19T13:02:54;101920.66;;;20.67;35.37
4972;BME280;2501;51.214;6.768;2023-05-19T13:05:23;101925.06;;;20.11;35.52
4972;BME280;2501;51.214;6.768;2023-05-19T13:07:56;101930.75;;;19.88;35.99
4972;BME280;2501;51.214;6.768;2023-05-19T13:10:27;101930.69;;;20.51;35.53
4972;BME280;2501;51.214;6.768;2023-05-19T13:12:58;101937.09;;;20.42;35.39
4972;BME280;2501;51.214;6.768;2023-05-19T13:15:28;101935.50;;;19.63;36.58
4972;BME280;2501;51.214;6.768;2023-05-19T13:17:59;101932.19;;;20.69;34.90
4972;BME280;2501;51.214;6.768;2023-05-19T13:20:28;101919.69;;;20.72;34.46
4972;BME280;2501;51.214;6.768;2023-05-19T13:22:57;101908.78;;;22.15;33.02
4972;BME280;2501;51.214;6.768;2023-05-19T13:25:29;101909.66;;;22.16;32.50
4972;BME280;2501;51.214;6.768;2023-05-19T13:27:58;101915.41;;;21.11;34.45
4972;BME280;2501;51.214;6.768;2023-05-19T13:30:30;101916.00;;;20.26;35.35
4972;BME280;2501;51.214;6.768;2023-05-19T13:32:58;101909.25;;;19.33;36.37
4972;BME280;2501;51.214;6.768;2023-05-19T13:35:27;101913.59;;;20.64;34.87
4972;BME280;2501;51.214;6.768;2023-05-19T13:38:02;101906.81;;;20.43;35.06
4972;BME280;2501;51.214;6.768;2023-05-19T13:40:33;101900.47;;;21.01;34.66