sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76291;DHT22;65100;46.884;17.410;2024-03-17T00:02:23;9.66;91.71
76291;DHT22;65100;46.884;17.410;2024-03-17T00:04:49;9.76;91.20
76291;DHT22;65100;46.884;17.410;2024-03-17T00:07:14;9.82;88.37
76291;DHT22;65100;46.884;17.410;2024-03-17T00:09:41;9.79;88.23
76291;DHT22;65100;46.884;17.410;2024-03-17T00:12:07;9.79;88.20
76291;DHT22;65100;46.884;17.410;2024-03-17T00:14:33;9.56;88.97
76291;DHT22;65100;46.884;17.410;2024-03-17T00:17:00;9.36;90.07
76291;DHT22;65100;46.884;17.410;2024-03-17T00:19:26;9.40;90.46
76291;DHT22;65100;46.884;17.410;2024-03-17T00:21:51;9.78;89.82
76291;DHT22;65100;46.884;17.410;2024-03-17T00:24:17;9.83;90.28
76291;DHT22;65100;46.884;17.410;2024-03-17T00:26:42;9.63;91.18
76291;DHT22;65100;46.884;17.410;2024-03-17T00:29:08;9.76;91.08
76291;DHT22;65100;46.884;17.410;2024-03-17T00:31:34;9.90;90.64
76291;DHT22;65100;46.884;17.410;2024-03-17T00:33:59;9.96;89.78
76291;DHT22;65100;46.884;17.410;2024-03-17T00:36:25;10.04;89.93
76291;DHT22;65100;46.884;17.410;2024-03-17T00:38:50;10.18;89.46
76291;DHT22;65100;46.884;17.410;2024-03-17T00:41:17;10.33;88.78
76291;DHT22;65100;46.884;17.410;2024-03-17T00:43:43;10.34;88.81
76291;DHT22;65100;46.884;17.410;2024-03-17T00:46:08;10.33;89.38
76291;DHT22;65100;46.884;17.410;2024-03-17T00:48:33;10.29;89.73
76291;DHT22;65100;46.884;17.410;2024-03-17T00:50:59;10.23;90.08
76291;DHT22;65100;46.884;17.410;2024-03-17T00:53:25;10.16;90.70
76291;DHT22;65100;46.884;17.410;2024-03-17T00:55:54;10.21;91.10
76291;DHT22;65100;46.884;17.410;2024-03-17T00:58:23;10.20;91.35
76291;DHT22;65100;46.884;17.410;2024-03-17T01:00:49;10.34;90.97
76291;DHT22;65100;46.884;17.410;2024-03-17T01:03:15;10.64;88.34
76291;DHT22;65100;46.884;17.410;2024-03-17T01:05:41;10.97;86.72
76291;DHT22;65100;46.884;17.410;2024-03-17T01:08:09;11.12;85.81
76291;DHT22;65100;46.884;17.410;2024-03-17T01:10:44;11.28;84.51
76291;DHT22;65100;46.884;17.410;2024-03-17T01:13:10;11.36;84.00
76291;DHT22;65100;46.884;17.410;2024-03-17T01:15:36;11.42;83.32
76291;DHT22;65100;46.884;17.410;2024-03-17T01:18:03;11.43;83.13
76291;DHT22;65100;46.884;17.410;2024-03-17T01:20:30;11.45;82.98
76291;DHT22;65100;46.884;17.410;2024-03-17T01:22:55;11.45;82.43
76291;DHT22;65100;46.884;17.410;2024-03-17T01:25:21;11.43;82.28
76291;DHT22;65100;46.884;17.410;2024-03-17T01:27:46;11.39;82.42
76291;DHT22;65100;46.884;17.410;2024-03-17T01:30:12;11.38;82.12
76291;DHT22;65100;46.884;17.410;2024-03-17T01:32:37;11.34;82.21
76291;DHT22;65100;46.884;17.410;2024-03-17T01:35:03;11.32;82.19
76291;DHT22;65100;46.884;17.410;2024-03-17T01:37:29;11.34;82.09
76291;DHT22;65100;46.884;17.410;2024-03-17T01:39:58;11.34;81.39
76291;DHT22;65100;46.884;17.410;2024-03-17T01:42:24;11.32;81.68
76291;DHT22;65100;46.884;17.410;2024-03-17T01:44:49;11.35;81.72
76291;DHT22;65100;46.884;17.410;2024-03-17T01:47:17;11.35;81.59
76291;DHT22;65100;46.884;17.410;2024-03-17T01:49:47;11.40;81.37
76291;DHT22;65100;46.884;17.410;2024-03-17T01:52:14;11.48;80.78
76291;DHT22;65100;46.884;17.410;2024-03-17T01:54:41;11.52;81.13
76291;DHT22;65100;46.884;17.410;2024-03-17T01:57:07;11.54;80.74
76291;DHT22;65100;46.884;17.410;2024-03-17T01:59:33;11.51;80.61
76291;DHT22;65100;46.884;17.410;2024-03-17T02:02:40;11.43;80.79
76291;DHT22;65100;46.884;17.410;2024-03-17T02:05:05;11.45;80.63
76291;DHT22;65100;46.884;17.410;2024-03-17T02:07:31;11.48;79.78
76291;DHT22;65100;46.884;17.410;2024-03-17T02:09:57;11.48;80.30
76291;DHT22;65100;46.884;17.410;2024-03-17T02:12:23;11.45;80.31
76291;DHT22;65100;46.884;17.410;2024-03-17T02:14:49;11.36;80.58
76291;DHT22;65100;46.884;17.410;2024-03-17T02:17:15;11.29;80.75
76291;DHT22;65100;46.884;17.410;2024-03-17T02:19:41;11.26;81.01
76291;DHT22;65100;46.884;17.410;2024-03-17T02:22:28;11.21;81.14
76291;DHT22;65100;46.884;17.410;2024-03-17T02:24:53;11.12;80.97
76291;DHT22;65100;46.884;17.410;2024-03-17T02:27:19;11.10;81.06
76291;DHT22;65100;46.884;17.410;2024-03-17T02:29:44;11.07;80.97
76291;DHT22;65100;46.884;17.410;2024-03-17T02:32:10;11.05;80.72
76291;DHT22;65100;46.884;17.410;2024-03-17T02:34:37;11.02;80.54
76291;DHT22;65100;46.884;17.410;2024-03-17T02:37:04;10.97;80.74
76291;DHT22;65100;46.884;17.410;2024-03-17T02:39:31;10.94;80.73
76291;DHT22;65100;46.884;17.410;2024-03-17T02:42:10;10.94;80.72
76291;DHT22;65100;46.884;17.410;2024-03-17T02:44:37;10.92;80.65
76291;DHT22;65100;46.884;17.410;2024-03-17T02:47:04;10.88;80.95
76291;DHT22;65100;46.884;17.410;2024-03-17T02:49:31;10.88;80.77
76291;DHT22;65100;46.884;17.410;2024-03-17T02:52:06;10.90;80.78
76291;DHT22;65100;46.884;17.410;2024-03-17T02:54:32;10.85;80.98
76291;DHT22;65100;46.884;17.410;2024-03-17T02:56:59;10.84;81.26
76291;DHT22;65100;46.884;17.410;2024-03-17T02:59:25;10.72;81.62
76291;DHT22;65100;46.884;17.410;2024-03-17T03:01:52;10.74;81.70
76291;DHT22;65100;46.884;17.410;2024-03-17T03:04:17;10.71;81.69
76291;DHT22;65100;46.884;17.410;2024-03-17T03:06:43;10.72;81.48
76291;DHT22;65100;46.884;17.410;2024-03-17T03:09:09;10.61;81.92
76291;DHT22;65100;46.884;17.410;2024-03-17T03:11:39;10.61;81.86
76291;DHT22;65100;46.884;17.410;2024-03-17T03:14:05;10.57;82.05
76291;DHT22;65100;46.884;17.410;2024-03-17T03:16:32;10.53;82.10
76291;DHT22;65100;46.884;17.410;2024-03-17T03:18:58;10.50;81.87
76291;DHT22;65100;46.884;17.410;2024-03-17T03:21:24;10.48;82.17
76291;DHT22;65100;46.884;17.410;2024-03-17T03:23:50;10.46;81.74
76291;DHT22;65100;46.884;17.410;2024-03-17T03:26:15;10.44;81.72
76291;DHT22;65100;46.884;17.410;2024-03-17T03:28:41;10.38;81.85
76291;DHT22;65100;46.884;17.410;2024-03-17T03:31:10;10.38;81.43
76291;DHT22;65100;46.884;17.410;2024-03-17T03:33:39;10.33;81.77
76291;DHT22;65100;46.884;17.410;2024-03-17T03:36:09;10.33;81.46
76291;DHT22;65100;46.884;17.410;2024-03-17T03:38:35;10.30;81.34
76291;DHT22;65100;46.884;17.410;2024-03-17T03:41:12;10.29;81.14
76291;DHT22;65100;46.884;17.410;2024-03-17T03:43:38;10.24;81.23
76291;DHT22;65100;46.884;17.410;2024-03-17T03:46:04;10.26;81.27
76291;DHT22;65100;46.884;17.410;2024-03-17T03:48:30;10.17;81.39
76291;DHT22;65100;46.884;17.410;2024-03-17T03:50:55;10.18;81.14
76291;DHT22;65100;46.884;17.410;2024-03-17T03:53:21;10.18;80.90
76291;DHT22;65100;46.884;17.410;2024-03-17T03:55:48;10.23;80.99
76291;DHT22;65100;46.884;17.410;2024-03-17T03:58:14;10.21;80.59
76291;DHT22;65100;46.884;17.410;2024-03-17T04:00:40;10.18;80.72
76291;DHT22;65100;46.884;17.410;2024-03-17T04:03:05;10.24;80.60
76291;DHT22;65100;46.884;17.410;2024-03-17T04:05:31;10.18;80.57
76291;DHT22;65100;46.884;17.410;2024-03-17T04:07:57;10.14;80.36
76291;DHT22;65100;46.884;17.410;2024-03-17T04:10:23;10.06;80.88
76291;DHT22;65100;46.884;17.410;2024-03-17T04:12:50;10.00;81.30
76291;DHT22;65100;46.884;17.410;2024-03-17T04:15:16;9.90;81.53
76291;DHT22;65100;46.884;17.410;2024-03-17T04:17:42;9.76;81.77
76291;DHT22;65100;46.884;17.410;2024-03-17T04:20:08;9.65;81.92
76291;DHT22;65100;46.884;17.410;2024-03-17T04:22:34;9.60;82.01
76291;DHT22;65100;46.884;17.410;2024-03-17T04:25:00;9.60;81.62
76291;DHT22;65100;46.884;17.410;2024-03-17T04:27:26;9.59;81.95
76291;DHT22;65100;46.884;17.410;2024-03-17T04:29:53;9.58;81.89
76291;DHT22;65100;46.884;17.410;2024-03-17T04:32:22;9.46;81.99
76291;DHT22;65100;46.884;17.410;2024-03-17T04:34:49;9.45;82.27
76291;DHT22;65100;46.884;17.410;2024-03-17T04:37:15;9.46;81.99
76291;DHT22;65100;46.884;17.410;2024-03-17T04:39:44;9.48;81.86
76291;DHT22;65100;46.884;17.410;2024-03-17T04:42:10;9.43;81.84
76291;DHT22;65100;46.884;17.410;2024-03-17T04:44:36;9.38;81.45
76291;DHT22;65100;46.884;17.410;2024-03-17T04:47:02;9.39;81.43
76291;DHT22;65100;46.884;17.410;2024-03-17T04:49:38;9.39;81.24
76291;DHT22;65100;46.884;17.410;2024-03-17T04:52:05;9.49;81.42
76291;DHT22;65100;46.884;17.410;2024-03-17T04:54:31;9.48;81.50
76291;DHT22;65100;46.884;17.410;2024-03-17T04:56:56;9.43;81.91
76291;DHT22;65100;46.884;17.410;2024-03-17T04:59:22;9.48;81.27
76291;DHT22;65100;46.884;17.410;2024-03-17T05:01:47;9.49;81.16
76291;DHT22;65100;46.884;17.410;2024-03-17T05:04:14;9.49;81.04
76291;DHT22;65100;46.884;17.410;2024-03-17T05:06:39;9.53;81.25
76291;DHT22;65100;46.884;17.410;2024-03-17T05:09:09;9.48;81.61
76291;DHT22;65100;46.884;17.410;2024-03-17T05:11:36;9.43;81.83
76291;DHT22;65100;46.884;17.410;2024-03-17T05:14:03;9.53;81.61
76291;DHT22;65100;46.884;17.410;2024-03-17T05:16:28;9.56;81.47
76291;DHT22;65100;46.884;17.410;2024-03-17T05:18:57;9.38;81.94
76291;DHT22;65100;46.884;17.410;2024-03-17T05:21:22;9.42;81.80
76291;DHT22;65100;46.884;17.410;2024-03-17T05:23:49;9.38;81.85
76291;DHT22;65100;46.884;17.410;2024-03-17T05:26:14;9.53;82.18
76291;DHT22;65100;46.884;17.410;2024-03-17T05:28:40;9.68;81.20
76291;DHT22;65100;46.884;17.410;2024-03-17T05:31:06;10.29;79.63
76291;DHT22;65100;46.884;17.410;2024-03-17T05:33:31;10.63;78.50
76291;DHT22;65100;46.884;17.410;2024-03-17T05:35:58;11.26;76.60
76291;DHT22;65100;46.884;17.410;2024-03-17T05:38:26;12.06;73.73
76291;DHT22;65100;46.884;17.410;2024-03-17T05:40:53;12.43;71.11
76291;DHT22;65100;46.884;17.410;2024-03-17T05:43:19;12.68;69.44
76291;DHT22;65100;46.884;17.410;2024-03-17T05:45:45;12.80;68.04
76291;DHT22;65100;46.884;17.410;2024-03-17T05:48:10;12.71;68.03
76291;DHT22;65100;46.884;17.410;2024-03-17T05:50:35;12.84;67.08
76291;DHT22;65100;46.884;17.410;2024-03-17T05:53:01;12.61;65.40
76291;DHT22;65100;46.884;17.410;2024-03-17T05:55:26;12.77;65.86
76291;DHT22;65100;46.884;17.410;2024-03-17T05:57:52;13.15;63.71
76291;DHT22;65100;46.884;17.410;2024-03-17T06:00:17;13.34;62.86
76291;DHT22;65100;46.884;17.410;2024-03-17T06:02:44;13.19;61.65
76291;DHT22;65100;46.884;17.410;2024-03-17T06:05:09;13.58;60.68
76291;DHT22;65100;46.884;17.410;2024-03-17T06:07:37;14.40;58.28
76291;DHT22;65100;46.884;17.410;2024-03-17T06:10:03;15.02;56.51
76291;DHT22;65100;46.884;17.410;2024-03-17T06:12:28;15.56;55.39
76291;DHT22;65100;46.884;17.410;2024-03-17T06:14:56;16.21;53.77
76291;DHT22;65100;46.884;17.410;2024-03-17T06:17:21;16.59;51.66
76291;DHT22;65100;46.884;17.410;2024-03-17T06:20:07;17.34;50.48
76291;DHT22;65100;46.884;17.410;2024-03-17T06:22:36;17.42;48.55
76291;DHT22;65100;46.884;17.410;2024-03-17T06:25:02;17.96;49.61
76291;DHT22;65100;46.884;17.410;2024-03-17T06:27:27;17.66;47.71
76291;DHT22;65100;46.884;17.410;2024-03-17T06:29:54;18.26;46.73
76291;DHT22;65100;46.884;17.410;2024-03-17T06:32:20;17.90;46.51
76291;DHT22;65100;46.884;17.410;2024-03-17T06:34:46;17.29;47.44
76291;DHT22;65100;46.884;17.410;2024-03-17T06:37:11;17.05;47.92
76291;DHT22;65100;46.884;17.410;2024-03-17T06:39:37;16.54;47.69
76291;DHT22;65100;46.884;17.410;2024-03-17T06:42:03;15.55;49.66
76291;DHT22;65100;46.884;17.410;2024-03-17T06:44:28;15.07;51.48
76291;DHT22;65100;46.884;17.410;2024-03-17T06:46:55;14.47;51.52
76291;DHT22;65100;46.884;17.410;2024-03-17T06:49:21;14.21;52.54
76291;DHT22;65100;46.884;17.410;2024-03-17T06:51:46;13.79;53.17
76291;DHT22;65100;46.884;17.410;2024-03-17T06:54:13;13.61;55.09
76291;DHT22;65100;46.884;17.410;2024-03-17T06:56:39;13.26;53.65
76291;DHT22;65100;46.884;17.410;2024-03-17T06:59:05;13.25;56.09
76291;DHT22;65100;46.884;17.410;2024-03-17T07:01:30;13.32;56.66
76291;DHT22;65100;46.884;17.410;2024-03-17T07:03:56;13.18;54.12
76291;DHT22;65100;46.884;17.410;2024-03-17T07:06:21;13.34;53.68
76291;DHT22;65100;46.884;17.410;2024-03-17T07:08:47;13.39;52.72
76291;DHT22;65100;46.884;17.410;2024-03-17T07:11:12;13.55;53.03
76291;DHT22;65100;46.884;17.410;2024-03-17T07:13:38;13.66;52.55
76291;DHT22;65100;46.884;17.410;2024-03-17T07:16:05;13.66;51.72
76291;DHT22;65100;46.884;17.410;2024-03-17T07:18:32;13.93;51.56
76291;DHT22;65100;46.884;17.410;2024-03-17T07:20:59;14.06;50.25
76291;DHT22;65100;46.884;17.410;2024-03-17T07:23:25;14.43;50.46
76291;DHT22;65100;46.884;17.410;2024-03-17T07:26:00;14.50;48.75
76291;DHT22;65100;46.884;17.410;2024-03-17T07:28:26;14.26;49.76
76291;DHT22;65100;46.884;17.410;2024-03-17T07:30:56;14.30;52.65
76291;DHT22;65100;46.884;17.410;2024-03-17T07:33:22;14.05;50.98
76291;DHT22;65100;46.884;17.410;2024-03-17T07:35:49;13.73;51.89
76291;DHT22;65100;46.884;17.410;2024-03-17T07:38:15;13.69;52.77
76291;DHT22;65100;46.884;17.410;2024-03-17T07:40:41;13.45;51.52
76291;DHT22;65100;46.884;17.410;2024-03-17T07:43:07;13.44;55.15
76291;DHT22;65100;46.884;17.410;2024-03-17T07:45:33;13.49;54.65
76291;DHT22;65100;46.884;17.410;2024-03-17T07:47:58;13.31;54.62
76291;DHT22;65100;46.884;17.410;2024-03-17T07:50:24;12.98;53.16
76291;DHT22;65100;46.884;17.410;2024-03-17T07:52:49;12.85;54.52
76291;DHT22;65100;46.884;17.410;2024-03-17T07:55:15;12.61;53.61
76291;DHT22;65100;46.884;17.410;2024-03-17T07:57:41;12.68;55.03
76291;DHT22;65100;46.884;17.410;2024-03-17T08:00:07;12.41;53.43
76291;DHT22;65100;46.884;17.410;2024-03-17T08:02:44;12.41;56.99
76291;DHT22;65100;46.884;17.410;2024-03-17T08:05:10;12.33;56.89
76291;DHT22;65100;46.884;17.410;2024-03-17T08:07:35;12.51;57.26
76291;DHT22;65100;46.884;17.410;2024-03-17T08:10:01;12.41;55.78
76291;DHT22;65100;46.884;17.410;2024-03-17T08:12:29;12.48;56.93
76291;DHT22;65100;46.884;17.410;2024-03-17T08:14:55;12.53;56.77
76291;DHT22;65100;46.884;17.410;2024-03-17T08:17:20;12.60;55.73
76291;DHT22;65100;46.884;17.410;2024-03-17T08:19:46;12.54;55.36
76291;DHT22;65100;46.884;17.410;2024-03-17T08:22:12;12.71;56.83
76291;DHT22;65100;46.884;17.410;2024-03-17T08:24:37;12.81;54.84
76291;DHT22;65100;46.884;17.410;2024-03-17T08:27:03;13.04;54.24
76291;DHT22;65100;46.884;17.410;2024-03-17T08:29:29;12.97;53.88
76291;DHT22;65100;46.884;17.410;2024-03-17T08:31:54;12.98;53.18
76291;DHT22;65100;46.884;17.410;2024-03-17T08:34:20;13.45;54.11
76291;DHT22;65100;46.884;17.410;2024-03-17T08:36:45;13.93;52.05
76291;DHT22;65100;46.884;17.410;2024-03-17T08:39:11;13.56;51.72
76291;DHT22;65100;46.884;17.410;2024-03-17T08:41:37;13.21;53.17
76291;DHT22;65100;46.884;17.410;2024-03-17T08:44:02;13.14;54.92
76291;DHT22;65100;46.884;17.410;2024-03-17T08:46:28;13.11;54.30
76291;DHT22;65100;46.884;17.410;2024-03-17T08:48:53;13.05;55.41
76291;DHT22;65100;46.884;17.410;2024-03-17T08:51:19;13.16;57.89
76291;DHT22;65100;46.884;17.410;2024-03-17T08:53:44;13.18;54.78
76291;DHT22;65100;46.884;17.410;2024-03-17T08:56:10;13.16;54.16
76291;DHT22;65100;46.884;17.410;2024-03-17T08:58:35;13.14;53.34
76291;DHT22;65100;46.884;17.410;2024-03-17T09:01:05;13.22;53.52
76291;DHT22;65100;46.884;17.410;2024-03-17T09:03:32;13.11;54.35
76291;DHT22;65100;46.884;17.410;2024-03-17T09:05:58;13.02;54.83
76291;DHT22;65100;46.884;17.410;2024-03-17T09:08:24;12.94;55.56
76291;DHT22;65100;46.884;17.410;2024-03-17T09:10:51;13.01;54.93
76291;DHT22;65100;46.884;17.410;2024-03-17T09:13:21;13.26;53.50
76291;DHT22;65100;46.884;17.410;2024-03-17T09:16:06;14.08;53.85
76291;DHT22;65100;46.884;17.410;2024-03-17T09:18:36;14.84;51.10
76291;DHT22;65100;46.884;17.410;2024-03-17T09:23:29;15.51;49.76
76291;DHT22;65100;46.884;17.410;2024-03-17T09:26:02;15.85;48.23
76291;DHT22;65100;46.884;17.410;2024-03-17T09:28:32;15.62;50.23
76291;DHT22;65100;46.884;17.410;2024-03-17T09:30:58;15.67;50.69
76291;DHT22;65100;46.884;17.410;2024-03-17T09:33:25;15.35;48.78
76291;DHT22;65100;46.884;17.410;2024-03-17T09:35:54;15.28;48.75
76291;DHT22;65100;46.884;17.410;2024-03-17T09:38:20;15.12;50.48
76291;DHT22;65100;46.884;17.410;2024-03-17T09:40:49;14.53;49.18
76291;DHT22;65100;46.884;17.410;2024-03-17T09:43:21;14.29;51.30
76291;DHT22;65100;46.884;17.410;2024-03-17T09:45:50;14.05;52.26
76291;DHT22;65100;46.884;17.410;2024-03-17T09:48:24;14.00;52.41
76291;DHT22;65100;46.884;17.410;2024-03-17T09:50:50;13.80;53.12
76291;DHT22;65100;46.884;17.410;2024-03-17T09:53:31;13.58;53.41
76291;DHT22;65100;46.884;17.410;2024-03-17T09:56:05;13.41;54.43
76291;DHT22;65100;46.884;17.410;2024-03-17T09:58:33;13.45;55.39
76291;DHT22;65100;46.884;17.410;2024-03-17T10:00:59;13.46;55.19
76291;DHT22;65100;46.884;17.410;2024-03-17T10:06:14;13.19;54.26
76291;DHT22;65100;46.884;17.410;2024-03-17T10:09:01;13.16;55.94
76291;DHT22;65100;46.884;17.410;2024-03-17T10:11:35;13.16;55.04
76291;DHT22;65100;46.884;17.410;2024-03-17T10:16:29;13.14;53.61
76291;DHT22;65100;46.884;17.410;2024-03-17T10:19:15;13.26;53.39
76291;DHT22;65100;46.884;17.410;2024-03-17T10:21:42;13.48;54.03
76291;DHT22;65100;46.884;17.410;2024-03-17T10:24:26;13.49;52.98
76291;DHT22;65100;46.884;17.410;2024-03-17T10:26:56;13.59;52.93
76291;DHT22;65100;46.884;17.410;2024-03-17T10:29:24;13.62;55.23
76291;DHT22;65100;46.884;17.410;2024-03-17T10:31:54;13.69;53.66
76291;DHT22;65100;46.884;17.410;2024-03-17T10:34:21;13.52;51.23
76291;DHT22;65100;46.884;17.410;2024-03-17T10:36:50;13.58;52.95
76291;DHT22;65100;46.884;17.410;2024-03-17T10:39:24;13.62;55.26
76291;DHT22;65100;46.884;17.410;2024-03-17T10:42:03;13.61;53.68
76291;DHT22;65100;46.884;17.410;2024-03-17T10:44:30;13.51;54.43
76291;DHT22;65100;46.884;17.410;2024-03-17T10:46:57;13.66;53.71
76291;DHT22;65100;46.884;17.410;2024-03-17T10:49:31;13.66;53.89
76291;DHT22;65100;46.884;17.410;2024-03-17T10:52:08;13.65;52.78
76291;DHT22;65100;46.884;17.410;2024-03-17T10:54:40;13.69;54.71
76291;DHT22;65100;46.884;17.410;2024-03-17T11:00:08;13.73;55.20
76291;DHT22;65100;46.884;17.410;2024-03-17T11:02:34;13.75;54.19
76291;DHT22;65100;46.884;17.410;2024-03-17T11:05:03;13.69;52.77
76291;DHT22;65100;46.884;17.410;2024-03-17T11:07:30;13.69;52.91
76291;DHT22;65100;46.884;17.410;2024-03-17T11:10:02;13.82;52.16
76291;DHT22;65100;46.884;17.410;2024-03-17T11:12:46;13.87;51.91
76291;DHT22;65100;46.884;17.410;2024-03-17T11:20:43;13.80;51.69
76291;DHT22;65100;46.884;17.410;2024-03-17T11:23:30;13.79;52.20
76291;DHT22;65100;46.884;17.410;2024-03-17T11:25:57;13.75;53.32
76291;DHT22;65100;46.884;17.410;2024-03-17T11:33:59;14.02;53.45
76291;DHT22;65100;46.884;17.410;2024-03-17T11:36:36;13.99;53.61
76291;DHT22;65100;46.884;17.410;2024-03-17T11:39:08;14.00;55.72
76291;DHT22;65100;46.884;17.410;2024-03-17T11:41:44;14.02;51.67
76291;DHT22;65100;46.884;17.410;2024-03-17T11:47:04;14.27;51.26
76291;DHT22;65100;46.884;17.410;2024-03-17T11:49:35;14.33;51.33
76291;DHT22;65100;46.884;17.410;2024-03-17T11:52:08;14.38;52.95
76291;DHT22;65100;46.884;17.410;2024-03-17T11:54:37;14.36;53.01
76291;DHT22;65100;46.884;17.410;2024-03-17T11:57:08;14.40;53.13
76291;DHT22;65100;46.884;17.410;2024-03-17T11:59:35;14.24;52.49
76291;DHT22;65100;46.884;17.410;2024-03-17T12:02:02;14.17;51.94
76291;DHT22;65100;46.884;17.410;2024-03-17T12:04:39;14.09;52.00
76291;DHT22;65100;46.884;17.410;2024-03-17T12:07:12;14.16;53.40
76291;DHT22;65100;46.884;17.410;2024-03-17T12:09:39;14.08;52.57
76291;DHT22;65100;46.884;17.410;2024-03-17T12:12:09;14.00;53.62
76291;DHT22;65100;46.884;17.410;2024-03-17T12:14:36;14.05;52.68
76291;DHT22;65100;46.884;17.410;2024-03-17T12:17:04;13.98;54.14
76291;DHT22;65100;46.884;17.410;2024-03-17T12:19:30;13.99;52.33
76291;DHT22;65100;46.884;17.410;2024-03-17T12:21:58;14.13;51.71
76291;DHT22;65100;46.884;17.410;2024-03-17T12:24:26;14.02;51.33
76291;DHT22;65100;46.884;17.410;2024-03-17T12:26:53;14.10;50.05
76291;DHT22;65100;46.884;17.410;2024-03-17T12:29:31;14.09;51.23
76291;DHT22;65100;46.884;17.410;2024-03-17T12:32:14;14.14;51.24
76291;DHT22;65100;46.884;17.410;2024-03-17T12:34:43;14.21;51.45
76291;DHT22;65100;46.884;17.410;2024-03-17T12:37:18;14.23;54.11
76291;DHT22;65100;46.884;17.410;2024-03-17T12:39:44;14.23;52.52
76291;DHT22;65100;46.884;17.410;2024-03-17T12:42:51;14.24;54.02
76291;DHT22;65100;46.884;17.410;2024-03-17T12:45:20;14.23;53.73
76291;DHT22;65100;46.884;17.410;2024-03-17T12:47:48;14.13;52.07
76291;DHT22;65100;46.884;17.410;2024-03-17T12:50:14;14.21;52.12
76291;DHT22;65100;46.884;17.410;2024-03-17T12:52:40;14.20;51.66
76291;DHT22;65100;46.884;17.410;2024-03-17T12:55:09;14.13;52.56
76291;DHT22;65100;46.884;17.410;2024-03-17T13:00:46;14.19;54.95
76291;DHT22;65100;46.884;17.410;2024-03-17T13:03:36;14.14;54.81
76291;DHT22;65100;46.884;17.410;2024-03-17T13:06:02;14.12;55.19
76291;DHT22;65100;46.884;17.410;2024-03-17T13:08:29;14.05;52.98
76291;DHT22;65100;46.884;17.410;2024-03-17T13:10:56;14.08;55.12
76291;DHT22;65100;46.884;17.410;2024-03-17T13:13:22;14.31;53.03
76291;DHT22;65100;46.884;17.410;2024-03-17T13:15:47;14.41;52.96
76291;DHT22;65100;46.884;17.410;2024-03-17T13:18:17;14.44;51.92
76291;DHT22;65100;46.884;17.410;2024-03-17T13:20:46;14.48;53.89
76291;DHT22;65100;46.884;17.410;2024-03-17T13:23:12;14.50;51.05
76291;DHT22;65100;46.884;17.410;2024-03-17T13:25:38;14.61;52.86
76291;DHT22;65100;46.884;17.410;2024-03-17T13:28:04;14.73;52.62
76291;DHT22;65100;46.884;17.410;2024-03-17T13:30:32;14.71;52.25
76291;DHT22;65100;46.884;17.410;2024-03-17T13:33:01;14.75;51.26
76291;DHT22;65100;46.884;17.410;2024-03-17T13:35:30;14.71;53.58
76291;DHT22;65100;46.884;17.410;2024-03-17T13:37:57;14.65;53.55
76291;DHT22;65100;46.884;17.410;2024-03-17T13:40:26;14.65;53.50
76291;DHT22;65100;46.884;17.410;2024-03-17T13:42:53;14.71;52.56
76291;DHT22;65100;46.884;17.410;2024-03-17T13:45:20;14.78;51.01
76291;DHT22;65100;46.884;17.410;2024-03-17T13:47:49;14.95;51.42
76291;DHT22;65100;46.884;17.410;2024-03-17T13:50:16;14.89;53.07
76291;DHT22;65100;46.884;17.410;2024-03-17T13:52:42;14.84;54.28
76291;DHT22;65100;46.884;17.410;2024-03-17T13:55:15;14.83;54.38
76291;DHT22;65100;46.884;17.410;2024-03-17T13:57:54;14.73;52.59
76291;DHT22;65100;46.884;17.410;2024-03-17T14:00:24;14.74;52.84
76291;DHT22;65100;46.884;17.410;2024-03-17T14:02:52;14.71;52.05
76291;DHT22;65100;46.884;17.410;2024-03-17T14:05:23;14.67;53.87
76291;DHT22;65100;46.884;17.410;2024-03-17T14:07:49;14.61;53.58
76291;DHT22;65100;46.884;17.410;2024-03-17T14:10:17;14.60;52.57
76291;DHT22;65100;46.884;17.410;2024-03-17T14:12:43;14.60;52.40
76291;DHT22;65100;46.884;17.410;2024-03-17T14:15:10;14.59;52.76
76291;DHT22;65100;46.884;17.410;2024-03-17T14:17:39;14.61;52.07
76291;DHT22;65100;46.884;17.410;2024-03-17T14:20:06;14.67;52.43
76291;DHT22;65100;46.884;17.410;2024-03-17T14:22:38;14.59;52.37
76291;DHT22;65100;46.884;17.410;2024-03-17T14:25:05;14.53;52.03
76291;DHT22;65100;46.884;17.410;2024-03-17T14:27:31;14.57;51.73
76291;DHT22;65100;46.884;17.410;2024-03-17T14:29:56;14.61;54.29
76291;DHT22;65100;46.884;17.410;2024-03-17T14:32:23;14.67;54.12
76291;DHT22;65100;46.884;17.410;2024-03-17T14:34:48;14.43;53.99
76291;DHT22;65100;46.884;17.410;2024-03-17T14:37:14;14.23;54.15
76291;DHT22;65100;46.884;17.410;2024-03-17T14:39:39;14.05;52.99
76291;DHT22;65100;46.884;17.410;2024-03-17T14:42:05;13.99;53.90
76291;DHT22;65100;46.884;17.410;2024-03-17T14:44:34;14.00;55.74
76291;DHT22;65100;46.884;17.410;2024-03-17T14:47:03;14.00;52.72
76291;DHT22;65100;46.884;17.410;2024-03-17T14:49:30;13.99;52.46
76291;DHT22;65100;46.884;17.410;2024-03-17T14:51:56;14.02;53.63
76291;DHT22;65100;46.884;17.410;2024-03-17T14:54:22;14.03;52.65
76291;DHT22;65100;46.884;17.410;2024-03-17T14:56:48;14.14;53.19
76291;DHT22;65100;46.884;17.410;2024-03-17T14:59:14;14.06;53.15
76291;DHT22;65100;46.884;17.410;2024-03-17T15:01:42;13.96;55.05
76291;DHT22;65100;46.884;17.410;2024-03-17T15:04:08;13.86;55.62
76291;DHT22;65100;46.884;17.410;2024-03-17T15:06:33;13.63;55.83
76291;DHT22;65100;46.884;17.410;2024-03-17T15:09:01;13.66;53.56
76291;DHT22;65100;46.884;17.410;2024-03-17T15:11:27;13.65;53.45
76291;DHT22;65100;46.884;17.410;2024-03-17T15:13:52;13.73;53.75
76291;DHT22;65100;46.884;17.410;2024-03-17T15:16:18;13.77;53.27
76291;DHT22;65100;46.884;17.410;2024-03-17T15:18:44;13.82;53.53
76291;DHT22;65100;46.884;17.410;2024-03-17T15:21:09;13.75;53.94
76291;DHT22;65100;46.884;17.410;2024-03-17T15:23:35;13.85;53.40
76291;DHT22;65100;46.884;17.410;2024-03-17T15:26:01;13.96;53.98
76291;DHT22;65100;46.884;17.410;2024-03-17T15:28:34;14.00;53.21
76291;DHT22;65100;46.884;17.410;2024-03-17T15:31:05;14.00;53.60
76291;DHT22;65100;46.884;17.410;2024-03-17T15:33:34;14.02;55.53
76291;DHT22;65100;46.884;17.410;2024-03-17T15:36:01;13.87;53.23
76291;DHT22;65100;46.884;17.410;2024-03-17T15:38:32;13.95;53.92
76291;DHT22;65100;46.884;17.410;2024-03-17T15:41:08;13.96;53.18
76291;DHT22;65100;46.884;17.410;2024-03-17T15:43:38;13.91;54.69
76291;DHT22;65100;46.884;17.410;2024-03-17T15:46:20;13.89;54.75
76291;DHT22;65100;46.884;17.410;2024-03-17T15:48:48;13.77;53.36
76291;DHT22;65100;46.884;17.410;2024-03-17T15:51:14;13.76;55.30