sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10115;BME280;5097;43.260;27.812;2022-09-13T00:02:17;99587.41;;;17.12;69.65
10115;BME280;5097;43.260;27.812;2022-09-13T00:04:43;99603.56;;;17.20;70.09
10115;BME280;5097;43.260;27.812;2022-09-13T00:07:07;99604.72;;;17.27;69.97
10115;BME280;5097;43.260;27.812;2022-09-13T00:09:31;99610.88;;;17.18;70.57
10115;BME280;5097;43.260;27.812;2022-09-13T00:11:55;99578.66;;;17.00;71.31
10115;BME280;5097;43.260;27.812;2022-09-13T00:14:19;99571.53;;;16.69;72.46
10115;BME280;5097;43.260;27.812;2022-09-13T00:16:43;99548.34;;;16.70;72.46
10115;BME280;5097;43.260;27.812;2022-09-13T00:19:08;99528.59;;;16.41;72.60
10115;BME280;5097;43.260;27.812;2022-09-13T00:21:33;99585.25;;;16.65;71.02
10115;BME280;5097;43.260;27.812;2022-09-13T00:23:58;99546.63;;;16.59;69.46
10115;BME280;5097;43.260;27.812;2022-09-13T00:26:24;99579.84;;;16.86;68.58
10115;BME280;5097;43.260;27.812;2022-09-13T00:28:49;99586.88;;;16.87;66.34
10115;BME280;5097;43.260;27.812;2022-09-13T00:31:14;99602.13;;;16.96;65.65
10115;BME280;5097;43.260;27.812;2022-09-13T00:33:39;99559.00;;;16.60;65.57
10115;BME280;5097;43.260;27.812;2022-09-13T00:36:04;99538.34;;;16.52;64.42
10115;BME280;5097;43.260;27.812;2022-09-13T00:38:31;99558.59;;;16.65;63.81
10115;BME280;5097;43.260;27.812;2022-09-13T00:40:57;99586.31;;;16.83;63.46
10115;BME280;5097;43.260;27.812;2022-09-13T00:43:39;99593.41;;;16.42;63.25
10115;BME280;5097;43.260;27.812;2022-09-13T00:46:04;99595.09;;;16.64;62.41
10115;BME280;5097;43.260;27.812;2022-09-13T00:48:29;99554.44;;;16.41;61.98
10115;BME280;5097;43.260;27.812;2022-09-13T00:50:54;99570.50;;;16.30;61.46
10115;BME280;5097;43.260;27.812;2022-09-13T00:53:20;99610.63;;;16.59;61.11
10115;BME280;5097;43.260;27.812;2022-09-13T00:55:52;99578.25;;;16.12;60.51
10115;BME280;5097;43.260;27.812;2022-09-13T00:58:20;99589.47;;;16.36;59.44
10115;BME280;5097;43.260;27.812;2022-09-13T01:00:47;99611.34;;;16.30;59.82
10115;BME280;5097;43.260;27.812;2022-09-13T01:03:12;99582.38;;;16.47;58.98
10115;BME280;5097;43.260;27.812;2022-09-13T01:05:43;99623.69;;;16.62;57.48
10115;BME280;5097;43.260;27.812;2022-09-13T01:08:10;99615.25;;;16.88;58.68
10115;BME280;5097;43.260;27.812;2022-09-13T01:10:37;99650.69;;;17.40;56.44
10115;BME280;5097;43.260;27.812;2022-09-13T01:13:08;99655.66;;;17.65;56.51
10115;BME280;5097;43.260;27.812;2022-09-13T01:15:36;99646.09;;;17.52;55.67
10115;BME280;5097;43.260;27.812;2022-09-13T01:18:01;99624.75;;;17.12;56.13
10115;BME280;5097;43.260;27.812;2022-09-13T01:20:45;99671.63;;;17.45;56.23
10115;BME280;5097;43.260;27.812;2022-09-13T01:23:35;99668.72;;;17.48;55.20
10115;BME280;5097;43.260;27.812;2022-09-13T01:29:24;99659.66;;;17.30;55.48
10115;BME280;5097;43.260;27.812;2022-09-13T01:32:00;99627.53;;;16.90;55.09
10115;BME280;5097;43.260;27.812;2022-09-13T01:34:38;99666.13;;;17.27;56.06
10115;BME280;5097;43.260;27.812;2022-09-13T01:37:29;99653.06;;;16.93;55.70
10115;BME280;5097;43.260;27.812;2022-09-13T01:40:04;99621.34;;;16.69;56.12
10115;BME280;5097;43.260;27.812;2022-09-13T01:42:47;99621.63;;;16.66;56.03
10115;BME280;5097;43.260;27.812;2022-09-13T01:45:22;99620.50;;;16.37;56.60
10115;BME280;5097;43.260;27.812;2022-09-13T01:47:55;99654.94;;;16.50;56.69
10115;BME280;5097;43.260;27.812;2022-09-13T01:50:33;99636.53;;;16.26;57.29
10115;BME280;5097;43.260;27.812;2022-09-13T01:53:04;99662.84;;;16.83;56.47
10115;BME280;5097;43.260;27.812;2022-09-13T01:55:33;99629.41;;;16.48;56.53
10115;BME280;5097;43.260;27.812;2022-09-13T01:58:15;99591.50;;;16.23;56.96
10115;BME280;5097;43.260;27.812;2022-09-13T02:00:48;99629.63;;;16.45;56.89
10115;BME280;5097;43.260;27.812;2022-09-13T02:03:19;99641.63;;;16.81;56.56
10115;BME280;5097;43.260;27.812;2022-09-13T02:05:46;99639.44;;;16.65;56.86
10115;BME280;5097;43.260;27.812;2022-09-13T02:08:18;99642.13;;;16.65;56.79
10115;BME280;5097;43.260;27.812;2022-09-13T02:10:47;99666.50;;;17.13;56.11
10115;BME280;5097;43.260;27.812;2022-09-13T02:13:16;99677.78;;;17.26;55.65
10115;BME280;5097;43.260;27.812;2022-09-13T02:15:45;99661.75;;;17.26;55.31
10115;BME280;5097;43.260;27.812;2022-09-13T02:18:14;99634.38;;;16.93;55.68
10115;BME280;5097;43.260;27.812;2022-09-13T02:20:43;99661.59;;;16.87;57.11
10115;BME280;5097;43.260;27.812;2022-09-13T02:23:13;99658.59;;;17.01;56.67
10115;BME280;5097;43.260;27.812;2022-09-13T02:25:40;99654.41;;;17.08;56.26
10115;BME280;5097;43.260;27.812;2022-09-13T02:28:10;99610.66;;;16.69;56.47
10115;BME280;5097;43.260;27.812;2022-09-13T02:30:38;99641.22;;;16.86;56.49
10115;BME280;5097;43.260;27.812;2022-09-13T02:33:07;99574.84;;;16.31;56.83
10115;BME280;5097;43.260;27.812;2022-09-13T02:35:36;99617.63;;;16.29;57.38
10115;BME280;5097;43.260;27.812;2022-09-13T02:38:05;99639.53;;;16.12;58.96
10115;BME280;5097;43.260;27.812;2022-09-13T02:40:36;99639.84;;;15.97;59.27
10115;BME280;5097;43.260;27.812;2022-09-13T02:43:07;99643.03;;;16.12;59.47
10115;BME280;5097;43.260;27.812;2022-09-13T02:45:41;99622.25;;;15.85;60.06
10115;BME280;5097;43.260;27.812;2022-09-13T02:48:15;99600.94;;;15.85;59.04
10115;BME280;5097;43.260;27.812;2022-09-13T02:50:48;99643.47;;;15.96;59.50
10115;BME280;5097;43.260;27.812;2022-09-13T02:53:25;99623.88;;;15.97;59.04
10115;BME280;5097;43.260;27.812;2022-09-13T02:56:02;99598.81;;;15.67;59.32
10115;BME280;5097;43.260;27.812;2022-09-13T02:58:33;99623.53;;;15.79;59.52
10115;BME280;5097;43.260;27.812;2022-09-13T03:01:01;99645.09;;;15.76;60.52
10115;BME280;5097;43.260;27.812;2022-09-13T03:03:25;99634.38;;;15.66;60.39
10115;BME280;5097;43.260;27.812;2022-09-13T03:05:49;99659.56;;;15.62;60.86
10115;BME280;5097;43.260;27.812;2022-09-13T03:08:15;99626.59;;;15.42;61.08
10115;BME280;5097;43.260;27.812;2022-09-13T03:10:53;99617.94;;;15.50;60.75
10115;BME280;5097;43.260;27.812;2022-09-13T03:13:35;99613.59;;;15.05;61.65
10115;BME280;5097;43.260;27.812;2022-09-13T03:16:18;99598.25;;;14.86;62.04
10115;BME280;5097;43.260;27.812;2022-09-13T03:18:53;99623.38;;;15.16;61.41
10115;BME280;5097;43.260;27.812;2022-09-13T03:21:40;99667.56;;;15.51;61.40
10115;BME280;5097;43.260;27.812;2022-09-13T03:24:13;99615.38;;;15.16;61.34
10115;BME280;5097;43.260;27.812;2022-09-13T03:26:58;99622.53;;;14.81;61.87
10115;BME280;5097;43.260;27.812;2022-09-13T03:29:30;99604.91;;;14.80;61.54
10115;BME280;5097;43.260;27.812;2022-09-13T03:32:10;99618.06;;;14.70;62.21
10115;BME280;5097;43.260;27.812;2022-09-13T03:34:42;99630.72;;;14.55;62.43
10115;BME280;5097;43.260;27.812;2022-09-13T03:37:16;99636.88;;;14.45;63.17
10115;BME280;5097;43.260;27.812;2022-09-13T03:39:49;99631.56;;;14.45;62.90
10115;BME280;5097;43.260;27.812;2022-09-13T03:42:21;99661.28;;;14.61;62.43
10115;BME280;5097;43.260;27.812;2022-09-13T03:44:48;99677.47;;;14.47;63.41
10115;BME280;5097;43.260;27.812;2022-09-13T03:47:16;99617.66;;;14.30;62.84
10115;BME280;5097;43.260;27.812;2022-09-13T03:49:41;99674.16;;;14.67;62.60
10115;BME280;5097;43.260;27.812;2022-09-13T03:52:06;99681.03;;;14.81;62.07
10115;BME280;5097;43.260;27.812;2022-09-13T03:54:31;99625.56;;;14.18;62.71
10115;BME280;5097;43.260;27.812;2022-09-13T03:57:10;99677.75;;;14.66;62.25
10115;BME280;5097;43.260;27.812;2022-09-13T03:59:37;99677.88;;;14.65;62.15
10115;BME280;5097;43.260;27.812;2022-09-13T04:02:02;99623.38;;;14.59;61.68
10115;BME280;5097;43.260;27.812;2022-09-13T04:04:26;99652.34;;;14.62;62.30
10115;BME280;5097;43.260;27.812;2022-09-13T04:06:50;99647.94;;;14.74;61.66
10115;BME280;5097;43.260;27.812;2022-09-13T04:09:16;99631.94;;;14.63;61.38
10115;BME280;5097;43.260;27.812;2022-09-13T04:11:40;99693.63;;;15.02;61.93
10115;BME280;5097;43.260;27.812;2022-09-13T04:14:04;99676.56;;;14.93;61.83
10115;BME280;5097;43.260;27.812;2022-09-13T04:16:29;99623.84;;;14.53;61.34
10115;BME280;5097;43.260;27.812;2022-09-13T04:18:54;99698.59;;;15.18;61.83
10115;BME280;5097;43.260;27.812;2022-09-13T04:21:18;99659.03;;;14.90;61.13
10115;BME280;5097;43.260;27.812;2022-09-13T04:23:43;99657.50;;;14.99;60.94
10115;BME280;5097;43.260;27.812;2022-09-13T04:26:12;99637.66;;;14.81;61.16
10115;BME280;5097;43.260;27.812;2022-09-13T04:28:36;99646.50;;;14.93;61.72
10115;BME280;5097;43.260;27.812;2022-09-13T04:31:00;99686.88;;;15.20;60.83
10115;BME280;5097;43.260;27.812;2022-09-13T04:33:26;99682.00;;;15.25;60.16
10115;BME280;5097;43.260;27.812;2022-09-13T04:35:57;99674.72;;;15.39;59.59
10115;BME280;5097;43.260;27.812;2022-09-13T04:38:22;99679.59;;;15.22;60.08
10115;BME280;5097;43.260;27.812;2022-09-13T04:40:51;99669.69;;;15.24;59.74
10115;BME280;5097;43.260;27.812;2022-09-13T04:43:16;99686.72;;;15.33;59.76
10115;BME280;5097;43.260;27.812;2022-09-13T04:45:41;99685.19;;;15.63;58.92
10115;BME280;5097;43.260;27.812;2022-09-13T04:48:05;99711.78;;;15.97;59.28
10115;BME280;5097;43.260;27.812;2022-09-13T04:50:31;99688.53;;;15.76;59.29
10115;BME280;5097;43.260;27.812;2022-09-13T04:52:57;99697.66;;;15.85;58.70
10115;BME280;5097;43.260;27.812;2022-09-13T04:55:21;99722.44;;;15.97;58.24
10115;BME280;5097;43.260;27.812;2022-09-13T04:57:52;99693.25;;;15.96;58.05
10115;BME280;5097;43.260;27.812;2022-09-13T05:00:17;99688.31;;;15.80;58.04
10115;BME280;5097;43.260;27.812;2022-09-13T05:02:42;99695.56;;;15.78;58.47
10115;BME280;5097;43.260;27.812;2022-09-13T05:05:06;99709.66;;;16.12;57.74
10115;BME280;5097;43.260;27.812;2022-09-13T05:07:32;99730.94;;;16.45;57.72
10115;BME280;5097;43.260;27.812;2022-09-13T05:09:56;99695.44;;;16.23;57.32
10115;BME280;5097;43.260;27.812;2022-09-13T05:12:21;99687.59;;;15.89;57.77
10115;BME280;5097;43.260;27.812;2022-09-13T05:14:45;99725.72;;;16.22;57.36
10115;BME280;5097;43.260;27.812;2022-09-13T05:17:09;99695.81;;;16.39;57.00
10115;BME280;5097;43.260;27.812;2022-09-13T05:19:33;99692.25;;;16.29;56.68
10115;BME280;5097;43.260;27.812;2022-09-13T05:21:58;99728.94;;;16.58;55.86
10115;BME280;5097;43.260;27.812;2022-09-13T05:24:24;99737.38;;;16.63;55.84
10115;BME280;5097;43.260;27.812;2022-09-13T05:26:48;99738.72;;;16.90;56.24
10115;BME280;5097;43.260;27.812;2022-09-13T05:29:12;99738.81;;;16.88;54.89
10115;BME280;5097;43.260;27.812;2022-09-13T05:31:39;99744.63;;;17.15;54.84
10115;BME280;5097;43.260;27.812;2022-09-13T05:34:07;99730.53;;;17.43;54.90
10115;BME280;5097;43.260;27.812;2022-09-13T05:36:33;99689.66;;;17.63;53.87
10115;BME280;5097;43.260;27.812;2022-09-13T05:38:57;99718.97;;;17.93;53.31
10115;BME280;5097;43.260;27.812;2022-09-13T05:41:44;99702.84;;;17.45;53.19
10115;BME280;5097;43.260;27.812;2022-09-13T05:44:08;99681.25;;;17.77;52.24
10115;BME280;5097;43.260;27.812;2022-09-13T05:46:36;99690.97;;;17.88;51.50
10115;BME280;5097;43.260;27.812;2022-09-13T05:49:01;99683.78;;;17.79;50.92
10115;BME280;5097;43.260;27.812;2022-09-13T05:51:25;99693.63;;;17.88;50.51
10115;BME280;5097;43.260;27.812;2022-09-13T05:53:51;99731.09;;;18.17;50.90
10115;BME280;5097;43.260;27.812;2022-09-13T05:56:19;99739.13;;;18.17;50.50
10115;BME280;5097;43.260;27.812;2022-09-13T05:58:46;99700.44;;;18.12;50.19
10115;BME280;5097;43.260;27.812;2022-09-13T06:01:12;99686.59;;;18.46;50.86
10115;BME280;5097;43.260;27.812;2022-09-13T06:03:37;99709.25;;;18.61;51.59
10115;BME280;5097;43.260;27.812;2022-09-13T06:06:03;99713.03;;;18.78;51.96
10115;BME280;5097;43.260;27.812;2022-09-13T06:08:31;99711.28;;;19.06;50.99
10115;BME280;5097;43.260;27.812;2022-09-13T06:10:57;99740.78;;;19.24;50.60
10115;BME280;5097;43.260;27.812;2022-09-13T06:13:21;99708.88;;;19.03;51.99
10115;BME280;5097;43.260;27.812;2022-09-13T06:15:47;99744.19;;;19.17;50.44
10115;BME280;5097;43.260;27.812;2022-09-13T06:18:12;99686.94;;;18.80;50.83
10115;BME280;5097;43.260;27.812;2022-09-13T06:20:36;99729.59;;;19.01;51.37
10115;BME280;5097;43.260;27.812;2022-09-13T06:23:00;99704.78;;;19.09;51.62
10115;BME280;5097;43.260;27.812;2022-09-13T06:25:24;99749.69;;;19.53;50.68
10115;BME280;5097;43.260;27.812;2022-09-13T06:27:48;99756.97;;;19.60;50.03
10115;BME280;5097;43.260;27.812;2022-09-13T06:30:13;99744.72;;;19.58;49.52
10115;BME280;5097;43.260;27.812;2022-09-13T06:32:39;99716.84;;;19.51;49.49
10115;BME280;5097;43.260;27.812;2022-09-13T06:35:04;99712.38;;;19.41;49.37
10115;BME280;5097;43.260;27.812;2022-09-13T06:37:28;99718.66;;;19.50;49.32
10115;BME280;5097;43.260;27.812;2022-09-13T06:39:53;99755.16;;;19.89;49.17
10115;BME280;5097;43.260;27.812;2022-09-13T06:42:17;99709.38;;;19.72;48.89
10115;BME280;5097;43.260;27.812;2022-09-13T06:44:41;99700.16;;;19.85;48.14
10115;BME280;5097;43.260;27.812;2022-09-13T06:47:07;99728.81;;;19.84;47.83
10115;BME280;5097;43.260;27.812;2022-09-13T06:49:33;99726.38;;;19.91;47.50
10115;BME280;5097;43.260;27.812;2022-09-13T06:51:57;99721.41;;;19.68;47.88
10115;BME280;5097;43.260;27.812;2022-09-13T06:54:21;99753.97;;;20.01;47.88
10115;BME280;5097;43.260;27.812;2022-09-13T06:56:46;99736.34;;;19.71;48.08
10115;BME280;5097;43.260;27.812;2022-09-13T06:59:10;99733.25;;;19.93;46.89
10115;BME280;5097;43.260;27.812;2022-09-13T07:01:35;99747.06;;;20.17;47.37
10115;BME280;5097;43.260;27.812;2022-09-13T07:04:02;99754.34;;;20.24;44.63
10115;BME280;5097;43.260;27.812;2022-09-13T07:06:30;99725.69;;;20.07;43.02
10115;BME280;5097;43.260;27.812;2022-09-13T07:08:56;99729.44;;;19.96;40.37
10115;BME280;5097;43.260;27.812;2022-09-13T07:11:22;99733.88;;;20.05;40.83
10115;BME280;5097;43.260;27.812;2022-09-13T07:13:47;99729.78;;;19.83;41.84
10115;BME280;5097;43.260;27.812;2022-09-13T07:16:12;99765.44;;;20.12;41.74
10115;BME280;5097;43.260;27.812;2022-09-13T07:18:37;99733.81;;;20.15;41.40
10115;BME280;5097;43.260;27.812;2022-09-13T07:21:02;99757.63;;;20.00;40.89
10115;BME280;5097;43.260;27.812;2022-09-13T07:23:29;99723.31;;;20.22;41.69
10115;BME280;5097;43.260;27.812;2022-09-13T07:25:55;99715.56;;;20.19;41.42
10115;BME280;5097;43.260;27.812;2022-09-13T07:28:36;99753.41;;;20.52;42.07
10115;BME280;5097;43.260;27.812;2022-09-13T07:31:07;99762.38;;;20.60;41.82
10115;BME280;5097;43.260;27.812;2022-09-13T07:33:32;99751.75;;;20.15;42.40
10115;BME280;5097;43.260;27.812;2022-09-13T07:35:56;99721.38;;;20.14;43.69
10115;BME280;5097;43.260;27.812;2022-09-13T07:38:21;99734.72;;;20.42;43.58
10115;BME280;5097;43.260;27.812;2022-09-13T07:40:53;99757.50;;;20.64;43.66
10115;BME280;5097;43.260;27.812;2022-09-13T07:43:19;99717.66;;;20.69;43.37
10115;BME280;5097;43.260;27.812;2022-09-13T07:45:44;99758.22;;;20.66;43.60
10115;BME280;5097;43.260;27.812;2022-09-13T07:48:08;99726.63;;;20.60;43.84
10115;BME280;5097;43.260;27.812;2022-09-13T07:50:32;99719.44;;;20.42;43.42
10115;BME280;5097;43.260;27.812;2022-09-13T07:52:57;99752.00;;;20.84;41.27
10115;BME280;5097;43.260;27.812;2022-09-13T07:55:21;99771.81;;;20.91;42.87
10115;BME280;5097;43.260;27.812;2022-09-13T07:57:47;99716.63;;;20.88;40.39
10115;BME280;5097;43.260;27.812;2022-09-13T08:00:12;99731.22;;;20.86;38.94
10115;BME280;5097;43.260;27.812;2022-09-13T08:02:36;99746.25;;;20.79;39.06
10115;BME280;5097;43.260;27.812;2022-09-13T08:05:00;99732.63;;;20.54;39.22
10115;BME280;5097;43.260;27.812;2022-09-13T08:07:25;99718.34;;;20.98;38.91
10115;BME280;5097;43.260;27.812;2022-09-13T08:09:50;99769.22;;;20.99;38.88
10115;BME280;5097;43.260;27.812;2022-09-13T08:12:16;99771.78;;;20.83;38.68
10115;BME280;5097;43.260;27.812;2022-09-13T08:14:42;99768.69;;;21.22;38.31
10115;BME280;5097;43.260;27.812;2022-09-13T08:17:06;99774.97;;;21.39;37.98
10115;BME280;5097;43.260;27.812;2022-09-13T08:19:32;99745.25;;;21.40;38.67
10115;BME280;5097;43.260;27.812;2022-09-13T08:21:57;99762.50;;;21.56;38.34
10115;BME280;5097;43.260;27.812;2022-09-13T08:24:21;99761.72;;;21.46;38.01
10115;BME280;5097;43.260;27.812;2022-09-13T08:26:46;99721.72;;;21.00;38.05
10115;BME280;5097;43.260;27.812;2022-09-13T08:29:11;99716.34;;;21.00;38.09
10115;BME280;5097;43.260;27.812;2022-09-13T08:31:37;99756.53;;;21.87;37.73
10115;BME280;5097;43.260;27.812;2022-09-13T08:34:01;99754.63;;;21.63;38.07
10115;BME280;5097;43.260;27.812;2022-09-13T08:36:28;99747.66;;;21.86;38.15
10115;BME280;5097;43.260;27.812;2022-09-13T08:38:53;99709.84;;;21.88;37.86
10115;BME280;5097;43.260;27.812;2022-09-13T08:41:42;99706.81;;;21.99;38.11
10115;BME280;5097;43.260;27.812;2022-09-13T08:44:18;99750.94;;;21.64;38.11
10115;BME280;5097;43.260;27.812;2022-09-13T08:46:50;99691.66;;;20.96;38.70
10115;BME280;5097;43.260;27.812;2022-09-13T08:49:19;99710.97;;;21.34;38.19
10115;BME280;5097;43.260;27.812;2022-09-13T08:51:47;99702.13;;;21.93;38.50
10115;BME280;5097;43.260;27.812;2022-09-13T08:54:14;99698.78;;;22.24;37.32
10115;BME280;5097;43.260;27.812;2022-09-13T08:56:43;99699.44;;;22.67;36.20
10115;BME280;5097;43.260;27.812;2022-09-13T08:59:22;99703.03;;;23.16;36.72
10115;BME280;5097;43.260;27.812;2022-09-13T09:01:57;99686.66;;;22.28;37.16
10115;BME280;5097;43.260;27.812;2022-09-13T09:04:35;99681.28;;;22.20;36.34
10115;BME280;5097;43.260;27.812;2022-09-13T09:07:03;99725.03;;;22.47;36.02
10115;BME280;5097;43.260;27.812;2022-09-13T09:09:32;99722.31;;;22.63;35.80
10115;BME280;5097;43.260;27.812;2022-09-13T09:12:02;99677.22;;;22.73;35.25
10115;BME280;5097;43.260;27.812;2022-09-13T09:14:37;99713.97;;;23.22;35.09
10115;BME280;5097;43.260;27.812;2022-09-13T09:17:11;99685.94;;;22.84;34.99
10115;BME280;5097;43.260;27.812;2022-09-13T09:19:39;99718.94;;;22.86;35.49
10115;BME280;5097;43.260;27.812;2022-09-13T09:22:13;99668.13;;;22.74;35.22
10115;BME280;5097;43.260;27.812;2022-09-13T09:24:39;99681.16;;;23.19;34.78
10115;BME280;5097;43.260;27.812;2022-09-13T09:27:13;99713.22;;;22.72;35.00
10115;BME280;5097;43.260;27.812;2022-09-13T09:29:37;99715.25;;;22.62;35.19
10115;BME280;5097;43.260;27.812;2022-09-13T09:32:18;99687.38;;;22.47;33.12
10115;BME280;5097;43.260;27.812;2022-09-13T09:34:57;99660.66;;;22.93;34.03
10115;BME280;5097;43.260;27.812;2022-09-13T09:37:28;99669.50;;;23.58;32.25
10115;BME280;5097;43.260;27.812;2022-09-13T09:39:54;99679.03;;;24.00;32.59
10115;BME280;5097;43.260;27.812;2022-09-13T09:42:26;99663.06;;;24.14;31.85
10115;BME280;5097;43.260;27.812;2022-09-13T09:44:54;99713.09;;;24.01;32.28
10115;BME280;5097;43.260;27.812;2022-09-13T09:47:24;99681.25;;;23.34;31.45
10115;BME280;5097;43.260;27.812;2022-09-13T09:49:54;99712.81;;;23.08;32.10
10115;BME280;5097;43.260;27.812;2022-09-13T09:52:37;99707.13;;;23.51;31.82
10115;BME280;5097;43.260;27.812;2022-09-13T09:55:14;99675.75;;;22.63;33.04
10115;BME280;5097;43.260;27.812;2022-09-13T09:57:50;99675.81;;;23.42;32.27
10115;BME280;5097;43.260;27.812;2022-09-13T10:00:17;99672.16;;;23.66;31.26
10115;BME280;5097;43.260;27.812;2022-09-13T10:02:44;99681.69;;;24.08;30.78
10115;BME280;5097;43.260;27.812;2022-09-13T10:05:09;99678.34;;;23.43;31.87
10115;BME280;5097;43.260;27.812;2022-09-13T10:07:34;99713.75;;;24.03;31.20
10115;BME280;5097;43.260;27.812;2022-09-13T10:10:01;99702.66;;;24.21;30.75
10115;BME280;5097;43.260;27.812;2022-09-13T10:12:30;99711.38;;;24.47;30.72
10115;BME280;5097;43.260;27.812;2022-09-13T10:15:04;99680.22;;;24.21;30.39
10115;BME280;5097;43.260;27.812;2022-09-13T10:17:29;99682.72;;;24.84;30.44
10115;BME280;5097;43.260;27.812;2022-09-13T10:19:56;99685.31;;;24.77;29.90
10115;BME280;5097;43.260;27.812;2022-09-13T10:22:26;99675.03;;;23.88;30.98
10115;BME280;5097;43.260;27.812;2022-09-13T10:24:53;99680.19;;;23.74;30.81
10115;BME280;5097;43.260;27.812;2022-09-13T10:27:21;99703.81;;;23.72;30.69
10115;BME280;5097;43.260;27.812;2022-09-13T10:29:50;99674.59;;;23.53;31.70
10115;BME280;5097;43.260;27.812;2022-09-13T10:32:17;99702.91;;;24.12;31.42
10115;BME280;5097;43.260;27.812;2022-09-13T10:34:42;99662.94;;;24.30;30.07
10115;BME280;5097;43.260;27.812;2022-09-13T10:37:14;99663.50;;;25.08;29.57
10115;BME280;5097;43.260;27.812;2022-09-13T10:39:51;99664.63;;;24.84;28.77
10115;BME280;5097;43.260;27.812;2022-09-13T10:42:21;99703.78;;;24.27;29.59
10115;BME280;5097;43.260;27.812;2022-09-13T10:44:54;99683.13;;;23.88;30.51
10115;BME280;5097;43.260;27.812;2022-09-13T10:47:22;99666.41;;;24.01;30.20
10115;BME280;5097;43.260;27.812;2022-09-13T10:49:49;99700.75;;;24.68;29.56
10115;BME280;5097;43.260;27.812;2022-09-13T10:52:31;99682.91;;;24.82;29.27
10115;BME280;5097;43.260;27.812;2022-09-13T10:55:25;99659.22;;;24.99;29.05
10115;BME280;5097;43.260;27.812;2022-09-13T10:57:51;99684.09;;;25.09;31.24
10115;BME280;5097;43.260;27.812;2022-09-13T11:00:18;99615.44;;;24.89;29.07
10115;BME280;5097;43.260;27.812;2022-09-13T11:05:42;99669.41;;;24.59;28.92
10115;BME280;5097;43.260;27.812;2022-09-13T11:08:20;99682.59;;;24.62;29.25
10115;BME280;5097;43.260;27.812;2022-09-13T11:10:57;99653.59;;;24.56;29.45
10115;BME280;5097;43.260;27.812;2022-09-13T11:13:30;99664.06;;;24.36;29.90
10115;BME280;5097;43.260;27.812;2022-09-13T11:16:13;99644.38;;;24.12;29.63
10115;BME280;5097;43.260;27.812;2022-09-13T11:18:54;99639.34;;;24.09;29.35
10115;BME280;5097;43.260;27.812;2022-09-13T11:21:34;99675.91;;;24.88;29.73
10115;BME280;5097;43.260;27.812;2022-09-13T11:24:22;99670.28;;;25.49;29.32
10115;BME280;5097;43.260;27.812;2022-09-13T11:26:57;99627.03;;;25.34;27.77
10115;BME280;5097;43.260;27.812;2022-09-13T11:29:32;99662.94;;;25.43;28.14
10115;BME280;5097;43.260;27.812;2022-09-13T11:32:12;99641.31;;;25.28;27.62
10115;BME280;5097;43.260;27.812;2022-09-13T11:34:46;99655.00;;;25.41;28.84
10115;BME280;5097;43.260;27.812;2022-09-13T11:37:36;99634.97;;;25.36;28.74
10115;BME280;5097;43.260;27.812;2022-09-13T11:40:21;99623.44;;;25.12;30.06
10115;BME280;5097;43.260;27.812;2022-09-13T11:42:56;99631.22;;;25.73;29.90
10115;BME280;5097;43.260;27.812;2022-09-13T11:45:24;99636.84;;;25.57;32.51
10115;BME280;5097;43.260;27.812;2022-09-13T11:48:29;99649.41;;;24.98;35.62
10115;BME280;5097;43.260;27.812;2022-09-13T11:51:03;99610.44;;;25.37;34.31
10115;BME280;5097;43.260;27.812;2022-09-13T11:53:48;99665.81;;;26.00;34.01
10115;BME280;5097;43.260;27.812;2022-09-13T11:56:21;99646.84;;;26.00;33.26
10115;BME280;5097;43.260;27.812;2022-09-13T11:58:50;99639.44;;;26.30;32.86
10115;BME280;5097;43.260;27.812;2022-09-13T12:01:20;99649.25;;;25.88;33.16
10115;BME280;5097;43.260;27.812;2022-09-13T12:03:53;99631.50;;;25.27;33.78
10115;BME280;5097;43.260;27.812;2022-09-13T12:06:23;99618.50;;;25.16;33.71
10115;BME280;5097;43.260;27.812;2022-09-13T12:08:51;99609.75;;;24.99;33.93
10115;BME280;5097;43.260;27.812;2022-09-13T12:11:21;99642.00;;;23.94;32.07
10115;BME280;5097;43.260;27.812;2022-09-13T12:13:50;99622.34;;;23.54;32.59
10115;BME280;5097;43.260;27.812;2022-09-13T12:16:21;99674.59;;;24.07;32.12
10115;BME280;5097;43.260;27.812;2022-09-13T12:18:49;99639.94;;;23.96;31.94
10115;BME280;5097;43.260;27.812;2022-09-13T12:21:15;99636.91;;;23.99;32.30
10115;BME280;5097;43.260;27.812;2022-09-13T12:23:49;99655.47;;;24.55;31.71
10115;BME280;5097;43.260;27.812;2022-09-13T12:26:20;99663.13;;;23.82;32.37
10115;BME280;5097;43.260;27.812;2022-09-13T12:28:50;99627.50;;;23.87;32.08
10115;BME280;5097;43.260;27.812;2022-09-13T12:31:17;99634.06;;;24.16;31.08
10115;BME280;5097;43.260;27.812;2022-09-13T12:33:44;99628.53;;;23.86;31.78
10115;BME280;5097;43.260;27.812;2022-09-13T12:36:31;99627.38;;;24.26;31.28
10115;BME280;5097;43.260;27.812;2022-09-13T12:42:01;99628.91;;;24.59;31.13
10115;BME280;5097;43.260;27.812;2022-09-13T12:44:49;99659.94;;;24.25;31.84
10115;BME280;5097;43.260;27.812;2022-09-13T12:47:34;99667.38;;;24.46;31.25
10115;BME280;5097;43.260;27.812;2022-09-13T12:50:18;99641.72;;;23.81;32.58
10115;BME280;5097;43.260;27.812;2022-09-13T12:53:17;99664.97;;;23.90;33.30
10115;BME280;5097;43.260;27.812;2022-09-13T12:56:01;99637.47;;;23.32;33.42
10115;BME280;5097;43.260;27.812;2022-09-13T12:58:41;99631.59;;;23.59;33.27
10115;BME280;5097;43.260;27.812;2022-09-13T13:01:13;99678.25;;;23.91;33.09
10115;BME280;5097;43.260;27.812;2022-09-13T13:03:45;99651.59;;;23.97;32.85
10115;BME280;5097;43.260;27.812;2022-09-13T13:09:02;99651.94;;;23.39;33.53
10115;BME280;5097;43.260;27.812;2022-09-13T13:11:29;99677.81;;;23.80;33.10
10115;BME280;5097;43.260;27.812;2022-09-13T13:14:05;99694.91;;;23.32;33.90
10115;BME280;5097;43.260;27.812;2022-09-13T13:16:34;99696.53;;;24.04;33.18
10115;BME280;5097;43.260;27.812;2022-09-13T13:19:00;99677.41;;;24.52;32.67
10115;BME280;5097;43.260;27.812;2022-09-13T13:21:27;99682.31;;;25.17;31.76
10115;BME280;5097;43.260;27.812;2022-09-13T13:26:56;99665.25;;;24.71;37.01
10115;BME280;5097;43.260;27.812;2022-09-13T13:29:24;99686.00;;;24.56;37.40