sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52565;DHT22;38460;53.106;7.004;2023-02-23T00:01:15;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:03:41;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:06:08;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:08:35;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:11:03;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:13:31;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:15:56;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:18:22;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:20:56;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:23:23;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:25:48;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:28:14;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:30:40;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:33:06;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:35:32;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:37:58;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:40:24;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:42:49;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:45:16;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:47:44;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:50:14;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:52:41;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:55:10;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T00:57:36;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:00:03;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:02:37;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:05:03;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:07:29;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:09:55;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:12:20;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:14:46;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:17:12;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:19:38;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:22:04;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:24:29;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:26:55;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:29:21;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:31:48;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:34:16;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:36:43;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:39:17;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:41:44;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:46:41;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:52:10;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:54:40;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:57:11;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T01:59:44;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:02:11;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:04:39;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:07:17;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:09:45;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:12:32;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:14:59;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:17:48;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:20:35;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:26:14;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:43:17;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:48:27;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:51:00;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:56:04;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T02:58:31;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:01:08;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:03:54;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:06:49;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:15:58;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:18:49;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:24:41;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:33:56;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:36:46;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:39:42;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:42:33;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:45:22;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:48:09;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:50:58;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:56:36;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T03:59:27;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:02:15;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:05:06;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:07:53;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:10:43;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:13:30;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:18:26;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:20:53;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:23:19;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:25:47;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:28:13;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:30:40;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:33:06;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:35:32;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:37:58;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:40:24;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:42:50;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:45:16;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:47:42;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:50:09;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:52:34;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:55:03;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:57:28;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T04:59:54;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:02:20;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:04:45;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:07:11;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:09:37;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:12:03;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:14:29;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:16:54;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:19:20;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:21:46;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:24:14;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:26:40;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:29:06;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:31:32;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:33:58;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:36:23;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:38:49;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:41:17;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:43:44;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:46:14;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:48:42;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:51:10;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:53:37;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:56:04;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T05:58:30;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:00:56;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:03:22;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:05:53;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:08:19;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:10:45;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:13:12;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:15:38;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:18:04;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:20:30;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:22:56;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:25:22;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:27:48;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:30:14;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:32:40;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:35:06;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:37:33;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:39:59;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:42:24;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:44:50;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:47:16;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:49:42;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:52:09;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:54:36;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:57:07;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T06:59:34;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:02:01;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:04:29;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:06:54;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:09:20;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:11:46;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:14:12;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:16:38;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:19:05;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:21:32;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:23:58;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:26:24;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:28:50;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:31:16;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:33:42;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:36:08;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:38:34;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:41:01;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:43:27;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:45:53;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:48:19;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:50:46;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:53:11;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:55:38;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T07:58:06;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:00:33;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:02:59;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:05:26;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:07:53;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:10:20;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:12:46;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:15:12;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:17:38;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:20:05;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:22:31;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:24:57;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:27:23;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:29:49;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:32:18;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:34:44;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:37:09;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:39:36;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:42:02;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:44:28;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:46:54;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:49:23;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:51:50;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:54:15;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:56:42;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T08:59:10;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:01:36;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:04:03;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:06:29;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:08:55;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:11:22;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:13:48;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:16:14;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:18:40;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:21:09;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:23:43;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:26:09;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:28:36;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:31:08;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:33:34;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:36:05;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:38:30;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:40:56;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:43:28;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:46:20;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:48:48;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:51:18;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:53:48;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:56:37;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T09:59:05;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:04:47;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:12:31;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:17:38;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:23:02;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:25:30;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:27:59;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:30:32;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:36:04;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:38:35;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:41:00;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:43:28;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:45:54;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:48:23;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:50:52;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:53:22;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:56:09;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T10:58:48;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:01:41;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:04:23;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:06:50;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:09:31;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:12:21;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:14:54;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:20:04;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:22:32;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:25:00;8.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:27:26;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:29:55;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:32:32;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:35:28;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:37:54;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:40:29;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:42:57;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:45:25;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:47:55;8.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:50:27;8.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:53:05;8.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T11:55:38;8.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:01:00;8.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:03:30;8.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:05:58;8.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:08:48;8.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:11:23;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:13:54;8.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:16:28;8.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:19:01;8.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:21:34;8.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:24:17;8.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:30:10;8.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:32:45;8.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:38:55;8.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:41:47;8.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:44:29;8.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:47:00;8.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:52:21;8.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:54:50;8.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T12:57:57;8.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:06:03;8.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:08:52;8.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:11:38;8.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:14:50;8.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:17:30;8.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:22:41;8.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:25:45;8.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:31:02;8.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:33:29;8.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:36:02;8.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:41:40;8.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:47:15;8.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:49:56;8.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:52:39;8.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T13:57:55;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:00:27;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:02:53;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:05:25;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:07:53;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:10:40;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:18:27;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:24:02;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:31:57;6.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:34:41;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:39:41;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:42:07;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:47:00;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:49:30;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:52:03;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:54:30;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:56:58;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T14:59:36;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:02:15;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:04:41;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:07:35;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:10:14;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:12:41;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:15:16;6.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:17:44;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:20:23;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:22:54;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:25:36;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:28:26;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:30:55;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:33:23;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:36:08;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:38:43;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:41:19;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:43:47;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:46:21;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:48:50;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:51:36;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:54:10;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:56:40;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T15:59:12;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:01:43;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:06:51;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:12:03;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:19:46;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:22:23;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:24:57;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:27:24;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:29:59;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:32:37;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:35:17;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:38:03;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:40:29;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:42:55;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:45:25;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:47:53;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:50:23;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:52:51;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:55:22;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T16:57:57;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:00:26;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:02:53;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:05:21;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:07:49;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:13:03;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:15:41;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:18:13;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:20:39;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:23:05;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:25:31;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:27:58;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:30:25;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:32:52;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:35:18;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:37:44;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:40:13;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:42:40;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:45:06;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:47:34;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:50:00;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:52:27;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:54:53;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:57:20;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T17:59:46;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T18:02:14;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T18:04:40;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T18:07:06;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T18:09:32;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T18:11:59;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T18:14:25;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T18:16:51;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T18:19:18;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-23T18:21:44;5.20;99.90