sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35435;BME280;21556;55.782;37.528;2023-02-22T00:01:10;98513.34;;;-12.45;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:03:49;98518.56;;;-12.92;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:06:21;98522.81;;;-12.72;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:09:39;98524.13;;;-12.27;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:12:05;98530.56;;;-12.31;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:14:31;98530.66;;;-12.40;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:16:57;98537.97;;;-12.72;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:19:24;98536.09;;;-12.35;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:21:51;98541.22;;;-12.54;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:24:51;98543.34;;;-12.58;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:27:34;98548.25;;;-13.08;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:30:02;98553.78;;;-12.74;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:32:30;98560.22;;;-12.49;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:34:56;98573.16;;;-12.35;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:37:24;98574.25;;;-12.42;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:39:50;98564.56;;;-12.27;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:42:17;98565.59;;;-12.54;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:44:43;98572.16;;;-12.38;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:47:11;98568.63;;;-12.29;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:49:37;98577.03;;;-12.39;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:52:05;98579.22;;;-12.33;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:54:32;98591.69;;;-12.45;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:56:58;98577.53;;;-12.14;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T00:59:26;98580.94;;;-12.91;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:01:52;98577.09;;;-12.29;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:04:18;98584.56;;;-12.49;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:06:43;98584.94;;;-12.26;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:09:09;98589.19;;;-13.02;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:11:35;98592.69;;;-13.10;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:14:01;98589.56;;;-12.41;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:16:27;98586.31;;;-12.29;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:18:53;98591.75;;;-12.54;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:21:19;98589.78;;;-12.48;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:23:45;98603.56;;;-12.92;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:26:11;98598.75;;;-12.70;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:28:37;98602.97;;;-12.61;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:31:04;98608.38;;;-12.66;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:33:30;98612.09;;;-12.81;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:35:57;98614.94;;;-12.87;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:38:26;98612.88;;;-12.72;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:40:53;98626.72;;;-13.15;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:43:24;98628.28;;;-13.26;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:46:02;98633.56;;;-12.95;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:51:18;98643.03;;;-12.93;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:54:01;98646.72;;;-13.08;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:56:30;98652.53;;;-12.90;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T01:59:02;98650.50;;;-12.75;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:01:31;98654.06;;;-12.54;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:04:03;98657.13;;;-12.67;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:06:32;98653.97;;;-12.83;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:09:13;98659.03;;;-12.65;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:11:41;98666.22;;;-12.88;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:14:09;98661.44;;;-12.66;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:16:49;98662.72;;;-12.61;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:30:55;98684.41;;;-12.82;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:33:37;98695.03;;;-13.14;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:38:49;98709.66;;;-13.01;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:41:24;98711.09;;;-13.22;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:44:10;98709.53;;;-13.11;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:46:45;98706.91;;;-13.13;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:49:20;98703.00;;;-13.09;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:51:52;98712.81;;;-13.12;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:54:21;98711.50;;;-13.72;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:56:51;98721.34;;;-13.20;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T02:59:29;98718.66;;;-13.22;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:13:04;98738.66;;;-13.15;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:15:50;98732.66;;;-13.25;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:21:31;98738.75;;;-13.23;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:24:13;98744.03;;;-13.39;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:26:47;98746.09;;;-13.35;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:29:19;98759.41;;;-13.81;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:31:53;98751.97;;;-13.26;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:34:25;98757.41;;;-13.49;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:36:58;98767.28;;;-13.24;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:39:26;98764.31;;;-13.29;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:42:03;98765.34;;;-13.27;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:44:33;98775.19;;;-13.39;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:47:07;98772.22;;;-13.35;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:49:41;98769.97;;;-13.40;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:52:10;98783.91;;;-13.97;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:54:40;98782.38;;;-13.69;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T03:59:38;98787.97;;;-13.54;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:02:05;98796.31;;;-13.73;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:04:31;98799.88;;;-13.53;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:06:59;98805.09;;;-13.78;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:09:29;98802.22;;;-13.46;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:11:55;98811.28;;;-13.48;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:14:21;98812.50;;;-13.53;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:16:47;98808.66;;;-13.67;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:19:13;98801.94;;;-13.49;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:21:48;98809.91;;;-13.36;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:24:21;98817.84;;;-13.50;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:26:46;98817.25;;;-13.56;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:29:13;98822.09;;;-13.41;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:31:41;98826.84;;;-13.35;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:34:07;98838.28;;;-13.39;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:36:37;98840.06;;;-13.55;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:39:08;98833.53;;;-13.36;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:41:38;98848.28;;;-13.75;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:44:05;98847.66;;;-13.55;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:46:31;98849.16;;;-13.57;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:48:58;98853.59;;;-13.63;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:51:33;98852.41;;;-13.67;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:54:23;98853.72;;;-13.62;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:56:50;98858.94;;;-13.43;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T04:59:17;98863.69;;;-13.46;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:01:51;98856.25;;;-13.44;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:04:18;98856.69;;;-13.40;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:06:46;98861.91;;;-13.47;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:09:13;98869.34;;;-13.57;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:11:41;98856.72;;;-13.74;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:14:10;98873.47;;;-13.66;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:16:36;98869.19;;;-13.85;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:19:10;98870.38;;;-13.46;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:21:36;98877.06;;;-13.64;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:24:06;98878.38;;;-13.59;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:26:32;98884.78;;;-13.54;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:29:02;98889.06;;;-13.88;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:31:28;98893.06;;;-13.55;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:33:54;98896.63;;;-13.36;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:36:23;98897.22;;;-13.47;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:38:50;98895.88;;;-13.78;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:41:19;98907.31;;;-13.47;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:43:45;98904.34;;;-13.51;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:46:14;98905.44;;;-13.22;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:48:43;98903.75;;;-13.49;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:51:14;98919.75;;;-14.00;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:53:42;98920.69;;;-13.56;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:56:11;98914.88;;;-13.73;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T05:58:37;98913.84;;;-13.66;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:01:07;98919.34;;;-13.70;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:03:34;98917.41;;;-13.47;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:06:03;98920.06;;;-13.63;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:08:36;98924.28;;;-13.01;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:11:06;98928.06;;;-13.23;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:13:34;98924.53;;;-12.80;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:16:02;98928.69;;;-12.36;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:18:31;98925.50;;;-11.78;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:21:02;98930.13;;;-12.02;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:23:35;98915.59;;;-11.00;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:26:01;98922.78;;;-10.15;97.03
35435;BME280;21556;55.782;37.528;2023-02-22T06:28:34;98926.59;;;-11.85;93.93
35435;BME280;21556;55.782;37.528;2023-02-22T06:31:03;98938.47;;;-12.03;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:33:30;98940.44;;;-10.96;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:35:56;98935.53;;;-10.55;90.81
35435;BME280;21556;55.782;37.528;2023-02-22T06:38:47;98935.59;;;-10.34;84.47
35435;BME280;21556;55.782;37.528;2023-02-22T06:41:13;98939.72;;;-11.13;85.50
35435;BME280;21556;55.782;37.528;2023-02-22T06:43:47;98935.16;;;-11.18;99.88
35435;BME280;21556;55.782;37.528;2023-02-22T06:46:14;98943.06;;;-11.23;96.32
35435;BME280;21556;55.782;37.528;2023-02-22T06:48:40;98948.28;;;-11.22;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T06:51:15;98941.91;;;-10.79;96.10
35435;BME280;21556;55.782;37.528;2023-02-22T06:53:52;98945.34;;;-10.19;80.25
35435;BME280;21556;55.782;37.528;2023-02-22T06:56:21;98946.72;;;-10.43;81.90
35435;BME280;21556;55.782;37.528;2023-02-22T06:59:01;98945.72;;;-10.45;84.90
35435;BME280;21556;55.782;37.528;2023-02-22T07:01:28;98949.34;;;-9.61;77.23
35435;BME280;21556;55.782;37.528;2023-02-22T07:03:54;98951.09;;;-9.90;70.82
35435;BME280;21556;55.782;37.528;2023-02-22T07:06:22;98954.41;;;-10.02;74.14
35435;BME280;21556;55.782;37.528;2023-02-22T07:08:48;98956.63;;;-10.35;76.46
35435;BME280;21556;55.782;37.528;2023-02-22T07:11:15;98960.78;;;-10.46;75.96
35435;BME280;21556;55.782;37.528;2023-02-22T07:13:43;98949.81;;;-10.16;74.21
35435;BME280;21556;55.782;37.528;2023-02-22T07:16:09;98966.84;;;-10.83;84.12
35435;BME280;21556;55.782;37.528;2023-02-22T07:18:35;98981.25;;;-11.11;93.13
35435;BME280;21556;55.782;37.528;2023-02-22T07:21:01;98979.09;;;-12.38;98.94
35435;BME280;21556;55.782;37.528;2023-02-22T07:23:27;98979.22;;;-11.81;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:25:54;98980.16;;;-11.61;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:28:20;98975.53;;;-11.38;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:30:53;98987.31;;;-11.85;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:33:21;98988.97;;;-11.67;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:35:53;98985.03;;;-11.82;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:38:20;98999.25;;;-12.20;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:40:46;98995.94;;;-11.83;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:45:52;99003.75;;;-11.71;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:48:21;99007.44;;;-11.21;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:50:48;99015.81;;;-11.77;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:53:21;99011.03;;;-11.74;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:55:48;99014.34;;;-11.75;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T07:58:21;99016.16;;;-11.83;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T08:00:50;99019.84;;;-11.52;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T08:03:26;99013.78;;;-11.16;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T08:05:54;99018.38;;;-11.12;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T08:08:21;99011.50;;;-10.46;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T08:10:48;99006.63;;;-10.14;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T08:13:14;99013.47;;;-10.62;95.39
35435;BME280;21556;55.782;37.528;2023-02-22T08:15:41;99009.25;;;-9.63;90.79
35435;BME280;21556;55.782;37.528;2023-02-22T08:18:12;99001.13;;;-9.18;83.17
35435;BME280;21556;55.782;37.528;2023-02-22T08:20:40;99010.72;;;-8.83;80.01
35435;BME280;21556;55.782;37.528;2023-02-22T08:23:08;99018.16;;;-9.07;78.06
35435;BME280;21556;55.782;37.528;2023-02-22T08:25:35;99014.31;;;-9.63;85.35
35435;BME280;21556;55.782;37.528;2023-02-22T08:28:05;99020.53;;;-8.88;78.67
35435;BME280;21556;55.782;37.528;2023-02-22T08:30:32;99013.94;;;-9.16;72.53
35435;BME280;21556;55.782;37.528;2023-02-22T08:33:00;99017.50;;;-8.52;72.35
35435;BME280;21556;55.782;37.528;2023-02-22T08:35:28;99024.00;;;-9.28;84.33
35435;BME280;21556;55.782;37.528;2023-02-22T08:37:57;99033.25;;;-8.98;82.38
35435;BME280;21556;55.782;37.528;2023-02-22T08:40:25;99029.03;;;-9.79;85.10
35435;BME280;21556;55.782;37.528;2023-02-22T08:42:53;99037.56;;;-8.97;79.62
35435;BME280;21556;55.782;37.528;2023-02-22T08:45:22;99018.13;;;-7.78;77.81
35435;BME280;21556;55.782;37.528;2023-02-22T08:47:48;99021.63;;;-8.64;70.75
35435;BME280;21556;55.782;37.528;2023-02-22T08:50:25;99031.88;;;-8.30;66.53
35435;BME280;21556;55.782;37.528;2023-02-22T08:52:54;99023.84;;;-7.37;61.02
35435;BME280;21556;55.782;37.528;2023-02-22T08:55:25;99023.41;;;-7.87;60.12
35435;BME280;21556;55.782;37.528;2023-02-22T08:57:53;99023.84;;;-7.25;58.83
35435;BME280;21556;55.782;37.528;2023-02-22T09:00:21;99026.44;;;-7.13;57.59
35435;BME280;21556;55.782;37.528;2023-02-22T09:02:50;99026.16;;;-6.71;57.88
35435;BME280;21556;55.782;37.528;2023-02-22T09:05:16;99030.84;;;-7.56;60.91
35435;BME280;21556;55.782;37.528;2023-02-22T09:07:43;99029.47;;;-6.84;58.56
35435;BME280;21556;55.782;37.528;2023-02-22T09:10:20;99039.06;;;-7.92;58.66
35435;BME280;21556;55.782;37.528;2023-02-22T09:12:50;99032.22;;;-7.38;61.34
35435;BME280;21556;55.782;37.528;2023-02-22T09:15:16;99041.22;;;-7.31;61.84
35435;BME280;21556;55.782;37.528;2023-02-22T09:17:42;99051.00;;;-8.13;65.34
35435;BME280;21556;55.782;37.528;2023-02-22T09:20:09;99045.22;;;-7.35;60.49
35435;BME280;21556;55.782;37.528;2023-02-22T09:22:37;99046.22;;;-7.33;56.62
35435;BME280;21556;55.782;37.528;2023-02-22T09:25:04;99041.44;;;-6.94;58.79
35435;BME280;21556;55.782;37.528;2023-02-22T09:27:31;99040.13;;;-6.78;54.32
35435;BME280;21556;55.782;37.528;2023-02-22T09:29:57;99036.25;;;-6.37;53.55
35435;BME280;21556;55.782;37.528;2023-02-22T09:32:24;99046.88;;;-7.35;54.92
35435;BME280;21556;55.782;37.528;2023-02-22T09:34:56;99050.56;;;-7.54;58.07
35435;BME280;21556;55.782;37.528;2023-02-22T09:37:22;99053.91;;;-7.09;55.18
35435;BME280;21556;55.782;37.528;2023-02-22T09:39:48;99060.59;;;-7.11;60.64
35435;BME280;21556;55.782;37.528;2023-02-22T09:42:28;99057.56;;;-6.60;56.36
35435;BME280;21556;55.782;37.528;2023-02-22T09:45:06;99070.28;;;-7.29;54.36
35435;BME280;21556;55.782;37.528;2023-02-22T09:50:09;99075.22;;;-7.64;61.88
35435;BME280;21556;55.782;37.528;2023-02-22T09:53:04;99077.66;;;-7.66;63.39
35435;BME280;21556;55.782;37.528;2023-02-22T09:55:43;99085.19;;;-8.00;65.29
35435;BME280;21556;55.782;37.528;2023-02-22T09:58:23;99078.97;;;-7.37;64.59
35435;BME280;21556;55.782;37.528;2023-02-22T10:00:56;99088.09;;;-8.17;65.04
35435;BME280;21556;55.782;37.528;2023-02-22T10:03:30;99075.56;;;-7.38;66.15
35435;BME280;21556;55.782;37.528;2023-02-22T10:06:02;99063.44;;;-6.38;58.42
35435;BME280;21556;55.782;37.528;2023-02-22T10:08:31;99061.00;;;-6.36;56.67
35435;BME280;21556;55.782;37.528;2023-02-22T10:16:39;99084.81;;;-7.50;64.13
35435;BME280;21556;55.782;37.528;2023-02-22T10:19:16;99063.31;;;-6.63;58.45
35435;BME280;21556;55.782;37.528;2023-02-22T10:24:51;99064.88;;;-5.81;51.84
35435;BME280;21556;55.782;37.528;2023-02-22T10:27:39;99066.75;;;-6.15;50.44
35435;BME280;21556;55.782;37.528;2023-02-22T10:30:22;99074.88;;;-6.33;50.84
35435;BME280;21556;55.782;37.528;2023-02-22T10:32:58;99077.75;;;-6.16;52.48
35435;BME280;21556;55.782;37.528;2023-02-22T10:35:34;99060.28;;;-5.62;51.00
35435;BME280;21556;55.782;37.528;2023-02-22T10:40:37;99061.53;;;-6.40;51.52
35435;BME280;21556;55.782;37.528;2023-02-22T10:43:07;99082.03;;;-6.86;51.80
35435;BME280;21556;55.782;37.528;2023-02-22T10:45:37;99085.66;;;-5.76;51.37
35435;BME280;21556;55.782;37.528;2023-02-22T10:48:14;99076.19;;;-5.77;53.13
35435;BME280;21556;55.782;37.528;2023-02-22T10:50:44;99075.38;;;-5.28;50.57
35435;BME280;21556;55.782;37.528;2023-02-22T10:53:15;99081.97;;;-6.17;51.82
35435;BME280;21556;55.782;37.528;2023-02-22T10:56:19;99092.63;;;-6.46;52.35
35435;BME280;21556;55.782;37.528;2023-02-22T10:58:53;99109.78;;;-8.00;62.32
35435;BME280;21556;55.782;37.528;2023-02-22T11:04:15;99111.47;;;-7.35;64.04
35435;BME280;21556;55.782;37.528;2023-02-22T11:07:09;99107.69;;;-7.62;68.07
35435;BME280;21556;55.782;37.528;2023-02-22T11:09:47;99106.53;;;-6.88;64.47
35435;BME280;21556;55.782;37.528;2023-02-22T11:12:20;99099.28;;;-7.61;65.08
35435;BME280;21556;55.782;37.528;2023-02-22T11:14:50;99102.59;;;-7.62;67.09
35435;BME280;21556;55.782;37.528;2023-02-22T11:17:23;99104.88;;;-7.21;66.61
35435;BME280;21556;55.782;37.528;2023-02-22T11:19:51;99115.38;;;-7.28;65.59
35435;BME280;21556;55.782;37.528;2023-02-22T11:22:38;99118.56;;;-8.07;69.79
35435;BME280;21556;55.782;37.528;2023-02-22T11:25:06;99112.31;;;-7.46;66.76
35435;BME280;21556;55.782;37.528;2023-02-22T11:27:36;99117.81;;;-7.30;68.43
35435;BME280;21556;55.782;37.528;2023-02-22T11:30:27;99121.84;;;-7.43;63.99
35435;BME280;21556;55.782;37.528;2023-02-22T11:32:58;99128.19;;;-7.92;67.51
35435;BME280;21556;55.782;37.528;2023-02-22T11:38:14;99140.66;;;-7.85;72.80
35435;BME280;21556;55.782;37.528;2023-02-22T11:40:41;99136.44;;;-8.49;83.60
35435;BME280;21556;55.782;37.528;2023-02-22T11:43:17;99138.16;;;-7.73;77.75
35435;BME280;21556;55.782;37.528;2023-02-22T11:48:21;99143.09;;;-7.87;73.99
35435;BME280;21556;55.782;37.528;2023-02-22T11:56:18;99149.34;;;-7.93;79.67
35435;BME280;21556;55.782;37.528;2023-02-22T12:16:31;99182.75;;;-8.11;83.04
35435;BME280;21556;55.782;37.528;2023-02-22T12:19:29;99162.75;;;-7.74;78.36
35435;BME280;21556;55.782;37.528;2023-02-22T12:22:02;99171.72;;;-7.79;78.06
35435;BME280;21556;55.782;37.528;2023-02-22T12:24:39;99164.50;;;-7.63;73.25
35435;BME280;21556;55.782;37.528;2023-02-22T12:27:14;99178.56;;;-7.78;79.14
35435;BME280;21556;55.782;37.528;2023-02-22T12:32:38;99189.53;;;-7.47;77.96
35435;BME280;21556;55.782;37.528;2023-02-22T12:40:29;99204.28;;;-7.75;82.96
35435;BME280;21556;55.782;37.528;2023-02-22T12:43:33;99212.19;;;-7.72;83.69
35435;BME280;21556;55.782;37.528;2023-02-22T12:48:44;99215.06;;;-8.10;95.21
35435;BME280;21556;55.782;37.528;2023-02-22T12:51:20;99218.81;;;-8.37;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T12:56:40;99227.06;;;-8.19;95.27
35435;BME280;21556;55.782;37.528;2023-02-22T12:59:13;99231.16;;;-7.68;94.80
35435;BME280;21556;55.782;37.528;2023-02-22T13:01:50;99231.81;;;-7.81;88.61
35435;BME280;21556;55.782;37.528;2023-02-22T13:04:18;99234.31;;;-7.71;90.65
35435;BME280;21556;55.782;37.528;2023-02-22T13:09:38;99236.41;;;-7.45;87.08
35435;BME280;21556;55.782;37.528;2023-02-22T13:17:37;99238.06;;;-7.45;85.69
35435;BME280;21556;55.782;37.528;2023-02-22T13:20:07;99235.31;;;-7.59;84.94
35435;BME280;21556;55.782;37.528;2023-02-22T13:22:48;99244.84;;;-7.56;89.15
35435;BME280;21556;55.782;37.528;2023-02-22T13:25:26;99248.03;;;-8.11;90.20
35435;BME280;21556;55.782;37.528;2023-02-22T13:27:58;99253.16;;;-7.59;91.32
35435;BME280;21556;55.782;37.528;2023-02-22T13:51:15;99270.06;;;-8.02;97.16
35435;BME280;21556;55.782;37.528;2023-02-22T13:53:54;99269.91;;;-7.83;95.72
35435;BME280;21556;55.782;37.528;2023-02-22T13:56:24;99277.84;;;-8.20;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T13:59:01;99273.88;;;-8.07;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:01:43;99279.47;;;-8.11;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:04:21;99276.94;;;-8.11;99.65
35435;BME280;21556;55.782;37.528;2023-02-22T14:06:48;99276.03;;;-8.11;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:09:15;99274.13;;;-8.14;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:11:46;99280.13;;;-8.24;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:14:13;99282.81;;;-8.42;98.94
35435;BME280;21556;55.782;37.528;2023-02-22T14:16:41;99283.16;;;-8.79;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:19:19;99287.34;;;-8.89;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:22:01;99278.22;;;-8.77;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:24:28;99280.13;;;-8.34;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:27:01;99283.41;;;-8.86;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:29:29;99286.38;;;-8.30;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:32:00;99283.81;;;-8.61;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:34:39;99279.13;;;-8.66;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:39:45;99284.34;;;-8.55;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:42:21;99302.41;;;-8.31;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:47:57;99303.66;;;-8.36;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:55:41;99312.19;;;-8.66;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T14:58:24;99305.47;;;-8.45;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T15:00:54;99308.25;;;-8.42;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T15:03:25;99321.09;;;-8.61;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T15:05:53;99321.59;;;-8.55;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T15:08:18;99331.28;;;-8.51;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T15:10:53;99326.63;;;-8.76;100.00
35435;BME280;21556;55.782;37.528;2023-02-22T15:13:24;99325.66;;;-8.57;100.00