sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70683;SDS011;58263;48.146;11.440;2022-12-07T00:01:09;7.00;;;4.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:03:37;6.20;;;4.03;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:06:03;7.68;;;4.72;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:08:30;9.75;;;4.95;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:11:01;8.10;;;4.80;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:13:31;7.63;;;4.50;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:16:01;7.65;;;4.55;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:18:32;10.45;;;4.65;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:20:59;7.07;;;4.35;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:23:45;6.90;;;4.43;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:26:19;7.55;;;4.53;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:28:47;7.25;;;4.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:31:13;8.48;;;4.68;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:33:40;8.30;;;4.68;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:36:07;10.73;;;4.60;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:38:38;6.97;;;4.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:41:05;7.22;;;4.75;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:43:35;5.78;;;4.38;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:46:00;7.13;;;4.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:48:26;6.93;;;4.80;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:50:51;8.25;;;5.10;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:53:17;7.27;;;4.57;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:55:42;7.85;;;4.85;;
70683;SDS011;58263;48.146;11.440;2022-12-07T00:58:08;6.25;;;4.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:00:35;6.25;;;4.22;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:03:02;7.55;;;4.70;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:05:28;7.57;;;4.18;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:07:53;6.93;;;4.10;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:10:18;6.67;;;4.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:12:44;6.75;;;4.45;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:15:10;6.77;;;4.73;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:17:35;6.70;;;4.45;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:20:01;6.90;;;4.17;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:22:28;7.30;;;4.75;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:24:53;7.53;;;4.43;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:27:18;8.27;;;4.57;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:29:43;8.23;;;5.03;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:32:09;7.93;;;4.68;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:34:35;8.75;;;4.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:37:00;6.97;;;4.53;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:39:25;8.00;;;5.17;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:41:52;7.53;;;4.43;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:44:27;7.13;;;4.72;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:47:01;8.15;;;5.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:49:34;8.60;;;5.05;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:52:23;7.05;;;4.70;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:54:56;7.40;;;4.50;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:57:24;6.63;;;4.18;;
70683;SDS011;58263;48.146;11.440;2022-12-07T01:59:50;8.60;;;5.00;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:02:18;8.40;;;4.43;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:04:46;6.40;;;4.28;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:07:11;6.53;;;4.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:09:38;9.32;;;5.13;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:12:03;7.97;;;5.03;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:14:29;7.68;;;4.63;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:17:28;6.33;;;4.33;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:20:11;8.45;;;4.97;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:31:15;9.90;;;5.43;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:33:47;7.97;;;5.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:36:27;7.57;;;4.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:38:58;8.93;;;5.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:41:34;7.68;;;5.05;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:44:22;8.18;;;5.15;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:46:52;8.35;;;5.53;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:49:21;7.75;;;5.07;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:51:48;7.45;;;4.82;;
70683;SDS011;58263;48.146;11.440;2022-12-07T02:54:15;10.50;;;6.18;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:05:06;7.90;;;4.82;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:15:58;7.28;;;4.88;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:18:35;10.25;;;5.53;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:21:04;7.28;;;5.25;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:23:34;8.25;;;5.15;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:26:02;8.60;;;5.43;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:28:34;8.63;;;5.22;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:33:55;7.97;;;5.35;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:41:52;6.75;;;4.90;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:44:19;11.35;;;5.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:46:50;8.15;;;5.00;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:49:30;10.32;;;5.13;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:52:02;8.65;;;5.22;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:55:04;9.27;;;5.57;;
70683;SDS011;58263;48.146;11.440;2022-12-07T03:57:36;9.18;;;5.28;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:00:04;8.32;;;5.13;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:02:31;9.05;;;4.65;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:04:59;9.07;;;5.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:07:27;9.68;;;5.55;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:09:52;7.35;;;4.65;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:12:19;9.90;;;5.68;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:14:45;9.75;;;5.45;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:17:10;7.77;;;5.07;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:19:36;8.77;;;5.35;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:22:02;8.20;;;4.93;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:24:28;9.43;;;4.95;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:26:54;9.45;;;5.38;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:29:20;9.10;;;5.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:31:46;8.30;;;5.25;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:34:15;10.77;;;5.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:36:41;8.85;;;5.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:39:08;10.20;;;5.28;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:41:44;9.45;;;5.55;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:44:09;7.87;;;5.37;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:46:36;7.47;;;4.80;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:49:01;10.97;;;5.70;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:51:27;11.03;;;5.80;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:53:54;10.68;;;5.93;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:56:20;7.93;;;4.78;;
70683;SDS011;58263;48.146;11.440;2022-12-07T04:58:46;9.68;;;5.85;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:01:12;9.23;;;4.97;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:03:38;7.72;;;4.80;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:06:04;9.40;;;5.63;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:08:31;9.52;;;5.22;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:10:57;10.02;;;5.45;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:13:22;9.47;;;5.97;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:15:48;11.67;;;6.10;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:18:14;8.82;;;5.07;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:20:39;8.73;;;5.45;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:23:05;12.25;;;5.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:25:30;9.30;;;6.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:27:56;7.40;;;5.00;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:30:22;8.82;;;5.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:32:48;9.27;;;5.57;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:35:13;10.53;;;5.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:37:38;9.68;;;5.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:40:04;8.27;;;5.07;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:42:31;10.40;;;5.55;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:44:56;9.18;;;5.13;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:47:21;8.50;;;5.00;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:49:47;11.20;;;5.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:52:22;9.77;;;5.54;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:54:47;11.75;;;7.25;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:57:13;14.13;;;9.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T05:59:38;12.45;;;7.25;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:02:05;8.77;;;5.60;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:04:33;9.00;;;5.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:07:00;10.15;;;5.50;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:09:26;7.88;;;5.43;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:11:53;13.05;;;5.85;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:14:38;9.70;;;5.68;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:17:03;19.85;;;6.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:19:29;9.75;;;5.70;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:21:55;10.10;;;5.63;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:24:21;9.98;;;6.00;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:26:47;9.18;;;5.15;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:29:13;9.55;;;5.63;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:31:39;12.13;;;5.72;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:34:05;9.93;;;5.60;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:36:33;12.23;;;6.80;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:38:59;10.00;;;5.82;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:41:24;13.07;;;6.83;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:43:50;9.77;;;5.75;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:46:16;20.08;;;9.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:48:41;15.52;;;7.55;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:51:07;10.23;;;6.35;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:53:33;12.77;;;7.05;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:55:58;10.60;;;5.68;;
70683;SDS011;58263;48.146;11.440;2022-12-07T06:58:24;10.63;;;6.38;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:00:49;10.90;;;6.60;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:03:15;9.63;;;5.80;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:05:41;9.98;;;5.78;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:08:07;10.63;;;6.15;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:10:32;10.63;;;6.77;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:12:58;11.75;;;6.07;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:15:23;10.67;;;5.83;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:17:49;11.82;;;6.38;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:20:14;24.37;;;11.83;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:22:40;16.87;;;8.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:25:06;10.65;;;6.65;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:27:31;13.10;;;6.57;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:29:56;13.47;;;6.90;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:32:22;9.93;;;6.37;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:34:47;11.77;;;6.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:37:13;11.13;;;6.50;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:39:38;12.88;;;7.45;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:42:04;13.07;;;7.93;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:44:29;14.98;;;7.88;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:46:55;16.10;;;7.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:49:20;12.83;;;6.63;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:51:45;11.47;;;6.63;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:54:10;12.00;;;6.63;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:56:36;12.10;;;6.75;;
70683;SDS011;58263;48.146;11.440;2022-12-07T07:59:01;26.77;;;11.27;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:01:26;16.45;;;9.10;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:03:52;13.10;;;8.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:06:17;11.80;;;7.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:08:43;14.60;;;8.03;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:11:08;14.98;;;7.78;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:13:34;19.65;;;9.45;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:16:05;14.40;;;7.85;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:18:37;13.02;;;7.80;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:21:04;20.50;;;11.00;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:23:29;22.77;;;11.02;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:25:55;18.05;;;9.38;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:28:25;16.55;;;8.77;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:30:50;13.07;;;7.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:33:16;13.37;;;7.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:35:41;18.65;;;10.48;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:38:06;20.63;;;10.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:40:32;15.37;;;8.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:42:57;21.13;;;12.67;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:45:22;14.93;;;8.37;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:47:55;24.27;;;12.97;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:50:27;15.13;;;8.48;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:52:53;16.00;;;8.82;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:55:21;11.18;;;7.25;;
70683;SDS011;58263;48.146;11.440;2022-12-07T08:57:48;11.93;;;7.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:00:13;13.27;;;8.73;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:02:39;15.15;;;8.68;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:05:05;17.33;;;7.78;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:07:31;12.70;;;7.43;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:09:58;11.00;;;6.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:12:23;14.07;;;7.33;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:14:48;25.10;;;11.68;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:17:14;13.30;;;7.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:19:39;14.67;;;7.67;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:22:06;13.18;;;6.90;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:24:32;11.98;;;6.55;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:26:58;12.87;;;7.07;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:29:23;14.50;;;6.82;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:31:48;13.25;;;7.43;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:34:14;14.93;;;8.17;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:36:39;11.13;;;6.50;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:39:04;10.80;;;6.37;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:41:30;13.52;;;6.82;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:44:06;21.38;;;10.02;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:46:36;15.73;;;7.00;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:49:05;14.00;;;7.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:51:37;12.05;;;7.15;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:54:02;19.50;;;9.87;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:56:29;14.13;;;7.68;;
70683;SDS011;58263;48.146;11.440;2022-12-07T09:58:59;12.77;;;6.65;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:01:32;12.68;;;7.22;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:04:00;12.60;;;7.50;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:06:34;13.38;;;7.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:08:59;15.80;;;8.23;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:11:25;15.98;;;9.10;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:13:51;16.27;;;8.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:18:48;13.05;;;8.90;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:21:15;13.37;;;7.17;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:23:57;10.73;;;6.43;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:29:24;14.25;;;8.35;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:31:58;9.18;;;6.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:34:30;11.80;;;6.32;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:39:53;11.13;;;6.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:42:28;10.77;;;6.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:50:41;13.30;;;6.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T10:56:07;8.15;;;5.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T11:01:25;9.52;;;5.03;;
70683;SDS011;58263;48.146;11.440;2022-12-07T11:20:39;8.05;;;4.95;;
70683;SDS011;58263;48.146;11.440;2022-12-07T11:26:02;6.70;;;4.13;;
70683;SDS011;58263;48.146;11.440;2022-12-07T11:31:12;7.32;;;4.90;;
70683;SDS011;58263;48.146;11.440;2022-12-07T11:34:00;7.55;;;4.85;;
70683;SDS011;58263;48.146;11.440;2022-12-07T11:36:46;8.07;;;4.65;;
70683;SDS011;58263;48.146;11.440;2022-12-07T11:39:22;7.53;;;4.65;;
70683;SDS011;58263;48.146;11.440;2022-12-07T11:41:57;7.07;;;4.15;;
70683;SDS011;58263;48.146;11.440;2022-12-07T11:47:36;7.13;;;4.22;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:03:40;6.90;;;4.45;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:06:08;10.60;;;4.68;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:08:36;6.57;;;4.13;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:16:43;7.70;;;4.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:22:31;6.15;;;4.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:24:52;6.30;;;4.10;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:27:33;6.70;;;4.15;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:30:00;6.82;;;4.00;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:37:48;6.03;;;3.83;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:42:52;6.15;;;4.10;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:47:53;5.78;;;3.97;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:50:20;9.82;;;6.43;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:52:49;8.90;;;5.38;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:55:17;8.70;;;4.72;;
70683;SDS011;58263;48.146;11.440;2022-12-07T12:57:46;7.10;;;4.57;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:00:30;8.23;;;5.15;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:02:56;7.05;;;4.75;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:05:30;10.32;;;5.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:08:00;7.90;;;5.18;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:18:03;9.40;;;5.28;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:20:48;9.98;;;4.93;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:23:35;10.93;;;4.72;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:31:14;9.30;;;5.25;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:33:48;9.13;;;4.65;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:36:23;10.60;;;5.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:39:00;7.82;;;4.55;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:41:35;8.35;;;4.57;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:44:02;8.90;;;5.37;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:46:40;7.15;;;4.18;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:49:16;8.25;;;4.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:51:43;6.30;;;3.95;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:54:09;7.40;;;3.90;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:56:36;6.13;;;4.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T13:59:04;7.15;;;4.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:01:35;5.28;;;3.50;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:04:19;8.93;;;4.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:06:55;5.40;;;3.45;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:09:24;7.35;;;3.97;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:11:54;6.40;;;3.15;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:14:30;5.63;;;3.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:17:01;5.47;;;3.75;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:22:25;8.18;;;4.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:24:59;6.25;;;3.70;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:28:03;7.65;;;4.00;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:30:29;9.82;;;4.07;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:33:00;7.45;;;4.03;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:35:28;7.70;;;4.25;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:37:54;8.48;;;3.95;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:40:23;7.03;;;4.25;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:42:53;6.80;;;4.05;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:45:22;13.05;;;4.82;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:47:48;9.45;;;4.95;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:50:14;11.18;;;5.88;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:52:43;10.48;;;4.97;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:55:23;8.30;;;4.18;;
70683;SDS011;58263;48.146;11.440;2022-12-07T14:57:53;9.68;;;5.95;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:00:19;9.00;;;5.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:02:46;5.97;;;4.32;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:05:13;7.80;;;4.90;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:07:39;11.20;;;6.15;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:10:04;11.60;;;6.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:12:30;12.73;;;6.07;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:14:56;13.73;;;6.10;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:17:21;12.60;;;6.23;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:19:46;11.47;;;6.23;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:22:11;9.93;;;5.90;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:24:37;15.70;;;6.47;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:27:03;12.10;;;5.38;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:29:28;9.63;;;4.97;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:31:54;8.55;;;4.38;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:34:19;12.05;;;5.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:36:45;9.55;;;4.80;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:39:10;21.43;;;5.97;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:41:37;13.07;;;4.75;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:44:02;9.90;;;5.18;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:46:45;9.82;;;4.75;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:49:17;8.77;;;4.40;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:51:44;9.38;;;4.90;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:54:28;12.30;;;5.32;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:56:54;10.73;;;4.68;;
70683;SDS011;58263;48.146;11.440;2022-12-07T15:59:21;8.13;;;4.70;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:01:46;8.35;;;4.57;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:04:11;9.10;;;4.70;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:06:37;9.80;;;4.63;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:09:02;10.75;;;4.82;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:11:28;11.77;;;4.20;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:13:54;8.98;;;4.45;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:16:19;12.48;;;4.82;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:18:47;8.30;;;4.55;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:21:13;8.88;;;4.30;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:23:40;16.40;;;4.70;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:26:10;8.38;;;4.50;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:28:38;10.88;;;4.15;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:31:04;11.48;;;4.38;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:33:32;8.73;;;4.70;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:36:00;8.95;;;5.05;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:38:26;12.15;;;6.10;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:40:52;40.70;;;16.98;;
70683;SDS011;58263;48.146;11.440;2022-12-07T16:43:17;15.35;;;7.18;;