sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11577;DHT22;5844;51.496;6.788;2022-08-20T00:00:08;20.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:02:39;20.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:05:05;20.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:07:31;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:09:56;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:12:22;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:14:48;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:17:13;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:19:39;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:22:05;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:24:30;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:26:57;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:29:23;20.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:31:49;20.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:34:15;20.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:36:40;20.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:39:07;20.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:41:33;20.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:46:32;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:48:59;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:51:36;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:54:17;19.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:56:48;19.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T00:59:19;19.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:01:45;19.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:04:11;19.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:06:38;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:09:05;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:11:31;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:13:59;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:16:29;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:18:57;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:21:26;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:26:38;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:29:07;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:31:39;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:34:08;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:36:39;19.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:39:10;19.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:44:43;19.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:47:19;19.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:49:49;19.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:52:25;19.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:54:53;19.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:57:19;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T01:59:49;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:02:15;19.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:04:40;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:07:12;19.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:09:39;19.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:12:07;19.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:14:33;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:16:59;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:19:32;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:22:02;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:24:29;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:26:55;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:29:21;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:31:48;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:34:14;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:36:43;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:39:11;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:41:37;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:44:05;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:46:32;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:48:58;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:51:24;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:53:50;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:56:17;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T02:58:43;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:01:13;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:03:40;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:06:07;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:08:34;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:10:59;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:13:25;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:15:55;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:18:23;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:20:50;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:23:18;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:25:44;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:28:11;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:30:37;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:33:03;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:35:30;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:37:56;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:40:28;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:42:53;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:45:21;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:47:48;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:50:14;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:52:40;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:55:07;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T03:57:34;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:00:00;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:02:26;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:04:52;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:07:21;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:09:56;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:12:23;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:14:50;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:17:18;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:19:44;18.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:22:10;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:24:41;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:27:08;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:29:34;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:32:04;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:34:30;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:36:56;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:39:22;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:41:48;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:44:13;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:46:39;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:49:06;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:51:32;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:53:59;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:56:27;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T04:58:55;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:01:21;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:03:48;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:06:15;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:08:42;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:11:09;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:13:35;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:16:02;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:18:30;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:20:58;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:23:28;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:25:56;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:28:25;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:30:51;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:33:19;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:35:47;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:38:16;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:40:44;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:43:10;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:45:38;19.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:48:06;19.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:50:33;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:53:00;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:55:26;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T05:57:57;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:00:23;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:02:49;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:05:33;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:07:59;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:10:25;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:12:51;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:15:17;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:17:43;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:20:10;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:22:36;20.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:25:03;20.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:27:29;20.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:29:55;20.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:32:22;20.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:34:49;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:37:21;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:39:48;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:42:14;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:44:40;20.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:47:05;20.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:49:34;20.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:52:01;20.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:54:27;20.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:56:53;20.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T06:59:19;20.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:01:45;20.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:04:10;20.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:06:36;20.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:09:02;20.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:11:28;20.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:13:55;20.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:16:21;20.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:18:46;20.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:21:12;20.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:23:38;20.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:26:03;20.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:28:29;20.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:30:57;20.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:33:42;20.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:36:09;20.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:38:36;20.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:41:05;20.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:43:31;20.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:45:59;20.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:48:32;20.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:50:59;21.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:53:25;21.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:55:51;21.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T07:58:19;21.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:00:46;21.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:03:11;21.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:05:40;21.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:10:52;21.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:13:20;21.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:15:51;21.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:18:21;21.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:20:49;21.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:23:21;21.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:25:48;21.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:28:16;21.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:30:43;20.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:33:26;20.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:36:03;20.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:38:31;20.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:41:03;20.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:43:31;21.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:46:02;21.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:48:35;21.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:51:04;22.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:53:40;22.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:56:08;22.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T08:58:34;22.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:01:15;22.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:03:44;22.70;97.80
11577;DHT22;5844;51.496;6.788;2022-08-20T09:06:16;22.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:08:57;22.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:11:26;22.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:13:52;22.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:16:22;22.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:18:49;22.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:21:15;22.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:23:41;22.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:26:07;22.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:28:34;23.10;46.40
11577;DHT22;5844;51.496;6.788;2022-08-20T09:31:00;23.30;49.10
11577;DHT22;5844;51.496;6.788;2022-08-20T09:33:25;23.50;19.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:35:51;23.70;23.70
11577;DHT22;5844;51.496;6.788;2022-08-20T09:38:17;23.80;2.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:40:43;23.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T09:43:09;23.60;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T09:45:35;23.30;6.60
11577;DHT22;5844;51.496;6.788;2022-08-20T09:48:01;23.50;28.40
11577;DHT22;5844;51.496;6.788;2022-08-20T09:50:29;23.50;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T09:52:57;23.30;10.60
11577;DHT22;5844;51.496;6.788;2022-08-20T09:55:34;23.30;8.90
11577;DHT22;5844;51.496;6.788;2022-08-20T09:58:04;23.30;2.10
11577;DHT22;5844;51.496;6.788;2022-08-20T10:00:30;23.50;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:02:56;23.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:05:22;24.30;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:07:47;24.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:10:14;24.90;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:12:40;24.40;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:15:06;23.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:17:36;23.40;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:20:03;23.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:22:29;23.00;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:24:57;23.00;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:27:23;23.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:29:48;24.00;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:32:15;24.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T10:34:43;25.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T10:37:13;25.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T10:39:39;26.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T10:42:05;26.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:44:31;27.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:46:56;27.30;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:49:22;26.90;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:51:48;26.90;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:54:13;27.50;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:56:40;27.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T10:59:05;26.00;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T11:01:32;25.70;43.50
11577;DHT22;5844;51.496;6.788;2022-08-20T11:03:58;25.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T11:06:24;25.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T11:08:50;25.40;76.30
11577;DHT22;5844;51.496;6.788;2022-08-20T11:11:15;25.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T11:13:41;24.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T11:16:06;25.30;10.80
11577;DHT22;5844;51.496;6.788;2022-08-20T11:18:32;25.70;36.50
11577;DHT22;5844;51.496;6.788;2022-08-20T11:20:58;26.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T11:23:24;27.00;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T11:25:50;27.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T11:28:15;27.60;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T11:30:41;26.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T11:33:07;26.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T11:35:34;26.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T11:38:01;26.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T11:40:28;26.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T11:42:54;27.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T11:45:20;27.90;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T11:47:46;29.40;66.60
11577;DHT22;5844;51.496;6.788;2022-08-20T11:50:17;28.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T11:52:43;28.70;72.20
11577;DHT22;5844;51.496;6.788;2022-08-20T11:55:11;28.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T11:57:41;27.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T12:00:11;26.50;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:02:38;26.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:05:05;26.60;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:07:31;27.00;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:09:57;26.90;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:12:23;26.40;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:14:53;25.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:17:24;25.40;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:19:55;25.20;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:22:21;25.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:24:47;25.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:27:16;25.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:29:44;25.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:32:11;25.00;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:34:38;24.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:37:11;24.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:39:42;24.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:42:09;24.50;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:44:36;24.50;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:49:45;24.50;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:52:12;24.60;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:54:38;25.00;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:57:04;25.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T12:59:31;27.20;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:01:57;28.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:04:23;29.50;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:06:49;29.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:09:16;30.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:11:42;31.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:14:08;32.20;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:16:34;32.40;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:19:00;32.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T13:21:26;32.00;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:23:52;31.40;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:26:17;31.60;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:28:43;31.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:31:09;30.40;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:33:34;30.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:36:00;30.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T13:38:26;30.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T13:40:51;31.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T13:43:17;31.40;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:45:43;30.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:48:09;30.20;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:50:35;29.60;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:53:01;28.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T13:55:28;29.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T13:57:55;30.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:00:25;31.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T14:02:51;31.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:05:17;31.70;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T14:07:43;31.20;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:10:14;30.60;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:12:40;29.60;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:15:06;29.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:17:36;31.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:20:17;31.90;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:22:44;31.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T14:25:11;30.60;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:27:38;30.90;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:30:06;32.30;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:32:33;33.20;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:34:59;32.90;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T14:37:29;32.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T14:39:58;31.90;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:42:26;33.00;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:44:53;34.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:47:29;33.80;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:49:58;32.50;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:52:26;30.90;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:54:52;30.00;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T14:57:19;29.40;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T14:59:45;28.90;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T15:02:14;28.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T15:04:40;29.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T15:07:15;31.00;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T15:09:45;31.70;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T15:12:11;30.90;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T15:14:37;29.80;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T15:17:02;28.60;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T15:19:28;28.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T15:21:54;27.60;10.60
11577;DHT22;5844;51.496;6.788;2022-08-20T15:24:19;27.30;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T15:26:46;27.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T15:29:12;27.20;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T15:31:38;27.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T15:34:04;28.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T15:36:30;29.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T15:38:56;29.60;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T15:41:22;31.20;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T15:43:47;33.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T15:46:13;33.50;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T15:48:44;32.60;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T15:53:59;30.10;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T16:05:10;28.30;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T16:07:55;28.10;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T16:13:36;27.90;1.00
11577;DHT22;5844;51.496;6.788;2022-08-20T16:16:03;28.40;99.90
11577;DHT22;5844;51.496;6.788;2022-08-20T16:18:35;29.90;3.30