sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3141;SDS011;1581;51.568;6.998;2024-01-30T00:01:58;7.50;;;4.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:04:26;10.60;;;5.97;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:09:46;13.87;;;6.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:12:14;7.77;;;5.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:14:41;8.00;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:17:10;9.23;;;5.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:19:37;13.87;;;6.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:22:09;7.37;;;4.77;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:27:25;8.27;;;5.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:29:53;11.20;;;6.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:32:21;8.50;;;6.03;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:34:49;14.30;;;6.43;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:37:16;6.17;;;4.83;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:39:43;8.43;;;5.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:42:12;9.97;;;6.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:44:40;9.87;;;6.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:47:07;8.90;;;5.93;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:49:35;10.27;;;7.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:52:02;8.80;;;6.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:54:30;9.33;;;5.67;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:56:58;11.40;;;6.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T00:59:27;11.53;;;6.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:01:54;9.43;;;6.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:04:22;12.93;;;7.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:06:52;13.90;;;6.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:09:22;13.97;;;6.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:11:49;14.03;;;7.23;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:14:16;12.50;;;6.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:16:45;13.60;;;6.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:19:13;14.07;;;7.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:21:41;16.43;;;6.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:24:08;14.60;;;7.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:26:36;13.63;;;7.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:29:03;11.57;;;6.67;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:31:35;12.20;;;7.63;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:34:09;8.80;;;6.03;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:36:37;7.73;;;5.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:39:05;7.47;;;5.93;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:41:33;6.23;;;5.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:44:06;11.40;;;6.23;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:46:34;10.03;;;5.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:49:04;8.03;;;5.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:51:36;9.20;;;6.57;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:54:08;11.00;;;5.93;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:56:37;7.53;;;5.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T01:59:08;16.60;;;6.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:01:35;8.70;;;5.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:04:04;9.27;;;6.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:06:35;7.47;;;5.63;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:09:04;10.67;;;6.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:11:31;15.37;;;6.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:14:02;9.50;;;5.93;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:16:36;9.50;;;6.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:19:03;15.13;;;5.77;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:21:34;10.20;;;6.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:24:02;10.97;;;6.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:26:33;5.13;;;4.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:29:01;7.00;;;5.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:31:32;10.53;;;5.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:34:07;9.63;;;5.83;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:36:36;13.17;;;6.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:39:04;8.13;;;5.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:41:38;9.27;;;5.37;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:44:08;8.27;;;5.93;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:46:38;7.47;;;5.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:49:05;7.70;;;5.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:51:33;10.93;;;6.07;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:54:02;6.80;;;5.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:56:29;8.67;;;4.70;;
3141;SDS011;1581;51.568;6.998;2024-01-30T02:58:57;7.63;;;5.93;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:01:27;6.93;;;5.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:03:54;7.23;;;5.07;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:06:25;8.47;;;5.93;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:09:05;8.57;;;5.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:11:34;7.60;;;5.03;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:14:02;12.30;;;7.13;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:16:35;9.70;;;5.67;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:19:05;7.83;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:21:35;12.03;;;4.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:24:05;6.37;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:26:32;9.90;;;5.03;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:29:00;9.70;;;5.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:31:27;6.90;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:33:54;7.17;;;4.97;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:36:22;10.57;;;5.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:38:49;6.70;;;5.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:41:18;9.60;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:43:46;6.10;;;4.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:46:13;6.17;;;4.70;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:48:41;8.20;;;4.70;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:51:08;8.97;;;4.93;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:53:39;6.10;;;4.77;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:56:07;7.17;;;5.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T03:58:36;7.90;;;4.70;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:01:03;7.20;;;5.17;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:03:31;6.67;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:05:58;4.83;;;4.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:08:25;8.70;;;4.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:10:53;6.27;;;4.67;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:13:20;5.40;;;4.23;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:15:49;6.47;;;5.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:18:17;7.73;;;5.43;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:20:49;11.17;;;5.03;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:23:40;5.40;;;4.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:26:45;6.60;;;4.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:29:21;8.10;;;5.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:39:35;5.53;;;4.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:42:03;10.90;;;5.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:44:31;7.80;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:46:58;5.87;;;5.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:49:26;6.90;;;5.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:51:54;7.20;;;5.13;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:54:22;11.07;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:56:50;9.37;;;5.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T04:59:18;8.70;;;5.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:01:46;7.00;;;4.33;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:04:13;5.70;;;4.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:06:40;9.10;;;4.63;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:09:07;6.73;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:11:36;7.23;;;4.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:14:05;8.70;;;5.17;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:16:34;7.20;;;5.97;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:19:01;9.60;;;5.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:21:28;7.60;;;4.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:23:56;11.17;;;5.27;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:26:23;10.27;;;5.43;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:28:51;7.43;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:31:20;9.33;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:33:47;22.47;;;5.33;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:36:15;9.53;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:38:42;5.77;;;4.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:41:09;9.83;;;4.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:43:37;10.17;;;5.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:46:04;6.63;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:48:34;14.33;;;6.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:51:01;9.70;;;5.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:53:29;8.23;;;5.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:55:56;9.13;;;5.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T05:58:23;14.23;;;5.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:00:51;6.27;;;5.57;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:03:18;7.00;;;5.23;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:05:47;10.67;;;5.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:08:14;10.83;;;6.17;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:10:42;7.93;;;4.97;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:13:09;11.90;;;5.93;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:15:36;7.20;;;5.43;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:18:04;11.00;;;6.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:20:31;7.53;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:23:00;9.90;;;5.43;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:25:28;11.90;;;6.43;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:27:55;7.03;;;4.67;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:30:22;13.17;;;5.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:32:50;15.77;;;5.17;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:35:17;6.83;;;4.77;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:37:45;8.47;;;5.33;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:40:14;16.73;;;5.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:42:41;8.70;;;5.23;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:45:09;9.40;;;5.13;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:47:36;13.57;;;6.27;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:50:04;9.40;;;5.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:52:33;10.97;;;5.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:55:00;13.03;;;6.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:57:29;6.57;;;4.57;;
3141;SDS011;1581;51.568;6.998;2024-01-30T06:59:57;9.07;;;4.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:02:24;7.97;;;4.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:04:51;9.90;;;5.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:07:19;9.07;;;5.70;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:09:46;7.80;;;5.13;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:12:17;12.57;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:14:46;10.33;;;5.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:17:14;11.20;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:19:41;10.87;;;6.07;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:22:08;9.70;;;4.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:24:36;6.33;;;4.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:27:09;9.90;;;5.33;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:29:37;7.83;;;4.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:32:06;12.30;;;5.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:34:33;7.90;;;4.33;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:37:01;9.63;;;6.13;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:39:29;12.00;;;5.03;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:41:56;7.47;;;5.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:44:24;9.97;;;5.07;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:46:52;14.40;;;4.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:49:21;9.70;;;5.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:51:49;6.20;;;5.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:54:20;13.93;;;5.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:56:51;10.20;;;5.27;;
3141;SDS011;1581;51.568;6.998;2024-01-30T07:59:18;16.53;;;5.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:01:49;12.23;;;6.03;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:04:17;9.10;;;4.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:06:46;17.83;;;5.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:09:14;10.97;;;6.83;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:11:50;8.87;;;5.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:14:18;10.70;;;5.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:16:48;12.93;;;5.23;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:19:24;9.87;;;5.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:21:53;17.00;;;5.17;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:24:21;9.30;;;6.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:26:48;8.60;;;6.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:29:15;17.30;;;5.97;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:31:43;12.50;;;5.70;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:34:11;8.30;;;5.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:36:41;9.10;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:39:11;11.73;;;4.97;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:41:39;5.83;;;4.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:44:07;6.07;;;4.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:46:36;9.60;;;4.70;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:49:03;8.43;;;4.83;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:51:31;11.00;;;4.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:53:58;8.80;;;4.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:56:27;14.27;;;4.57;;
3141;SDS011;1581;51.568;6.998;2024-01-30T08:58:55;7.50;;;4.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:01:22;10.13;;;4.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:03:49;9.13;;;4.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:06:19;7.97;;;4.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:08:46;8.57;;;4.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:11:14;9.93;;;5.23;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:13:46;16.27;;;5.33;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:16:14;5.70;;;4.07;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:18:42;5.73;;;3.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:21:09;10.90;;;4.33;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:23:37;4.30;;;3.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:26:08;17.13;;;4.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:28:37;9.33;;;4.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:31:10;8.50;;;4.70;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:33:40;9.90;;;4.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:36:09;11.83;;;4.67;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:38:37;9.03;;;4.63;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:41:08;6.57;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:43:37;7.23;;;4.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:46:06;8.70;;;3.93;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:48:41;6.90;;;4.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:51:09;7.67;;;3.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:53:37;9.63;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:56:09;7.50;;;4.70;;
3141;SDS011;1581;51.568;6.998;2024-01-30T09:58:37;7.33;;;4.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:01:07;6.97;;;4.23;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:03:46;10.30;;;3.97;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:06:17;8.20;;;4.07;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:08:47;10.80;;;4.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:11:20;7.60;;;4.83;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:13:49;10.93;;;4.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:16:23;7.83;;;3.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:18:51;7.93;;;3.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:21:23;5.60;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:23:53;11.50;;;5.23;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:26:20;14.30;;;4.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:28:54;6.90;;;4.43;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:31:23;6.80;;;4.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:33:56;10.43;;;4.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:36:25;6.93;;;4.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:38:55;10.63;;;4.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:41:31;9.80;;;4.77;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:44:10;11.43;;;4.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:46:41;12.33;;;4.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:49:12;8.67;;;4.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:51:41;5.50;;;4.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:54:10;9.93;;;4.23;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:56:42;10.40;;;5.97;;
3141;SDS011;1581;51.568;6.998;2024-01-30T10:59:10;10.23;;;4.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:01:39;6.73;;;4.13;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:04:08;8.20;;;4.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:06:40;14.13;;;4.23;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:09:10;8.67;;;4.17;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:11:48;6.67;;;4.63;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:14:16;11.13;;;5.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:16:53;9.10;;;4.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:19:24;6.10;;;4.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:21:59;5.07;;;4.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:27:15;10.03;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:29:43;6.83;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:32:23;7.47;;;4.70;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:34:50;8.17;;;4.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:37:19;10.10;;;4.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:39:48;7.10;;;4.63;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:42:16;11.63;;;5.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:44:46;11.70;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:47:13;8.60;;;5.27;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:49:43;13.57;;;6.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:52:11;12.30;;;5.70;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:54:39;8.70;;;5.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:57:07;11.63;;;5.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T11:59:35;8.93;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:02:02;8.97;;;5.33;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:04:30;13.07;;;5.67;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:06:59;11.13;;;5.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:09:27;9.40;;;4.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:11:54;13.70;;;4.97;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:14:22;8.63;;;5.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:16:50;7.60;;;5.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:19:21;10.23;;;5.37;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:21:53;6.43;;;5.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:24:25;15.83;;;5.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:26:56;13.10;;;5.23;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:29:25;13.93;;;6.17;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:31:53;14.70;;;7.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:34:21;10.20;;;6.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:36:48;13.13;;;5.87;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:39:15;11.60;;;5.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:41:45;8.60;;;5.03;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:44:13;13.30;;;5.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:46:41;13.07;;;6.03;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:49:08;10.90;;;4.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:51:36;11.43;;;5.33;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:54:05;11.33;;;5.43;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:56:32;9.17;;;5.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T12:59:01;9.77;;;4.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:01:29;8.13;;;5.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:03:56;14.83;;;5.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:06:23;14.30;;;5.63;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:08:51;11.37;;;5.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:11:18;12.07;;;5.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:13:46;10.70;;;5.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:16:14;12.73;;;6.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:18:44;12.03;;;5.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:21:13;6.60;;;4.77;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:23:44;13.83;;;6.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:26:18;13.93;;;6.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:28:45;16.97;;;6.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:31:15;14.53;;;6.37;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:33:46;9.90;;;5.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:36:14;10.73;;;5.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:38:41;14.97;;;5.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:41:09;15.67;;;5.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:43:36;13.77;;;6.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:46:04;7.60;;;5.33;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:48:33;12.10;;;5.57;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:51:00;16.50;;;6.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:53:28;11.53;;;7.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:55:55;21.30;;;6.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T13:58:23;19.37;;;7.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:00:50;11.13;;;6.03;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:03:18;16.63;;;6.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:05:47;13.90;;;6.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:08:15;8.20;;;5.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:10:45;11.13;;;5.07;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:13:12;10.00;;;6.33;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:15:40;8.97;;;5.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:18:07;10.20;;;5.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:20:36;9.70;;;5.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:23:05;14.73;;;6.63;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:25:32;14.30;;;6.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:28:00;10.33;;;4.73;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:30:27;10.03;;;5.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:32:55;10.83;;;5.97;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:35:23;9.23;;;5.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:37:50;10.57;;;5.40;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:40:20;11.00;;;5.53;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:42:50;9.40;;;5.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:45:17;6.67;;;5.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:47:47;15.73;;;5.43;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:50:15;9.17;;;5.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:52:45;7.80;;;4.30;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:55:34;8.90;;;3.33;;
3141;SDS011;1581;51.568;6.998;2024-01-30T14:58:04;9.83;;;3.90;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:00:34;7.03;;;3.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:03:03;9.63;;;4.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:05:31;8.00;;;3.13;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:07:59;6.07;;;3.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:10:29;7.70;;;3.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:12:58;9.80;;;3.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:15:26;11.03;;;3.60;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:17:56;8.33;;;3.50;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:20:29;5.77;;;3.20;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:22:56;4.80;;;3.00;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:25:28;2.50;;;2.10;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:28:00;9.53;;;2.47;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:30:27;5.07;;;2.57;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:32:55;7.63;;;2.80;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:35:22;6.93;;;2.70;;
3141;SDS011;1581;51.568;6.998;2024-01-30T15:37:50;7.30;;;2.50;;