sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
287;SDS011;128;48.770;9.198;2023-09-19T00:00:26;3.33;;;1.37;;
287;SDS011;128;48.770;9.198;2023-09-19T00:02:53;1.87;;;0.97;;
287;SDS011;128;48.770;9.198;2023-09-19T00:05:19;2.90;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T00:07:48;3.57;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T00:10:15;2.17;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T00:12:45;3.20;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T00:15:11;1.80;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T00:17:37;7.83;;;1.33;;
287;SDS011;128;48.770;9.198;2023-09-19T00:20:05;2.80;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T00:22:40;2.80;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T00:25:10;1.60;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T00:27:37;2.10;;;1.63;;
287;SDS011;128;48.770;9.198;2023-09-19T00:30:08;7.43;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T00:32:55;2.40;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T00:35:22;2.50;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T00:37:51;1.73;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T00:40:17;2.60;;;1.13;;
287;SDS011;128;48.770;9.198;2023-09-19T00:42:47;1.77;;;1.27;;
287;SDS011;128;48.770;9.198;2023-09-19T00:45:15;1.47;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T00:47:43;6.30;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T00:50:11;3.67;;;1.80;;
287;SDS011;128;48.770;9.198;2023-09-19T00:52:39;3.80;;;1.07;;
287;SDS011;128;48.770;9.198;2023-09-19T00:55:06;2.00;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T00:57:33;1.40;;;0.93;;
287;SDS011;128;48.770;9.198;2023-09-19T01:00:00;1.73;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T01:02:30;2.60;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T01:04:56;1.83;;;1.23;;
287;SDS011;128;48.770;9.198;2023-09-19T01:07:23;2.40;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T01:09:49;1.90;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T01:12:16;2.50;;;0.93;;
287;SDS011;128;48.770;9.198;2023-09-19T01:17:24;5.70;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T01:20:15;3.40;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T01:22:47;3.57;;;1.27;;
287;SDS011;128;48.770;9.198;2023-09-19T01:25:20;3.50;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T01:28:02;4.83;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T01:30:33;1.40;;;0.80;;
287;SDS011;128;48.770;9.198;2023-09-19T01:33:01;2.30;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T01:35:28;1.80;;;0.97;;
287;SDS011;128;48.770;9.198;2023-09-19T01:37:55;4.30;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T01:40:21;1.67;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T01:42:49;2.00;;;1.13;;
287;SDS011;128;48.770;9.198;2023-09-19T01:45:24;3.00;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T01:47:52;1.90;;;0.83;;
287;SDS011;128;48.770;9.198;2023-09-19T01:50:30;2.20;;;0.93;;
287;SDS011;128;48.770;9.198;2023-09-19T01:53:07;3.00;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T01:55:41;3.60;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T02:00:53;1.80;;;0.80;;
287;SDS011;128;48.770;9.198;2023-09-19T02:03:21;1.30;;;0.70;;
287;SDS011;128;48.770;9.198;2023-09-19T02:05:50;1.43;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T02:08:19;1.93;;;0.80;;
287;SDS011;128;48.770;9.198;2023-09-19T02:10:46;1.83;;;1.13;;
287;SDS011;128;48.770;9.198;2023-09-19T02:13:16;2.30;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T02:15:42;2.20;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T02:18:09;4.83;;;0.93;;
287;SDS011;128;48.770;9.198;2023-09-19T02:20:36;1.53;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T02:23:03;2.23;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T02:25:29;5.13;;;1.57;;
287;SDS011;128;48.770;9.198;2023-09-19T02:27:56;2.03;;;0.87;;
287;SDS011;128;48.770;9.198;2023-09-19T02:30:23;2.50;;;0.80;;
287;SDS011;128;48.770;9.198;2023-09-19T02:32:50;3.63;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T02:35:16;2.80;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T02:37:44;2.40;;;1.03;;
287;SDS011;128;48.770;9.198;2023-09-19T02:40:10;3.17;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T02:42:52;2.10;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T02:45:19;3.03;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T02:47:45;1.60;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T02:50:12;1.83;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T02:52:38;1.83;;;1.23;;
287;SDS011;128;48.770;9.198;2023-09-19T02:55:04;2.07;;;1.17;;
287;SDS011;128;48.770;9.198;2023-09-19T02:57:34;7.87;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T03:00:00;4.20;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T03:02:26;3.07;;;1.53;;
287;SDS011;128;48.770;9.198;2023-09-19T03:04:52;4.00;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T03:07:18;6.70;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T03:09:44;2.37;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T03:12:11;2.77;;;1.37;;
287;SDS011;128;48.770;9.198;2023-09-19T03:14:41;2.40;;;1.23;;
287;SDS011;128;48.770;9.198;2023-09-19T03:17:07;1.80;;;1.43;;
287;SDS011;128;48.770;9.198;2023-09-19T03:19:34;2.90;;;0.80;;
287;SDS011;128;48.770;9.198;2023-09-19T03:22:00;6.97;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T03:24:27;1.60;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T03:26:54;3.70;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T03:29:20;2.80;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T03:31:46;4.63;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T03:34:12;2.30;;;0.97;;
287;SDS011;128;48.770;9.198;2023-09-19T03:36:38;1.90;;;1.07;;
287;SDS011;128;48.770;9.198;2023-09-19T03:39:05;5.30;;;1.27;;
287;SDS011;128;48.770;9.198;2023-09-19T03:41:32;2.80;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T03:43:58;3.37;;;1.73;;
287;SDS011;128;48.770;9.198;2023-09-19T03:46:24;3.33;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T03:48:50;2.17;;;1.33;;
287;SDS011;128;48.770;9.198;2023-09-19T03:51:16;1.87;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T03:53:42;3.60;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T03:56:08;4.70;;;1.37;;
287;SDS011;128;48.770;9.198;2023-09-19T03:58:34;3.13;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T04:01:04;2.30;;;1.43;;
287;SDS011;128;48.770;9.198;2023-09-19T04:03:31;4.90;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T04:06:10;2.53;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T04:08:37;2.40;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T04:11:03;3.50;;;1.63;;
287;SDS011;128;48.770;9.198;2023-09-19T04:13:29;2.40;;;0.93;;
287;SDS011;128;48.770;9.198;2023-09-19T04:15:55;3.10;;;1.33;;
287;SDS011;128;48.770;9.198;2023-09-19T04:18:21;3.60;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T04:20:49;4.40;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T04:23:15;3.00;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T04:25:42;1.47;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T04:28:08;4.10;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T04:30:36;7.00;;;1.43;;
287;SDS011;128;48.770;9.198;2023-09-19T04:33:01;3.53;;;1.57;;
287;SDS011;128;48.770;9.198;2023-09-19T04:35:27;1.97;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T04:37:56;5.87;;;2.70;;
287;SDS011;128;48.770;9.198;2023-09-19T04:40:22;2.40;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T04:42:54;5.33;;;1.57;;
287;SDS011;128;48.770;9.198;2023-09-19T04:45:23;2.97;;;1.47;;
287;SDS011;128;48.770;9.198;2023-09-19T04:47:49;3.03;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T04:50:15;2.00;;;1.23;;
287;SDS011;128;48.770;9.198;2023-09-19T04:52:42;2.40;;;1.60;;
287;SDS011;128;48.770;9.198;2023-09-19T04:55:09;2.10;;;1.13;;
287;SDS011;128;48.770;9.198;2023-09-19T04:57:38;4.37;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T05:00:04;4.37;;;1.43;;
287;SDS011;128;48.770;9.198;2023-09-19T05:02:38;1.90;;;1.23;;
287;SDS011;128;48.770;9.198;2023-09-19T05:05:05;1.80;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T05:07:31;3.60;;;1.37;;
287;SDS011;128;48.770;9.198;2023-09-19T05:09:58;4.50;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T05:12:24;5.87;;;1.27;;
287;SDS011;128;48.770;9.198;2023-09-19T05:14:52;1.47;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T05:17:18;3.70;;;1.43;;
287;SDS011;128;48.770;9.198;2023-09-19T05:19:44;2.77;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T05:22:11;3.40;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T05:24:37;4.50;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T05:27:04;3.13;;;1.70;;
287;SDS011;128;48.770;9.198;2023-09-19T05:29:32;4.90;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T05:31:58;5.20;;;1.80;;
287;SDS011;128;48.770;9.198;2023-09-19T05:34:24;2.20;;;1.33;;
287;SDS011;128;48.770;9.198;2023-09-19T05:36:55;4.03;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T05:39:21;3.23;;;1.90;;
287;SDS011;128;48.770;9.198;2023-09-19T05:41:47;2.07;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T05:44:13;5.53;;;2.53;;
287;SDS011;128;48.770;9.198;2023-09-19T05:46:39;2.80;;;1.57;;
287;SDS011;128;48.770;9.198;2023-09-19T05:49:05;2.43;;;1.60;;
287;SDS011;128;48.770;9.198;2023-09-19T05:51:31;4.80;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T05:53:57;2.67;;;1.60;;
287;SDS011;128;48.770;9.198;2023-09-19T05:56:23;3.87;;;2.30;;
287;SDS011;128;48.770;9.198;2023-09-19T05:58:49;1.90;;;1.57;;
287;SDS011;128;48.770;9.198;2023-09-19T06:01:17;5.47;;;1.60;;
287;SDS011;128;48.770;9.198;2023-09-19T06:03:43;5.47;;;2.17;;
287;SDS011;128;48.770;9.198;2023-09-19T06:06:08;4.63;;;1.97;;
287;SDS011;128;48.770;9.198;2023-09-19T06:08:35;5.20;;;2.23;;
287;SDS011;128;48.770;9.198;2023-09-19T06:11:01;3.97;;;2.50;;
287;SDS011;128;48.770;9.198;2023-09-19T06:13:30;14.80;;;3.40;;
287;SDS011;128;48.770;9.198;2023-09-19T06:15:58;5.07;;;2.13;;
287;SDS011;128;48.770;9.198;2023-09-19T06:18:27;4.77;;;2.23;;
287;SDS011;128;48.770;9.198;2023-09-19T06:20:54;3.07;;;1.60;;
287;SDS011;128;48.770;9.198;2023-09-19T06:23:20;8.53;;;2.43;;
287;SDS011;128;48.770;9.198;2023-09-19T06:25:47;8.90;;;2.10;;
287;SDS011;128;48.770;9.198;2023-09-19T06:28:13;8.00;;;2.27;;
287;SDS011;128;48.770;9.198;2023-09-19T06:30:42;7.07;;;3.10;;
287;SDS011;128;48.770;9.198;2023-09-19T06:33:09;5.47;;;2.47;;
287;SDS011;128;48.770;9.198;2023-09-19T06:35:37;8.60;;;3.27;;
287;SDS011;128;48.770;9.198;2023-09-19T06:38:03;5.30;;;2.40;;
287;SDS011;128;48.770;9.198;2023-09-19T06:40:30;8.70;;;2.57;;
287;SDS011;128;48.770;9.198;2023-09-19T06:42:56;17.30;;;2.73;;
287;SDS011;128;48.770;9.198;2023-09-19T06:45:22;10.43;;;2.43;;
287;SDS011;128;48.770;9.198;2023-09-19T06:47:51;3.57;;;2.10;;
287;SDS011;128;48.770;9.198;2023-09-19T06:50:22;8.60;;;2.60;;
287;SDS011;128;48.770;9.198;2023-09-19T06:52:49;7.37;;;2.63;;
287;SDS011;128;48.770;9.198;2023-09-19T06:55:16;5.17;;;2.67;;
287;SDS011;128;48.770;9.198;2023-09-19T06:57:44;3.50;;;2.07;;
287;SDS011;128;48.770;9.198;2023-09-19T07:00:10;14.03;;;2.70;;
287;SDS011;128;48.770;9.198;2023-09-19T07:02:58;4.53;;;2.03;;
287;SDS011;128;48.770;9.198;2023-09-19T07:05:35;7.40;;;2.20;;
287;SDS011;128;48.770;9.198;2023-09-19T07:08:02;4.40;;;2.20;;
287;SDS011;128;48.770;9.198;2023-09-19T07:10:28;9.37;;;2.17;;
287;SDS011;128;48.770;9.198;2023-09-19T07:15:22;9.43;;;2.80;;
287;SDS011;128;48.770;9.198;2023-09-19T07:17:49;4.70;;;2.13;;
287;SDS011;128;48.770;9.198;2023-09-19T07:20:15;22.97;;;3.50;;
287;SDS011;128;48.770;9.198;2023-09-19T07:22:41;5.40;;;2.47;;
287;SDS011;128;48.770;9.198;2023-09-19T07:25:08;15.13;;;2.63;;
287;SDS011;128;48.770;9.198;2023-09-19T07:27:34;5.40;;;2.23;;
287;SDS011;128;48.770;9.198;2023-09-19T07:30:00;6.43;;;2.83;;
287;SDS011;128;48.770;9.198;2023-09-19T07:32:26;5.90;;;1.87;;
287;SDS011;128;48.770;9.198;2023-09-19T07:34:52;49.60;;;3.00;;
287;SDS011;128;48.770;9.198;2023-09-19T07:37:19;6.73;;;2.00;;
287;SDS011;128;48.770;9.198;2023-09-19T07:39:46;6.70;;;2.50;;
287;SDS011;128;48.770;9.198;2023-09-19T07:42:12;5.90;;;3.20;;
287;SDS011;128;48.770;9.198;2023-09-19T07:44:42;6.30;;;2.00;;
287;SDS011;128;48.770;9.198;2023-09-19T07:47:08;5.43;;;2.40;;
287;SDS011;128;48.770;9.198;2023-09-19T07:49:34;6.43;;;2.50;;
287;SDS011;128;48.770;9.198;2023-09-19T07:52:00;3.80;;;1.97;;
287;SDS011;128;48.770;9.198;2023-09-19T07:54:27;5.67;;;1.97;;
287;SDS011;128;48.770;9.198;2023-09-19T07:56:55;2.50;;;1.77;;
287;SDS011;128;48.770;9.198;2023-09-19T07:59:21;5.87;;;1.70;;
287;SDS011;128;48.770;9.198;2023-09-19T08:01:47;4.37;;;2.10;;
287;SDS011;128;48.770;9.198;2023-09-19T08:04:13;7.27;;;2.33;;
287;SDS011;128;48.770;9.198;2023-09-19T08:06:39;5.17;;;2.33;;
287;SDS011;128;48.770;9.198;2023-09-19T08:09:05;3.00;;;1.90;;
287;SDS011;128;48.770;9.198;2023-09-19T08:11:34;4.67;;;2.00;;
287;SDS011;128;48.770;9.198;2023-09-19T08:14:00;4.53;;;1.87;;
287;SDS011;128;48.770;9.198;2023-09-19T08:16:26;5.03;;;1.80;;
287;SDS011;128;48.770;9.198;2023-09-19T08:18:52;5.33;;;2.03;;
287;SDS011;128;48.770;9.198;2023-09-19T08:21:19;4.13;;;1.93;;
287;SDS011;128;48.770;9.198;2023-09-19T08:23:45;7.40;;;1.63;;
287;SDS011;128;48.770;9.198;2023-09-19T08:26:11;3.77;;;2.00;;
287;SDS011;128;48.770;9.198;2023-09-19T08:28:37;4.00;;;1.60;;
287;SDS011;128;48.770;9.198;2023-09-19T08:31:05;4.90;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T08:33:32;4.10;;;1.67;;
287;SDS011;128;48.770;9.198;2023-09-19T08:35:58;5.57;;;1.90;;
287;SDS011;128;48.770;9.198;2023-09-19T08:38:24;2.90;;;1.70;;
287;SDS011;128;48.770;9.198;2023-09-19T08:40:56;4.43;;;1.83;;
287;SDS011;128;48.770;9.198;2023-09-19T08:43:23;4.43;;;1.80;;
287;SDS011;128;48.770;9.198;2023-09-19T08:45:49;3.10;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T08:51:02;3.13;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T08:56:16;3.70;;;1.27;;
287;SDS011;128;48.770;9.198;2023-09-19T08:58:44;3.23;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T09:01:12;3.43;;;1.73;;
287;SDS011;128;48.770;9.198;2023-09-19T09:03:39;3.93;;;1.57;;
287;SDS011;128;48.770;9.198;2023-09-19T09:06:07;4.87;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T09:08:38;6.27;;;1.53;;
287;SDS011;128;48.770;9.198;2023-09-19T09:11:04;2.80;;;1.53;;
287;SDS011;128;48.770;9.198;2023-09-19T09:13:32;3.03;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T09:15:59;2.40;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T09:18:25;7.07;;;1.33;;
287;SDS011;128;48.770;9.198;2023-09-19T09:20:51;5.50;;;1.60;;
287;SDS011;128;48.770;9.198;2023-09-19T09:23:17;2.40;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T09:25:53;2.73;;;1.17;;
287;SDS011;128;48.770;9.198;2023-09-19T09:28:25;2.60;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T09:30:53;4.00;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T09:33:19;4.30;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T09:35:49;2.60;;;1.17;;
287;SDS011;128;48.770;9.198;2023-09-19T09:38:17;3.10;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T09:40:50;3.33;;;1.57;;
287;SDS011;128;48.770;9.198;2023-09-19T09:43:32;4.43;;;1.60;;
287;SDS011;128;48.770;9.198;2023-09-19T09:46:06;3.80;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T09:49:07;3.80;;;1.67;;
287;SDS011;128;48.770;9.198;2023-09-19T09:51:45;2.90;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T09:54:17;3.10;;;1.83;;
287;SDS011;128;48.770;9.198;2023-09-19T09:56:57;2.30;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T09:59:45;7.40;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T10:02:14;3.23;;;1.73;;
287;SDS011;128;48.770;9.198;2023-09-19T10:04:47;3.40;;;1.43;;
287;SDS011;128;48.770;9.198;2023-09-19T10:07:26;3.83;;;1.37;;
287;SDS011;128;48.770;9.198;2023-09-19T10:09:53;4.23;;;1.77;;
287;SDS011;128;48.770;9.198;2023-09-19T10:12:29;2.93;;;1.13;;
287;SDS011;128;48.770;9.198;2023-09-19T10:14:55;6.50;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T10:17:23;7.60;;;1.60;;
287;SDS011;128;48.770;9.198;2023-09-19T10:19:54;1.47;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T10:22:23;3.60;;;1.57;;
287;SDS011;128;48.770;9.198;2023-09-19T10:24:50;3.83;;;1.23;;
287;SDS011;128;48.770;9.198;2023-09-19T10:27:19;3.20;;;1.63;;
287;SDS011;128;48.770;9.198;2023-09-19T10:29:48;4.10;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T10:32:22;4.00;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T10:34:48;4.33;;;1.27;;
287;SDS011;128;48.770;9.198;2023-09-19T10:37:17;2.33;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T10:39:46;4.50;;;1.07;;
287;SDS011;128;48.770;9.198;2023-09-19T10:42:14;6.23;;;2.20;;
287;SDS011;128;48.770;9.198;2023-09-19T10:44:42;2.40;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T10:47:09;6.33;;;1.63;;
287;SDS011;128;48.770;9.198;2023-09-19T10:49:35;5.73;;;1.17;;
287;SDS011;128;48.770;9.198;2023-09-19T10:52:08;2.20;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T10:54:38;3.60;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T10:57:06;3.83;;;1.33;;
287;SDS011;128;48.770;9.198;2023-09-19T10:59:34;3.50;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T11:02:15;4.60;;;1.67;;
287;SDS011;128;48.770;9.198;2023-09-19T11:04:42;5.13;;;1.63;;
287;SDS011;128;48.770;9.198;2023-09-19T11:12:10;5.53;;;1.90;;
287;SDS011;128;48.770;9.198;2023-09-19T11:14:40;3.13;;;1.47;;
287;SDS011;128;48.770;9.198;2023-09-19T11:22:19;2.17;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T11:24:47;6.50;;;1.47;;
287;SDS011;128;48.770;9.198;2023-09-19T11:27:15;3.93;;;1.17;;
287;SDS011;128;48.770;9.198;2023-09-19T11:29:43;3.47;;;1.53;;
287;SDS011;128;48.770;9.198;2023-09-19T11:32:10;6.77;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T11:39:40;4.30;;;1.33;;
287;SDS011;128;48.770;9.198;2023-09-19T11:42:44;1.93;;;1.17;;
287;SDS011;128;48.770;9.198;2023-09-19T11:47:58;3.90;;;1.27;;
287;SDS011;128;48.770;9.198;2023-09-19T11:50:25;5.77;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T11:52:51;6.70;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T11:55:17;1.90;;;0.87;;
287;SDS011;128;48.770;9.198;2023-09-19T11:57:46;2.30;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T12:00:18;2.60;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T12:02:46;8.43;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T12:05:13;3.53;;;1.07;;
287;SDS011;128;48.770;9.198;2023-09-19T12:07:43;6.60;;;1.73;;
287;SDS011;128;48.770;9.198;2023-09-19T12:10:11;2.37;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T12:12:40;2.47;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T12:15:13;2.53;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T12:17:40;5.80;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T12:20:07;3.57;;;1.47;;
287;SDS011;128;48.770;9.198;2023-09-19T12:22:40;3.90;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T12:25:08;4.80;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T12:27:45;2.07;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T12:30:12;3.93;;;1.03;;
287;SDS011;128;48.770;9.198;2023-09-19T12:32:42;1.73;;;1.03;;
287;SDS011;128;48.770;9.198;2023-09-19T12:35:09;4.20;;;1.17;;
287;SDS011;128;48.770;9.198;2023-09-19T12:37:44;2.50;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T12:40:17;3.07;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T12:42:52;3.33;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T12:45:20;4.40;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T12:50:33;2.67;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T12:52:59;6.40;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T12:55:29;2.50;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T12:58:13;5.50;;;1.23;;
287;SDS011;128;48.770;9.198;2023-09-19T13:00:43;3.17;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T13:03:11;5.60;;;1.70;;
287;SDS011;128;48.770;9.198;2023-09-19T13:06:03;3.90;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T13:08:30;3.07;;;1.23;;
287;SDS011;128;48.770;9.198;2023-09-19T13:13:26;2.60;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T13:15:52;3.47;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T13:18:18;2.43;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T13:21:05;2.43;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T13:23:31;9.60;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T13:25:57;4.03;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T13:28:23;3.33;;;1.87;;
287;SDS011;128;48.770;9.198;2023-09-19T13:30:49;2.13;;;0.93;;
287;SDS011;128;48.770;9.198;2023-09-19T13:33:15;7.40;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T13:35:46;2.50;;;1.33;;
287;SDS011;128;48.770;9.198;2023-09-19T13:38:13;5.00;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T13:40:39;5.70;;;1.13;;
287;SDS011;128;48.770;9.198;2023-09-19T13:43:06;2.20;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T13:45:33;2.83;;;1.17;;
287;SDS011;128;48.770;9.198;2023-09-19T13:47:59;3.67;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T13:50:25;2.80;;;1.23;;
287;SDS011;128;48.770;9.198;2023-09-19T13:52:54;3.10;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T13:55:20;1.87;;;1.17;;
287;SDS011;128;48.770;9.198;2023-09-19T13:57:47;3.07;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T14:00:19;3.23;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T14:02:45;3.90;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T14:05:13;2.33;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T14:07:41;2.07;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T14:10:07;4.33;;;1.67;;
287;SDS011;128;48.770;9.198;2023-09-19T14:12:33;2.00;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T14:14:59;2.70;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T14:17:26;6.03;;;1.70;;
287;SDS011;128;48.770;9.198;2023-09-19T14:19:53;1.73;;;1.03;;
287;SDS011;128;48.770;9.198;2023-09-19T14:22:19;8.20;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T14:24:44;2.57;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T14:27:10;4.40;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T14:29:36;2.37;;;1.40;;
287;SDS011;128;48.770;9.198;2023-09-19T14:32:03;4.53;;;1.13;;
287;SDS011;128;48.770;9.198;2023-09-19T14:34:29;4.50;;;1.13;;
287;SDS011;128;48.770;9.198;2023-09-19T14:36:55;4.40;;;1.70;;
287;SDS011;128;48.770;9.198;2023-09-19T14:39:21;4.07;;;1.73;;
287;SDS011;128;48.770;9.198;2023-09-19T14:41:48;2.90;;;1.27;;
287;SDS011;128;48.770;9.198;2023-09-19T14:44:14;2.10;;;1.07;;
287;SDS011;128;48.770;9.198;2023-09-19T14:46:43;4.00;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T14:49:09;3.60;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T14:51:37;2.90;;;1.50;;
287;SDS011;128;48.770;9.198;2023-09-19T14:54:04;2.73;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T14:56:32;3.20;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T14:58:58;2.17;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T15:01:24;14.13;;;1.57;;
287;SDS011;128;48.770;9.198;2023-09-19T15:03:50;5.20;;;1.43;;
287;SDS011;128;48.770;9.198;2023-09-19T15:06:16;6.10;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T15:08:44;3.30;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T15:11:12;3.10;;;1.37;;
287;SDS011;128;48.770;9.198;2023-09-19T15:13:41;1.60;;;0.93;;
287;SDS011;128;48.770;9.198;2023-09-19T15:16:07;3.90;;;1.57;;
287;SDS011;128;48.770;9.198;2023-09-19T15:18:34;2.00;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T15:21:02;4.80;;;1.47;;
287;SDS011;128;48.770;9.198;2023-09-19T15:23:29;7.50;;;1.77;;
287;SDS011;128;48.770;9.198;2023-09-19T15:25:56;3.80;;;1.67;;
287;SDS011;128;48.770;9.198;2023-09-19T15:28:22;3.27;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T15:30:57;3.40;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T15:33:23;2.40;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T15:35:49;1.77;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T15:38:15;3.00;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T15:40:47;4.93;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T15:43:13;2.03;;;1.00;;
287;SDS011;128;48.770;9.198;2023-09-19T15:45:39;3.33;;;1.43;;
287;SDS011;128;48.770;9.198;2023-09-19T15:48:05;2.37;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T15:50:31;6.10;;;1.33;;
287;SDS011;128;48.770;9.198;2023-09-19T15:52:57;2.83;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T15:55:23;2.17;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T15:57:48;4.17;;;1.23;;
287;SDS011;128;48.770;9.198;2023-09-19T16:00:14;3.33;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T16:02:42;3.13;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T16:05:08;1.80;;;1.23;;
287;SDS011;128;48.770;9.198;2023-09-19T16:07:34;4.73;;;1.30;;
287;SDS011;128;48.770;9.198;2023-09-19T16:10:01;1.43;;;0.90;;
287;SDS011;128;48.770;9.198;2023-09-19T16:12:27;3.53;;;1.10;;
287;SDS011;128;48.770;9.198;2023-09-19T16:14:55;2.60;;;1.20;;
287;SDS011;128;48.770;9.198;2023-09-19T16:17:21;2.73;;;1.60;;
287;SDS011;128;48.770;9.198;2023-09-19T16:19:47;2.63;;;1.13;;
287;SDS011;128;48.770;9.198;2023-09-19T16:22:13;3.37;;;1.43;;
287;SDS011;128;48.770;9.198;2023-09-19T16:24:39;3.60;;;1.43;;
287;SDS011;128;48.770;9.198;2023-09-19T16:27:05;2.60;;;1.10;;