sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37593;SDS011;23441;50.856;6.076;2022-08-03T00:00:52;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:03:18;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:05:44;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:08:10;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:10:36;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:13:02;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:15:28;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:17:54;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:20:20;0.15;;;0.15;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:22:46;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:25:13;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:27:39;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:30:05;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:32:32;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:34:58;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:37:24;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:39:49;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:42:15;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:44:42;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:47:08;0.17;;;0.17;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:49:36;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:52:04;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:54:33;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:57:01;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T00:59:28;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:01:54;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:04:21;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:07:10;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:09:54;0.15;;;0.15;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:12:51;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:21:06;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:32:24;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:35:18;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:38:09;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:40:39;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:43:08;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:45:41;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:48:08;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:50:37;1.67;;;1.65;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:53:04;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:55:32;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T01:58:01;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:00:29;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:02:57;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:05:23;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:07:50;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:10:17;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:12:45;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:15:14;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:17:41;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:20:10;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:22:41;0.38;;;0.38;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:25:09;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:27:38;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:30:11;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:32:39;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:35:10;0.15;;;0.15;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:37:40;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:40:11;0.13;;;0.13;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:42:39;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:45:08;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:47:39;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:50:09;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:52:37;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:55:04;0.50;;;0.50;;
37593;SDS011;23441;50.856;6.076;2022-08-03T02:57:33;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:00:02;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:02:29;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:04:56;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:07:23;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:09:51;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:12:18;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:14:45;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:17:11;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:19:40;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:22:09;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:24:36;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:27:06;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:29:33;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:31:59;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:34:27;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:36:54;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:39:21;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:41:46;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:44:13;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:46:39;0.13;;;0.13;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:49:05;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:51:31;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:53:58;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:56:27;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T03:58:53;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:01:20;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:03:46;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:06:12;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:08:57;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:11:47;0.15;;;0.15;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:16:56;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:21:54;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:24:29;0.13;;;0.13;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:27:00;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:29:32;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:32:00;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:34:27;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:36:55;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:39:25;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:41:54;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:44:28;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:47:03;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:49:29;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:51:56;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:54:22;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:56:48;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T04:59:14;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:01:41;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:04:07;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:06:33;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:08:59;0.15;;;0.15;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:11:25;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:13:51;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:16:17;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:18:44;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:21:10;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:23:38;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:26:05;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:28:31;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:30:57;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:33:23;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:35:48;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:38:14;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:40:40;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:43:06;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:45:32;0.15;;;0.15;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:47:58;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:50:24;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:52:53;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:55:22;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T05:57:47;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:00:13;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:02:40;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:05:06;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:07:33;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:09:59;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:12:27;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:14:53;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:17:20;0.65;;;0.65;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:19:46;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:22:11;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:24:37;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:27:03;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:29:29;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:31:55;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:34:21;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:36:47;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:39:15;2.80;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:41:42;7.65;;;1.90;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:44:08;4.25;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:46:34;5.28;;;1.67;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:49:00;3.17;;;1.65;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:51:26;3.20;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:53:52;2.08;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:56:18;5.28;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-08-03T06:58:44;2.97;;;1.80;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:01:11;3.55;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:03:37;7.72;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:06:05;5.95;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:08:31;2.75;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:10:57;4.97;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:13:23;2.88;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:15:49;1.27;;;1.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:18:15;3.72;;;1.30;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:20:41;2.22;;;1.30;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:23:07;1.95;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:25:34;3.03;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:28:00;4.43;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:30:25;4.32;;;1.52;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:32:51;4.38;;;1.52;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:35:17;3.28;;;1.55;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:37:43;4.57;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:40:09;6.97;;;1.63;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:42:35;3.13;;;1.48;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:45:01;6.78;;;2.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:47:28;3.63;;;2.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:49:55;2.67;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:52:22;4.40;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:55:06;3.88;;;1.85;;
37593;SDS011;23441;50.856;6.076;2022-08-03T07:57:34;6.57;;;2.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:00:00;6.53;;;2.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:02:27;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:04:53;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:07:19;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:09:45;0.95;;;0.95;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:12:11;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:14:38;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:17:04;0.50;;;0.50;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:19:30;0.28;;;0.28;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:21:56;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:24:22;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:26:48;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:29:13;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:31:39;0.08;;;0.08;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:34:05;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:36:32;0.05;;;0.05;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:38:59;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:41:26;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:43:52;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:46:19;0.43;;;0.43;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:48:46;0.03;;;0.03;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:51:13;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:53:44;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:56:16;11.32;;;1.88;;
37593;SDS011;23441;50.856;6.076;2022-08-03T08:58:48;6.32;;;2.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:01:18;5.57;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:03:45;3.90;;;1.80;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:06:12;7.55;;;1.80;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:08:39;6.07;;;1.58;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:11:05;6.72;;;1.73;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:13:34;7.97;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:18:45;4.50;;;1.67;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:23:55;4.00;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:26:23;1.83;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:28:55;2.95;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:31:40;3.17;;;1.80;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:34:11;2.75;;;1.33;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:39:11;5.28;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:41:40;10.05;;;1.58;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:44:09;4.00;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:46:51;6.80;;;2.03;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:49:21;0.57;;;0.57;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:51:47;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:54:24;0.22;;;0.22;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:56:52;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T09:59:22;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:01:53;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:04:21;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:07:01;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:09:30;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:11:56;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:14:24;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:16:54;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:19:20;1.27;;;0.73;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:21:50;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:24:23;0.35;;;0.35;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:26:51;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:29:27;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:31:54;6.30;;;1.58;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:34:23;2.35;;;1.90;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:36:51;3.40;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:39:21;2.72;;;1.73;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:41:52;2.97;;;1.58;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:44:22;5.30;;;2.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:46:48;6.97;;;2.40;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:49:19;5.60;;;1.73;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:51:46;5.63;;;2.03;;
37593;SDS011;23441;50.856;6.076;2022-08-03T10:57:43;5.40;;;1.90;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:00:21;3.17;;;1.75;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:03:22;6.50;;;2.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:05:45;4.40;;;1.77;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:08:19;5.50;;;1.63;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:10:48;1.90;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:13:21;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:15:51;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:18:19;0.30;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:20:47;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:23:20;10.85;;;0.32;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:26:13;0.55;;;0.55;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:28:42;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:31:52;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:34:02;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:36:30;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:39:44;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:44:51;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:47:20;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:49:48;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:52:16;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:54:43;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:57:10;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T11:59:36;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:02:06;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:07:18;1.45;;;0.13;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:12:34;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:15:01;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:17:39;0.08;;;0.08;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:20:06;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:22:35;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:25:08;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:27:45;0.03;;;0.03;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:30:11;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:32:37;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:35:03;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:37:30;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:39:57;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:42:35;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:45:19;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:47:57;0.77;;;0.08;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:50:32;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:53:01;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:55:31;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T12:57:59;0.03;;;0.03;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:00:26;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:03:04;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:05:41;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:08:18;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:10:46;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:13:13;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:15:39;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:18:06;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:20:32;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:22:59;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:25:25;0.00;;;0.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:27:51;1.40;;;1.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:30:17;4.40;;;1.55;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:32:43;3.05;;;1.30;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:35:09;8.30;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:37:36;7.10;;;1.52;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:40:03;6.72;;;1.23;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:42:33;3.78;;;1.30;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:45:00;2.22;;;1.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:47:29;2.00;;;1.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:49:56;3.30;;;1.05;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:52:22;2.10;;;0.98;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:54:48;2.97;;;1.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:57:14;4.75;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-08-03T13:59:40;3.63;;;1.20;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:02:06;4.20;;;1.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:04:31;3.72;;;1.13;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:06:57;6.75;;;1.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:09:23;3.75;;;0.85;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:11:50;3.25;;;1.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:14:15;2.70;;;0.90;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:16:41;2.97;;;1.17;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:19:07;4.03;;;1.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:21:33;2.53;;;1.02;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:23:59;5.47;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:26:26;2.65;;;1.08;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:28:52;3.28;;;1.42;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:31:18;2.22;;;1.23;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:33:44;5.13;;;1.45;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:36:10;1.73;;;1.05;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:38:37;2.80;;;1.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:41:03;3.63;;;1.05;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:43:30;2.60;;;1.13;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:45:56;3.55;;;1.58;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:48:22;4.30;;;0.98;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:50:49;4.55;;;1.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:53:16;10.45;;;1.30;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:55:44;3.22;;;1.30;;
37593;SDS011;23441;50.856;6.076;2022-08-03T14:58:12;2.47;;;0.90;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:00:38;1.73;;;0.90;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:03:04;6.30;;;0.82;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:05:29;1.88;;;0.70;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:07:55;2.17;;;1.05;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:10:21;2.58;;;1.05;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:12:48;1.05;;;0.95;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:15:14;3.67;;;1.35;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:17:40;2.33;;;1.17;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:20:06;4.97;;;1.30;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:22:38;1.95;;;0.95;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:25:04;3.63;;;1.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:27:31;2.30;;;1.10;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:29:57;3.83;;;1.00;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:32:23;4.68;;;1.35;;
37593;SDS011;23441;50.856;6.076;2022-08-03T15:34:49;3.58;;;1.23;;