sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3100;DHT22;1560;52.746;13.474;2022-08-19T00:01:33;21.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:04:06;21.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:06:36;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:09:07;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:14:15;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:16:46;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:19:16;21.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:21:44;21.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:24:15;21.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:26:44;20.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:31:50;20.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:36:59;21.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:39:27;21.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:41:57;21.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:44:28;21.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:46:59;21.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:49:31;21.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:54:40;21.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T00:59:51;21.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:02:21;21.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:04:49;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:07:18;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:09:47;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:14:53;21.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:17:22;21.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:19:51;21.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:24:57;21.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:27:26;21.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:29:55;21.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:32:23;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:34:52;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:37:21;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:42:25;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:44:54;21.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:47:23;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:52:29;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T01:54:58;21.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:00:06;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:02:36;21.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:07:42;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:10:15;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:12:43;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:15:13;21.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:17:42;21.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:22:48;20.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:27:53;20.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:30:22;20.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:32:52;20.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:35:21;20.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:37:49;20.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:45:49;20.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:48:19;20.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:50:49;20.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:53:20;20.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T02:58:27;20.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:00:57;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:06:08;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:11:15;20.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:13:44;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:18:49;20.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:21:19;20.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:26:26;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:28:54;20.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:31:25;20.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:36:31;20.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:41:40;20.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:46:48;20.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:49:18;20.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:51:48;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:56:54;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T03:59:26;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:01:57;20.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:04:26;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:06:56;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:09:25;20.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:11:55;20.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:14:26;20.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:16:56;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:19:25;20.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:24:35;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:29:40;20.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:32:09;20.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:34:38;20.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:37:07;20.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:42:15;20.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:45:02;20.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:50:09;20.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:55:15;20.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T04:57:45;19.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:02:50;20.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:05:19;20.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:07:48;20.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:12:53;20.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:17:58;19.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:20:45;20.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:26:07;20.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:31:15;20.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:33:44;20.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:36:13;20.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:41:18;20.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:43:47;20.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:46:19;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:48:47;20.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:53:53;20.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T05:58:58;20.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:01:28;20.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:03:56;20.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:09:02;20.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:11:36;20.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:14:07;20.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:19:14;20.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:21:46;20.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:26:52;20.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:29:23;20.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:31:54;20.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:34:25;21.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:39:33;21.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:42:04;21.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:44:39;21.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:49:43;21.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:52:13;21.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:54:42;21.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T06:59:47;21.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:02:16;21.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:04:44;21.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:07:14;21.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:09:44;21.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:14:49;21.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:19:54;21.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:25:00;21.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:27:31;21.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:29:59;21.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:32:28;21.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:37:34;21.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:40:07;21.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:45:12;21.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:47:40;21.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:50:11;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:55:18;22.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T07:57:47;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:02:54;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:07:59;22.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:10:45;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:15:50;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:18:18;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:20:48;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:23:16;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:25:55;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:28:25;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:30:54;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:35:59;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:41:09;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:46:15;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:48:48;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:51:20;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:56:26;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T08:58:58;22.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:01:27;22.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:06:37;22.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:09:12;22.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:11:48;22.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:14:23;22.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:19:29;23.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:21:58;23.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:27:05;23.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:29:33;23.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:34:39;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:39:45;23.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:42:13;23.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:44:43;23.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:47:14;23.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:52:20;23.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:57:25;23.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T09:59:54;23.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:02:23;23.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:04:53;23.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:07:39;23.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:12:45;23.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:15:15;24.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:17:45;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:22:52;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:25:22;25.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:27:51;25.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:30:21;25.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:32:50;25.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:37:55;25.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:40:27;25.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:42:56;25.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:45:25;25.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:47:54;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:53:03;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T10:58:13;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:00:43;25.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:03:12;25.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:05:40;25.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:08:09;25.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:10:42;25.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:13:11;25.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:15:40;25.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:18:09;25.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:23:14;25.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:25:42;24.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:28:13;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:30:41;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:35:47;24.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:38:16;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:40:53;24.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:43:16;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:45:45;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:48:15;24.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:50:44;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:53:13;24.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T11:55:42;24.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:00:48;24.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:03:17;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:05:46;24.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:08:14;24.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:10:43;24.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:13:13;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:15:46;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:18:15;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:20:44;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:23:13;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:25:47;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:28:18;24.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:30:47;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:35:53;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:38:22;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:40:51;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:45:57;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:51:09;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:53:38;25.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T12:58:43;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:01:14;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:03:45;25.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:06:14;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:08:43;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:11:14;24.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:16:27;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:18:57;25.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:21:27;25.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:23:57;25.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:29:06;25.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:31:52;25.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:34:39;25.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:37:08;25.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:42:13;25.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:44:42;25.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:47:12;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:52:20;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:57:25;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T13:59:54;24.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:05:00;24.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:07:30;24.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:10:00;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:15:08;24.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:17:39;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:22:47;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:25:17;24.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:27:48;24.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:32:57;24.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:38:05;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:40:34;24.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:45:41;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:48:10;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:50:40;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:55:46;24.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T14:58:15;24.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:00:44;24.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:03:14;24.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:05:43;24.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:08:12;24.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:10:41;24.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:13:10;24.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:15:39;24.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:18:08;24.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:20:38;23.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:23:07;23.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:25:38;23.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:28:06;23.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:33:13;23.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:35:43;23.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:38:12;23.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:40:42;23.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:45:48;23.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:48:17;23.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:50:46;23.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:53:14;23.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:55:45;23.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T15:58:15;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:03:37;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:06:24;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:08:53;23.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:14:00;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:16:32;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:19:04;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:21:34;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:24:06;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:26:35;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:29:04;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:31:35;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:34:04;23.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:39:10;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:41:40;23.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:44:11;23.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:49:17;23.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:51:46;23.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:54:15;23.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:56:45;23.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T16:59:15;23.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:01:44;23.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:04:13;23.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:06:43;23.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:09:13;23.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:11:42;23.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:14:11;23.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:16:40;23.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:19:09;23.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:21:39;23.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:24:08;23.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:26:38;23.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:29:08;23.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:31:37;22.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:34:07;22.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:39:13;22.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:41:42;22.80;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:46:48;22.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:49:18;22.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:51:47;22.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T17:56:52;22.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:01:58;22.60;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:07:03;22.70;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:12:13;22.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:17:20;22.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:19:51;22.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:22:25;22.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:27:31;22.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:30:00;22.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:32:30;22.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:35:00;22.50;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:40:09;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:42:55;22.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:45:42;22.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:51:05;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:56:12;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T18:58:42;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:01:13;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:03:45;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:08:52;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:11:24;22.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:13:54;22.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:19:00;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:21:28;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:23:57;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:26:26;22.30;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:28:55;22.40;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:36:38;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:39:07;22.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:41:36;22.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:44:05;22.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:46:36;22.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:49:05;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:54:12;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T19:56:41;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:01:47;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:04:17;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:06:46;22.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:09:16;22.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:11:47;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:14:18;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:16:49;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:19:20;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:21:49;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:24:21;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:29:27;22.10;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:31:56;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:34:25;21.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:39:31;21.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:42:00;21.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:47:06;21.90;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:49:35;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:52:05;22.00;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:57:11;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T20:59:40;22.20;99.90
3100;DHT22;1560;52.746;13.474;2022-08-19T21:02:10;22.10;99.90