sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64817;DHT22;69411;45.656;11.740;2023-09-18T00:00:44;21.30;80.80
64817;DHT22;69411;45.656;11.740;2023-09-18T00:03:10;21.30;80.90
64817;DHT22;69411;45.656;11.740;2023-09-18T00:05:36;21.30;80.90
64817;DHT22;69411;45.656;11.740;2023-09-18T00:08:06;21.30;81.00
64817;DHT22;69411;45.656;11.740;2023-09-18T00:12:58;21.30;81.00
64817;DHT22;69411;45.656;11.740;2023-09-18T00:15:28;21.30;81.10
64817;DHT22;69411;45.656;11.740;2023-09-18T00:17:59;21.30;81.00
64817;DHT22;69411;45.656;11.740;2023-09-18T00:20:26;21.30;81.00
64817;DHT22;69411;45.656;11.740;2023-09-18T00:22:54;21.20;81.10
64817;DHT22;69411;45.656;11.740;2023-09-18T00:25:21;21.20;81.10
64817;DHT22;69411;45.656;11.740;2023-09-18T00:27:47;21.20;81.20
64817;DHT22;69411;45.656;11.740;2023-09-18T00:30:13;21.20;81.10
64817;DHT22;69411;45.656;11.740;2023-09-18T00:35:14;21.20;81.20
64817;DHT22;69411;45.656;11.740;2023-09-18T00:37:46;21.20;81.10
64817;DHT22;69411;45.656;11.740;2023-09-18T00:40:14;21.10;81.00
64817;DHT22;69411;45.656;11.740;2023-09-18T00:42:41;21.00;81.00
64817;DHT22;69411;45.656;11.740;2023-09-18T00:45:08;21.00;81.10
64817;DHT22;69411;45.656;11.740;2023-09-18T00:47:36;21.00;81.10
64817;DHT22;69411;45.656;11.740;2023-09-18T00:50:03;20.90;81.20
64817;DHT22;69411;45.656;11.740;2023-09-18T00:52:33;20.90;81.20
64817;DHT22;69411;45.656;11.740;2023-09-18T00:55:16;20.90;81.30
64817;DHT22;69411;45.656;11.740;2023-09-18T00:57:42;20.90;81.30
64817;DHT22;69411;45.656;11.740;2023-09-18T01:00:14;20.90;81.20
64817;DHT22;69411;45.656;11.740;2023-09-18T01:02:52;20.90;81.30
64817;DHT22;69411;45.656;11.740;2023-09-18T01:05:18;20.80;81.40
64817;DHT22;69411;45.656;11.740;2023-09-18T01:07:46;20.80;81.50
64817;DHT22;69411;45.656;11.740;2023-09-18T01:10:27;20.80;81.40
64817;DHT22;69411;45.656;11.740;2023-09-18T01:13:08;20.80;81.30
64817;DHT22;69411;45.656;11.740;2023-09-18T01:15:52;20.80;81.30
64817;DHT22;69411;45.656;11.740;2023-09-18T01:18:21;20.80;81.30
64817;DHT22;69411;45.656;11.740;2023-09-18T01:20:50;20.80;81.40
64817;DHT22;69411;45.656;11.740;2023-09-18T01:23:17;20.70;81.30
64817;DHT22;69411;45.656;11.740;2023-09-18T01:25:43;20.70;81.50
64817;DHT22;69411;45.656;11.740;2023-09-18T01:28:09;20.70;81.50
64817;DHT22;69411;45.656;11.740;2023-09-18T01:30:35;20.70;81.50
64817;DHT22;69411;45.656;11.740;2023-09-18T01:33:02;20.70;81.40
64817;DHT22;69411;45.656;11.740;2023-09-18T01:35:32;20.60;81.30
64817;DHT22;69411;45.656;11.740;2023-09-18T01:38:00;20.60;81.50
64817;DHT22;69411;45.656;11.740;2023-09-18T01:40:41;20.60;81.50
64817;DHT22;69411;45.656;11.740;2023-09-18T01:43:10;20.50;81.60
64817;DHT22;69411;45.656;11.740;2023-09-18T01:45:49;20.50;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T01:48:15;20.40;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T01:50:41;20.40;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T01:53:07;20.40;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T01:55:33;20.40;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T01:57:59;20.40;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T02:00:25;20.40;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T02:02:51;20.30;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T02:05:17;20.30;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T02:10:12;20.30;82.00
64817;DHT22;69411;45.656;11.740;2023-09-18T02:12:39;20.30;82.10
64817;DHT22;69411;45.656;11.740;2023-09-18T02:15:06;20.30;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T02:17:40;20.20;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T02:20:07;20.30;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T02:22:37;20.30;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T02:25:06;20.30;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T02:32:27;20.30;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T02:34:53;20.30;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T02:37:19;20.20;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T02:40:01;20.30;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T02:42:28;20.20;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T02:44:56;20.20;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T02:47:22;20.30;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T02:49:57;20.20;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T02:52:23;20.20;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T02:54:55;20.20;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T02:57:24;20.20;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T02:59:55;20.20;81.60
64817;DHT22;69411;45.656;11.740;2023-09-18T03:02:21;20.20;81.60
64817;DHT22;69411;45.656;11.740;2023-09-18T03:04:47;20.20;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T03:07:13;20.20;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T03:09:44;20.20;81.50
64817;DHT22;69411;45.656;11.740;2023-09-18T03:12:24;20.10;81.40
64817;DHT22;69411;45.656;11.740;2023-09-18T03:15:01;20.10;81.40
64817;DHT22;69411;45.656;11.740;2023-09-18T03:17:32;20.00;81.40
64817;DHT22;69411;45.656;11.740;2023-09-18T03:19:58;20.00;81.60
64817;DHT22;69411;45.656;11.740;2023-09-18T03:22:32;20.00;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T03:24:58;20.00;81.60
64817;DHT22;69411;45.656;11.740;2023-09-18T03:27:24;20.00;81.60
64817;DHT22;69411;45.656;11.740;2023-09-18T03:32:19;19.90;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T03:34:45;19.90;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T03:37:11;20.00;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T03:39:38;19.90;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T03:42:05;19.90;81.60
64817;DHT22;69411;45.656;11.740;2023-09-18T03:44:32;19.90;81.60
64817;DHT22;69411;45.656;11.740;2023-09-18T03:46:58;19.90;82.00
64817;DHT22;69411;45.656;11.740;2023-09-18T03:49:23;19.90;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T03:51:50;19.90;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T03:54:16;19.90;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T03:56:42;19.90;81.60
64817;DHT22;69411;45.656;11.740;2023-09-18T03:59:08;19.90;82.00
64817;DHT22;69411;45.656;11.740;2023-09-18T04:01:34;19.90;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T04:04:01;19.90;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T04:06:44;19.90;82.00
64817;DHT22;69411;45.656;11.740;2023-09-18T04:09:18;19.90;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T04:11:44;19.90;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T04:14:10;20.00;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T04:19:04;20.00;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T04:21:30;20.10;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T04:24:03;20.10;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T04:26:31;20.20;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T04:29:01;20.20;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T04:31:28;20.20;81.60
64817;DHT22;69411;45.656;11.740;2023-09-18T04:33:57;20.30;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T04:36:23;20.20;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T04:38:50;20.30;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T04:41:23;20.40;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T04:43:49;20.40;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T04:46:16;20.40;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T04:48:49;20.40;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T04:51:16;20.40;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T04:53:42;20.40;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T04:56:08;20.40;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T04:58:38;20.50;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T05:01:05;20.50;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T05:06:00;20.60;82.00
64817;DHT22;69411;45.656;11.740;2023-09-18T05:08:27;20.60;82.00
64817;DHT22;69411;45.656;11.740;2023-09-18T05:11:01;20.60;82.00
64817;DHT22;69411;45.656;11.740;2023-09-18T05:13:28;20.70;82.00
64817;DHT22;69411;45.656;11.740;2023-09-18T05:15:58;20.70;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T05:18:31;20.70;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T05:20:58;20.70;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T05:23:33;20.80;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T05:25:59;20.80;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T05:28:26;20.80;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T05:30:58;20.90;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T05:33:25;20.90;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T05:35:51;20.90;82.00
64817;DHT22;69411;45.656;11.740;2023-09-18T05:38:18;20.90;81.90
64817;DHT22;69411;45.656;11.740;2023-09-18T05:40:45;21.00;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T05:43:15;21.00;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T05:45:42;21.00;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T05:48:08;21.10;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T05:50:38;21.10;81.80
64817;DHT22;69411;45.656;11.740;2023-09-18T05:53:06;21.10;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T05:55:38;21.10;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T06:00:30;21.10;81.70
64817;DHT22;69411;45.656;11.740;2023-09-18T06:07:50;21.20;81.60
64817;DHT22;69411;45.656;11.740;2023-09-18T06:10:16;21.20;81.50
64817;DHT22;69411;45.656;11.740;2023-09-18T06:12:44;21.20;81.40
64817;DHT22;69411;45.656;11.740;2023-09-18T06:15:13;21.30;81.40
64817;DHT22;69411;45.656;11.740;2023-09-18T06:17:44;21.40;81.50
64817;DHT22;69411;45.656;11.740;2023-09-18T06:20:13;21.40;81.20
64817;DHT22;69411;45.656;11.740;2023-09-18T06:22:45;21.50;81.20
64817;DHT22;69411;45.656;11.740;2023-09-18T06:25:11;21.50;81.20
64817;DHT22;69411;45.656;11.740;2023-09-18T06:27:38;21.60;81.20
64817;DHT22;69411;45.656;11.740;2023-09-18T06:30:07;21.70;81.00
64817;DHT22;69411;45.656;11.740;2023-09-18T06:32:35;21.70;80.90
64817;DHT22;69411;45.656;11.740;2023-09-18T06:35:02;21.70;80.80
64817;DHT22;69411;45.656;11.740;2023-09-18T06:37:56;21.80;80.70
64817;DHT22;69411;45.656;11.740;2023-09-18T06:40:24;21.80;80.70
64817;DHT22;69411;45.656;11.740;2023-09-18T06:42:51;21.80;80.70
64817;DHT22;69411;45.656;11.740;2023-09-18T06:45:20;21.90;80.50
64817;DHT22;69411;45.656;11.740;2023-09-18T06:47:46;21.90;80.50
64817;DHT22;69411;45.656;11.740;2023-09-18T06:50:12;21.90;80.40
64817;DHT22;69411;45.656;11.740;2023-09-18T06:52:38;21.90;80.30
64817;DHT22;69411;45.656;11.740;2023-09-18T06:55:08;21.90;80.30
64817;DHT22;69411;45.656;11.740;2023-09-18T07:00:03;22.00;80.50
64817;DHT22;69411;45.656;11.740;2023-09-18T07:02:31;22.00;80.50
64817;DHT22;69411;45.656;11.740;2023-09-18T07:04:57;22.10;80.40
64817;DHT22;69411;45.656;11.740;2023-09-18T07:07:23;22.20;80.30
64817;DHT22;69411;45.656;11.740;2023-09-18T07:09:53;22.20;80.20
64817;DHT22;69411;45.656;11.740;2023-09-18T07:12:19;22.30;80.10
64817;DHT22;69411;45.656;11.740;2023-09-18T07:14:47;22.40;80.00
64817;DHT22;69411;45.656;11.740;2023-09-18T07:17:13;22.40;79.90
64817;DHT22;69411;45.656;11.740;2023-09-18T07:19:42;22.50;79.80
64817;DHT22;69411;45.656;11.740;2023-09-18T07:22:19;22.50;79.60
64817;DHT22;69411;45.656;11.740;2023-09-18T07:27:11;22.50;79.50
64817;DHT22;69411;45.656;11.740;2023-09-18T07:29:37;22.50;79.40
64817;DHT22;69411;45.656;11.740;2023-09-18T07:32:03;22.50;79.30
64817;DHT22;69411;45.656;11.740;2023-09-18T07:34:29;22.50;79.30
64817;DHT22;69411;45.656;11.740;2023-09-18T07:36:55;22.50;79.20
64817;DHT22;69411;45.656;11.740;2023-09-18T07:39:22;22.50;79.30
64817;DHT22;69411;45.656;11.740;2023-09-18T07:41:48;22.50;79.30
64817;DHT22;69411;45.656;11.740;2023-09-18T07:44:21;22.60;79.10
64817;DHT22;69411;45.656;11.740;2023-09-18T07:46:47;22.60;79.10
64817;DHT22;69411;45.656;11.740;2023-09-18T07:49:13;22.60;79.20
64817;DHT22;69411;45.656;11.740;2023-09-18T07:51:43;22.70;79.00
64817;DHT22;69411;45.656;11.740;2023-09-18T07:54:13;22.70;79.00
64817;DHT22;69411;45.656;11.740;2023-09-18T07:56:39;22.80;78.70
64817;DHT22;69411;45.656;11.740;2023-09-18T07:59:05;22.80;78.50
64817;DHT22;69411;45.656;11.740;2023-09-18T08:01:34;22.90;78.10
64817;DHT22;69411;45.656;11.740;2023-09-18T08:04:02;23.00;78.10
64817;DHT22;69411;45.656;11.740;2023-09-18T08:06:29;23.10;78.00
64817;DHT22;69411;45.656;11.740;2023-09-18T08:11:20;23.40;77.30
64817;DHT22;69411;45.656;11.740;2023-09-18T08:13:46;23.40;76.80
64817;DHT22;69411;45.656;11.740;2023-09-18T08:16:12;23.40;76.40
64817;DHT22;69411;45.656;11.740;2023-09-18T08:18:39;23.50;76.20
64817;DHT22;69411;45.656;11.740;2023-09-18T08:21:18;23.50;76.20
64817;DHT22;69411;45.656;11.740;2023-09-18T08:23:46;23.70;76.30
64817;DHT22;69411;45.656;11.740;2023-09-18T08:26:14;23.90;76.20
64817;DHT22;69411;45.656;11.740;2023-09-18T08:28:43;24.20;75.70
64817;DHT22;69411;45.656;11.740;2023-09-18T08:31:17;24.50;74.90
64817;DHT22;69411;45.656;11.740;2023-09-18T08:33:45;24.80;74.40
64817;DHT22;69411;45.656;11.740;2023-09-18T08:36:11;24.90;74.20
64817;DHT22;69411;45.656;11.740;2023-09-18T08:38:38;25.10;73.60
64817;DHT22;69411;45.656;11.740;2023-09-18T08:41:08;25.30;73.20
64817;DHT22;69411;45.656;11.740;2023-09-18T08:43:41;25.50;72.60
64817;DHT22;69411;45.656;11.740;2023-09-18T08:46:09;25.70;71.50
64817;DHT22;69411;45.656;11.740;2023-09-18T08:48:38;25.60;71.20
64817;DHT22;69411;45.656;11.740;2023-09-18T08:51:09;25.60;72.00
64817;DHT22;69411;45.656;11.740;2023-09-18T08:53:36;25.60;71.80
64817;DHT22;69411;45.656;11.740;2023-09-18T08:56:08;25.50;72.00
64817;DHT22;69411;45.656;11.740;2023-09-18T08:58:37;25.40;72.30
64817;DHT22;69411;45.656;11.740;2023-09-18T09:01:09;25.30;72.60
64817;DHT22;69411;45.656;11.740;2023-09-18T09:03:38;25.30;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T09:06:08;25.30;73.10
64817;DHT22;69411;45.656;11.740;2023-09-18T09:08:37;25.30;73.20
64817;DHT22;69411;45.656;11.740;2023-09-18T09:11:04;25.30;73.30
64817;DHT22;69411;45.656;11.740;2023-09-18T09:13:32;25.40;73.40
64817;DHT22;69411;45.656;11.740;2023-09-18T09:18:26;25.40;73.30
64817;DHT22;69411;45.656;11.740;2023-09-18T09:20:57;25.30;73.50
64817;DHT22;69411;45.656;11.740;2023-09-18T09:23:28;25.20;73.70
64817;DHT22;69411;45.656;11.740;2023-09-18T09:26:14;25.00;73.70
64817;DHT22;69411;45.656;11.740;2023-09-18T09:28:42;24.90;74.20
64817;DHT22;69411;45.656;11.740;2023-09-18T09:31:09;24.80;74.50
64817;DHT22;69411;45.656;11.740;2023-09-18T09:34:04;24.80;74.70
64817;DHT22;69411;45.656;11.740;2023-09-18T09:36:33;24.70;74.90
64817;DHT22;69411;45.656;11.740;2023-09-18T09:39:02;24.70;75.10
64817;DHT22;69411;45.656;11.740;2023-09-18T09:41:31;24.60;75.30
64817;DHT22;69411;45.656;11.740;2023-09-18T09:43:59;24.60;75.40
64817;DHT22;69411;45.656;11.740;2023-09-18T09:46:25;24.60;75.60
64817;DHT22;69411;45.656;11.740;2023-09-18T09:49:02;24.50;75.80
64817;DHT22;69411;45.656;11.740;2023-09-18T09:51:29;24.50;75.90
64817;DHT22;69411;45.656;11.740;2023-09-18T09:54:08;24.50;76.00
64817;DHT22;69411;45.656;11.740;2023-09-18T09:56:48;24.50;76.20
64817;DHT22;69411;45.656;11.740;2023-09-18T10:01:42;24.60;76.00
64817;DHT22;69411;45.656;11.740;2023-09-18T10:04:15;24.70;75.90
64817;DHT22;69411;45.656;11.740;2023-09-18T10:06:45;24.80;75.70
64817;DHT22;69411;45.656;11.740;2023-09-18T10:09:14;24.90;75.60
64817;DHT22;69411;45.656;11.740;2023-09-18T10:11:43;24.90;75.50
64817;DHT22;69411;45.656;11.740;2023-09-18T10:14:16;24.90;75.20
64817;DHT22;69411;45.656;11.740;2023-09-18T10:17:42;24.90;75.20
64817;DHT22;69411;45.656;11.740;2023-09-18T10:20:10;24.90;75.30
64817;DHT22;69411;45.656;11.740;2023-09-18T10:22:57;24.80;75.40
64817;DHT22;69411;45.656;11.740;2023-09-18T10:25:29;24.80;75.40
64817;DHT22;69411;45.656;11.740;2023-09-18T10:27:57;24.70;75.50
64817;DHT22;69411;45.656;11.740;2023-09-18T10:30:24;24.60;75.60
64817;DHT22;69411;45.656;11.740;2023-09-18T10:32:52;24.60;75.70
64817;DHT22;69411;45.656;11.740;2023-09-18T10:35:22;24.50;75.90
64817;DHT22;69411;45.656;11.740;2023-09-18T10:37:49;24.40;76.10
64817;DHT22;69411;45.656;11.740;2023-09-18T10:42:48;24.40;76.30
64817;DHT22;69411;45.656;11.740;2023-09-18T10:45:16;24.30;76.40
64817;DHT22;69411;45.656;11.740;2023-09-18T10:47:54;24.30;76.50
64817;DHT22;69411;45.656;11.740;2023-09-18T10:50:25;24.20;76.60
64817;DHT22;69411;45.656;11.740;2023-09-18T10:52:51;24.20;76.70
64817;DHT22;69411;45.656;11.740;2023-09-18T10:55:22;24.20;76.70
64817;DHT22;69411;45.656;11.740;2023-09-18T10:57:58;24.20;76.80
64817;DHT22;69411;45.656;11.740;2023-09-18T11:00:26;24.20;77.00
64817;DHT22;69411;45.656;11.740;2023-09-18T11:03:12;24.30;77.00
64817;DHT22;69411;45.656;11.740;2023-09-18T11:05:41;24.40;76.90
64817;DHT22;69411;45.656;11.740;2023-09-18T11:08:27;24.40;76.70
64817;DHT22;69411;45.656;11.740;2023-09-18T11:18:47;24.70;76.20
64817;DHT22;69411;45.656;11.740;2023-09-18T11:21:15;24.80;76.10
64817;DHT22;69411;45.656;11.740;2023-09-18T11:24:00;24.90;75.40
64817;DHT22;69411;45.656;11.740;2023-09-18T11:29:21;24.90;75.20
64817;DHT22;69411;45.656;11.740;2023-09-18T11:32:00;24.90;75.40
64817;DHT22;69411;45.656;11.740;2023-09-18T11:34:30;25.00;74.90
64817;DHT22;69411;45.656;11.740;2023-09-18T11:37:32;25.00;74.90
64817;DHT22;69411;45.656;11.740;2023-09-18T11:40:02;25.00;75.00
64817;DHT22;69411;45.656;11.740;2023-09-18T11:42:32;25.10;75.10
64817;DHT22;69411;45.656;11.740;2023-09-18T11:44:59;25.20;75.30
64817;DHT22;69411;45.656;11.740;2023-09-18T11:50:10;25.40;75.00
64817;DHT22;69411;45.656;11.740;2023-09-18T11:52:40;25.40;74.70
64817;DHT22;69411;45.656;11.740;2023-09-18T11:57:35;25.40;74.70
64817;DHT22;69411;45.656;11.740;2023-09-18T12:00:02;25.50;74.70
64817;DHT22;69411;45.656;11.740;2023-09-18T12:02:48;25.50;74.50
64817;DHT22;69411;45.656;11.740;2023-09-18T12:05:14;25.60;74.60
64817;DHT22;69411;45.656;11.740;2023-09-18T12:07:45;25.60;74.40
64817;DHT22;69411;45.656;11.740;2023-09-18T12:10:16;25.60;74.30
64817;DHT22;69411;45.656;11.740;2023-09-18T12:12:47;25.70;73.90
64817;DHT22;69411;45.656;11.740;2023-09-18T12:17:55;25.90;73.70
64817;DHT22;69411;45.656;11.740;2023-09-18T12:20:26;26.00;73.60
64817;DHT22;69411;45.656;11.740;2023-09-18T12:22:52;26.00;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T12:25:21;26.00;73.10
64817;DHT22;69411;45.656;11.740;2023-09-18T12:27:53;26.10;73.00
64817;DHT22;69411;45.656;11.740;2023-09-18T12:30:26;26.00;72.70
64817;DHT22;69411;45.656;11.740;2023-09-18T12:32:53;26.10;72.30
64817;DHT22;69411;45.656;11.740;2023-09-18T12:35:26;26.10;72.30
64817;DHT22;69411;45.656;11.740;2023-09-18T12:38:00;26.10;72.40
64817;DHT22;69411;45.656;11.740;2023-09-18T12:40:31;26.00;72.50
64817;DHT22;69411;45.656;11.740;2023-09-18T12:43:00;26.00;72.50
64817;DHT22;69411;45.656;11.740;2023-09-18T12:45:29;25.90;72.20
64817;DHT22;69411;45.656;11.740;2023-09-18T12:47:57;25.90;72.40
64817;DHT22;69411;45.656;11.740;2023-09-18T12:50:24;25.90;72.60
64817;DHT22;69411;45.656;11.740;2023-09-18T12:52:51;26.00;72.60
64817;DHT22;69411;45.656;11.740;2023-09-18T12:55:27;26.00;72.50
64817;DHT22;69411;45.656;11.740;2023-09-18T12:57:53;26.00;72.30
64817;DHT22;69411;45.656;11.740;2023-09-18T13:00:22;26.00;72.40
64817;DHT22;69411;45.656;11.740;2023-09-18T13:02:49;26.10;72.20
64817;DHT22;69411;45.656;11.740;2023-09-18T13:05:21;26.10;72.00
64817;DHT22;69411;45.656;11.740;2023-09-18T13:07:52;26.10;71.90
64817;DHT22;69411;45.656;11.740;2023-09-18T13:10:19;26.10;71.90
64817;DHT22;69411;45.656;11.740;2023-09-18T13:12:51;26.10;72.00
64817;DHT22;69411;45.656;11.740;2023-09-18T13:17:53;26.20;71.90
64817;DHT22;69411;45.656;11.740;2023-09-18T13:20:30;26.10;71.60
64817;DHT22;69411;45.656;11.740;2023-09-18T13:22:59;26.10;71.50
64817;DHT22;69411;45.656;11.740;2023-09-18T13:25:33;26.20;71.60
64817;DHT22;69411;45.656;11.740;2023-09-18T13:28:00;26.20;71.40
64817;DHT22;69411;45.656;11.740;2023-09-18T13:30:28;26.30;71.50
64817;DHT22;69411;45.656;11.740;2023-09-18T13:33:14;26.30;71.30
64817;DHT22;69411;45.656;11.740;2023-09-18T13:35:53;26.30;71.40
64817;DHT22;69411;45.656;11.740;2023-09-18T13:38:21;26.40;70.60
64817;DHT22;69411;45.656;11.740;2023-09-18T13:40:48;26.40;71.10
64817;DHT22;69411;45.656;11.740;2023-09-18T13:43:16;26.30;71.00
64817;DHT22;69411;45.656;11.740;2023-09-18T13:45:46;26.30;71.20
64817;DHT22;69411;45.656;11.740;2023-09-18T13:50:42;26.30;71.40
64817;DHT22;69411;45.656;11.740;2023-09-18T13:58:02;26.40;71.40
64817;DHT22;69411;45.656;11.740;2023-09-18T14:00:29;26.50;71.30
64817;DHT22;69411;45.656;11.740;2023-09-18T14:05:22;26.60;71.10
64817;DHT22;69411;45.656;11.740;2023-09-18T14:07:49;26.70;70.80
64817;DHT22;69411;45.656;11.740;2023-09-18T14:10:15;26.70;70.80
64817;DHT22;69411;45.656;11.740;2023-09-18T14:12:47;26.80;70.60
64817;DHT22;69411;45.656;11.740;2023-09-18T14:15:14;26.80;70.50
64817;DHT22;69411;45.656;11.740;2023-09-18T14:17:40;26.70;70.40
64817;DHT22;69411;45.656;11.740;2023-09-18T14:20:12;26.70;70.60
64817;DHT22;69411;45.656;11.740;2023-09-18T14:22:38;26.60;70.60
64817;DHT22;69411;45.656;11.740;2023-09-18T14:25:05;26.60;70.70
64817;DHT22;69411;45.656;11.740;2023-09-18T14:27:36;26.50;70.80
64817;DHT22;69411;45.656;11.740;2023-09-18T14:30:05;26.40;70.90
64817;DHT22;69411;45.656;11.740;2023-09-18T14:32:35;26.30;71.10
64817;DHT22;69411;45.656;11.740;2023-09-18T14:35:03;26.20;71.40
64817;DHT22;69411;45.656;11.740;2023-09-18T14:37:45;26.10;71.80
64817;DHT22;69411;45.656;11.740;2023-09-18T14:40:12;26.00;72.20
64817;DHT22;69411;45.656;11.740;2023-09-18T14:42:38;26.00;72.70
64817;DHT22;69411;45.656;11.740;2023-09-18T14:45:09;26.00;73.20
64817;DHT22;69411;45.656;11.740;2023-09-18T14:47:39;26.00;73.10
64817;DHT22;69411;45.656;11.740;2023-09-18T14:50:05;26.10;73.40
64817;DHT22;69411;45.656;11.740;2023-09-18T14:52:34;26.10;73.10
64817;DHT22;69411;45.656;11.740;2023-09-18T14:55:00;26.10;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T14:57:27;26.00;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T15:00:13;26.00;72.80
64817;DHT22;69411;45.656;11.740;2023-09-18T15:02:42;25.90;72.80
64817;DHT22;69411;45.656;11.740;2023-09-18T15:05:14;25.90;72.80
64817;DHT22;69411;45.656;11.740;2023-09-18T15:07:46;25.90;72.70
64817;DHT22;69411;45.656;11.740;2023-09-18T15:10:17;25.80;72.80
64817;DHT22;69411;45.656;11.740;2023-09-18T15:12:50;25.70;73.00
64817;DHT22;69411;45.656;11.740;2023-09-18T15:15:26;25.70;73.00
64817;DHT22;69411;45.656;11.740;2023-09-18T15:17:52;25.70;72.80
64817;DHT22;69411;45.656;11.740;2023-09-18T15:20:20;25.70;72.80
64817;DHT22;69411;45.656;11.740;2023-09-18T15:22:53;25.70;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T15:25:21;25.70;73.00
64817;DHT22;69411;45.656;11.740;2023-09-18T15:27:50;25.70;73.00
64817;DHT22;69411;45.656;11.740;2023-09-18T15:30:21;25.70;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T15:32:54;25.70;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T15:35:24;25.60;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T15:37:54;25.70;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T15:40:23;25.70;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T15:42:50;25.60;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T15:45:16;25.50;72.70
64817;DHT22;69411;45.656;11.740;2023-09-18T15:47:44;25.50;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T15:50:12;25.40;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T15:52:38;25.40;73.00
64817;DHT22;69411;45.656;11.740;2023-09-18T15:55:13;25.40;73.00
64817;DHT22;69411;45.656;11.740;2023-09-18T15:57:39;25.40;73.00
64817;DHT22;69411;45.656;11.740;2023-09-18T16:00:12;25.40;73.10
64817;DHT22;69411;45.656;11.740;2023-09-18T16:02:40;25.40;73.10
64817;DHT22;69411;45.656;11.740;2023-09-18T16:05:08;25.40;73.10
64817;DHT22;69411;45.656;11.740;2023-09-18T16:07:38;25.40;73.00
64817;DHT22;69411;45.656;11.740;2023-09-18T16:10:07;25.50;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T16:12:34;25.40;72.90
64817;DHT22;69411;45.656;11.740;2023-09-18T16:15:08;25.40;73.00
64817;DHT22;69411;45.656;11.740;2023-09-18T16:17:37;25.40;73.10
64817;DHT22;69411;45.656;11.740;2023-09-18T16:20:11;25.40;73.10
64817;DHT22;69411;45.656;11.740;2023-09-18T16:22:39;25.30;73.10
64817;DHT22;69411;45.656;11.740;2023-09-18T16:25:18;25.30;73.20
64817;DHT22;69411;45.656;11.740;2023-09-18T16:27:44;25.30;73.20
64817;DHT22;69411;45.656;11.740;2023-09-18T16:30:12;25.30;73.20
64817;DHT22;69411;45.656;11.740;2023-09-18T16:32:40;25.30;73.30
64817;DHT22;69411;45.656;11.740;2023-09-18T16:35:09;25.20;73.30
64817;DHT22;69411;45.656;11.740;2023-09-18T16:37:35;25.20;73.30
64817;DHT22;69411;45.656;11.740;2023-09-18T16:40:02;25.10;73.30
64817;DHT22;69411;45.656;11.740;2023-09-18T16:42:28;25.10;73.40