sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:00:25;2.50;;;1.30;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:02:50;2.03;;;1.30;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:05:15;3.03;;;1.17;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:07:41;5.10;;;1.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:10:06;2.77;;;1.13;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:12:32;3.40;;;1.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:14:57;2.33;;;1.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:17:22;1.70;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:19:48;2.80;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:22:13;2.07;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:24:38;2.27;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:27:04;2.20;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:29:29;1.03;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:31:54;2.53;;;1.20;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:34:19;1.53;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:36:44;1.97;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:39:11;3.40;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:41:37;0.70;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:44:02;2.90;;;0.93;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:46:27;1.67;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:48:55;1.17;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:51:22;1.00;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:53:49;3.43;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:56:14;1.30;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T00:58:40;2.63;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:01:13;1.73;;;0.87;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:03:46;1.73;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:06:15;1.30;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:08:40;2.17;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:11:08;1.77;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:13:33;0.80;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:16:00;0.80;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:18:25;1.00;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:20:51;1.17;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:23:16;2.30;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:25:41;0.57;;;0.57;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:28:06;1.77;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:30:31;2.00;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:32:57;0.57;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:35:22;1.07;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:37:47;1.20;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:40:13;2.27;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:42:38;0.47;;;0.47;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:47:48;1.90;;;0.43;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:50:14;1.13;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:52:41;0.90;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:55:11;0.50;;;0.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T01:57:43;1.10;;;0.53;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:00:15;0.57;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:02:40;0.60;;;0.47;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:05:11;1.33;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:07:38;0.70;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:10:04;1.13;;;0.57;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:12:29;0.87;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:14:54;1.40;;;0.47;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:17:19;1.00;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:20:08;0.50;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:22:40;0.43;;;0.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:27:36;0.93;;;0.30;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:30:03;1.53;;;1.27;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:32:29;0.40;;;0.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:34:55;0.73;;;0.30;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:37:20;1.07;;;0.63;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:39:50;0.67;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:42:21;1.13;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:44:48;0.40;;;0.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:47:14;0.50;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:49:39;1.93;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:57:13;1.00;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T02:59:39;1.73;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:02:08;0.93;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:04:45;1.37;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:07:10;4.23;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:09:35;0.70;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:12:01;0.73;;;0.63;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:14:26;1.33;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:16:51;2.17;;;0.43;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:19:17;2.80;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:21:43;1.70;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:24:08;1.07;;;0.53;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:26:34;2.27;;;0.73;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:28:59;0.60;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:31:24;1.83;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:33:50;1.10;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:36:19;1.40;;;0.67;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:38:44;0.57;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:41:14;0.80;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:43:39;2.77;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:46:05;2.37;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:48:34;4.50;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:50:59;1.50;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:53:25;2.10;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:55:51;1.07;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T03:58:17;1.03;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:00:44;1.67;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:03:10;3.53;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:05:36;4.50;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:08:02;1.17;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:10:29;3.63;;;1.03;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:12:54;1.57;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:15:23;3.23;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:17:49;1.80;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:20:16;1.57;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:22:51;1.60;;;0.83;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:25:17;1.47;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:27:43;2.07;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:30:09;2.03;;;1.17;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:32:34;1.27;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:34:59;1.20;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:37:25;3.10;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:39:50;1.87;;;0.87;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:42:16;1.30;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:44:42;2.97;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:47:07;2.60;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:49:32;1.70;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:51:57;2.50;;;1.23;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:54:27;2.10;;;0.97;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:56:52;2.37;;;1.23;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T04:59:17;2.43;;;0.97;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:01:43;1.50;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:04:08;3.83;;;1.20;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:06:37;2.30;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:09:02;1.10;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:11:28;1.27;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:13:58;2.27;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:16:23;2.97;;;1.07;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:18:48;2.50;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:21:15;2.87;;;0.77;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:23:41;1.13;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:26:07;1.20;;;1.07;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:28:33;1.83;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:30:58;1.80;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:33:24;2.50;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:35:50;2.80;;;1.20;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:38:16;2.73;;;1.20;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:40:42;2.00;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:43:08;1.50;;;1.20;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:45:35;2.20;;;1.03;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:48:00;2.37;;;1.23;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:50:26;1.37;;;1.07;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:52:57;1.67;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:55:22;1.77;;;1.13;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T05:57:48;1.80;;;1.20;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:00:15;3.90;;;1.27;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:02:40;1.90;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:05:07;1.63;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:07:32;0.80;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:09:57;0.80;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:12:23;1.23;;;0.87;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:14:48;1.77;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:17:13;1.40;;;0.93;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:19:38;1.10;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:22:04;3.63;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:24:29;5.00;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:26:54;2.30;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:29:20;1.70;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:31:47;1.10;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:34:12;3.33;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:36:38;1.93;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:39:04;1.80;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:41:30;2.13;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:43:55;1.20;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:46:21;3.13;;;1.07;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:48:46;3.07;;;1.07;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:51:11;2.13;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:53:37;2.70;;;0.93;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:56:02;0.97;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T06:58:27;1.43;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:00:53;1.87;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:03:18;3.00;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:05:43;1.60;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:08:09;4.30;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:10:34;3.33;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:13:00;2.90;;;1.13;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:15:26;0.97;;;0.77;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:17:51;1.43;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:20:17;0.80;;;0.63;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:22:43;2.70;;;0.87;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:25:09;2.80;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:27:34;1.03;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:29:59;2.70;;;1.07;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:32:25;2.07;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:34:50;2.47;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:37:16;0.70;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:39:41;0.50;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:42:07;1.03;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:44:32;1.63;;;0.73;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:46:57;1.57;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:49:23;3.43;;;0.43;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:51:48;0.57;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:54:13;0.40;;;0.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:56:38;0.57;;;0.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T07:59:05;1.87;;;0.57;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:01:30;2.43;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:03:56;2.10;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:06:21;2.77;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:08:46;2.00;;;0.67;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:11:12;1.83;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:13:38;2.33;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:16:08;0.70;;;0.43;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:18:33;0.50;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:21:05;2.47;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:23:31;1.23;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:26:02;0.50;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:28:28;0.73;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:30:53;1.63;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:33:18;1.07;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:35:44;1.63;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:38:09;1.60;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:40:34;1.00;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:42:59;2.20;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:45:24;1.50;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:47:52;1.40;;;0.73;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:50:17;1.67;;;0.77;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:52:42;2.10;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:55:07;1.07;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:57:33;1.53;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T08:59:58;4.20;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:02:23;2.37;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:04:49;4.37;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:07:14;0.63;;;0.63;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:09:39;1.27;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:12:04;2.70;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:14:30;1.47;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:16:55;1.20;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:19:21;2.73;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:21:46;2.07;;;0.77;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:24:17;1.90;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:26:43;1.10;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:29:11;0.63;;;0.57;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:31:36;2.27;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:34:02;1.57;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:36:27;2.70;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:38:52;0.87;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:43:47;2.83;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:46:14;2.47;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:48:46;5.00;;;0.73;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:51:16;0.67;;;0.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T09:53:42;1.40;;;0.77;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:03:44;2.50;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:06:14;3.40;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:11:14;1.87;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:13:45;2.37;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:16:18;2.30;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:18:46;2.07;;;0.83;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:21:19;2.73;;;0.87;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:23:44;1.93;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:28:58;1.90;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:31:29;2.33;;;0.63;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:34:02;1.63;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:36:28;0.53;;;0.53;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:38:56;1.80;;;0.53;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:41:23;1.87;;;0.57;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:43:49;1.37;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:46:26;0.73;;;0.67;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:49:25;2.00;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:51:44;1.80;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:54:25;3.70;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:56:56;2.73;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T10:59:24;2.23;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:02:00;1.17;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:04:26;1.77;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:06:57;2.47;;;0.73;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:09:23;1.93;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:11:56;7.70;;;1.30;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:14:22;3.63;;;1.43;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:16:49;1.83;;;1.03;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:19:22;3.53;;;1.17;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:24:34;2.13;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:27:02;2.90;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:29:36;2.27;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:32:03;4.57;;;1.17;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:37:02;3.17;;;0.97;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:44:46;1.00;;;0.57;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T11:57:43;2.60;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T12:15:49;2.07;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T12:18:31;1.40;;;0.73;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T12:21:19;1.43;;;0.67;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T12:23:56;1.20;;;0.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T12:26:32;1.43;;;0.63;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T12:29:11;1.87;;;0.83;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T12:34:35;2.77;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T12:50:20;1.80;;;0.87;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:03:00;1.50;;;0.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:10:34;4.20;;;1.07;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:15:33;1.13;;;0.77;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:20:26;2.97;;;0.87;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:23:06;1.60;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:25:32;2.40;;;0.87;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:30:43;3.70;;;0.93;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:35:52;3.17;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:41:02;2.57;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:43:32;3.70;;;0.97;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:45:58;3.80;;;1.13;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:48:25;5.17;;;1.13;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:50:53;3.47;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:53:20;3.13;;;1.20;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T13:55:51;3.30;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:00:47;3.37;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:03:16;1.80;;;0.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:05:43;4.83;;;1.07;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:08:22;4.03;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:11:05;3.07;;;1.17;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:13:40;6.03;;;1.20;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:18:39;6.07;;;1.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:21:08;2.30;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:23:33;4.43;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:26:00;3.37;;;1.20;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:30:56;4.73;;;1.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:33:32;3.83;;;0.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:38:36;3.17;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:43:33;2.70;;;1.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:46:00;8.20;;;1.83;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:48:26;5.17;;;1.67;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:50:52;5.17;;;1.20;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:53:18;4.93;;;1.30;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:55:46;3.73;;;1.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T14:58:13;5.17;;;1.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:00:39;4.90;;;1.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:03:07;5.00;;;1.43;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:05:34;5.47;;;1.43;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:08:01;5.00;;;1.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:10:28;13.50;;;2.27;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:12:53;9.13;;;1.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:15:41;16.83;;;2.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:18:11;11.17;;;2.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:20:38;8.10;;;2.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:23:03;7.27;;;1.70;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:25:29;8.70;;;2.20;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:27:56;7.90;;;1.73;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:30:30;4.90;;;1.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:35:48;7.87;;;1.67;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:40:51;7.27;;;1.73;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:43:36;3.57;;;1.20;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:46:02;5.73;;;1.67;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:48:27;8.60;;;1.90;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:50:54;5.90;;;2.43;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:53:19;6.63;;;1.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:55:44;5.73;;;2.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T15:58:15;3.83;;;2.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:00:42;3.83;;;1.63;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:03:08;10.07;;;2.03;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:05:35;7.43;;;2.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:08:02;7.53;;;2.00;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:10:27;5.10;;;2.33;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:12:53;4.77;;;2.40;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:15:29;5.37;;;2.10;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:17:55;4.17;;;1.80;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:20:20;4.30;;;1.53;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:22:46;3.93;;;1.93;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:25:15;4.67;;;1.43;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:27:44;4.37;;;1.60;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:30:10;4.80;;;1.50;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:32:40;4.37;;;1.43;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:35:05;5.17;;;1.30;;
22480;SDS011;11407;56.964;-2.212;2023-03-01T16:37:31;4.97;;;1.33;;