sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13941;SDS011;7043;51.630;7.254;2023-07-13T00:00:26;4.87;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:02:52;6.60;;;3.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:05:19;7.80;;;3.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:07:45;6.20;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:10:11;7.47;;;3.17;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:12:37;5.83;;;2.43;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:15:05;5.30;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:17:31;5.33;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:19:57;6.57;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:22:23;5.40;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:24:51;3.73;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:27:17;5.53;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:29:43;4.37;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:32:09;3.90;;;2.37;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:34:36;4.50;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:37:02;5.77;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:39:31;7.30;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:41:57;3.87;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:44:23;6.53;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:46:49;7.10;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:49:22;5.50;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:51:55;6.17;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:54:23;4.90;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:56:51;6.33;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-07-13T00:59:17;6.40;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:01:44;6.77;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:04:10;6.30;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:06:36;7.23;;;2.93;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:09:03;7.03;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:11:29;5.83;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:13:55;6.00;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:16:26;6.13;;;2.77;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:18:52;6.37;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:21:19;4.27;;;2.77;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:23:45;5.33;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:26:11;6.00;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:28:37;4.67;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:31:03;6.33;;;2.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:33:30;7.20;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:35:56;4.80;;;2.17;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:38:22;4.47;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:40:50;5.67;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:43:16;4.53;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:45:42;4.30;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:48:09;5.20;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:50:35;4.67;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:53:02;5.77;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:55:28;3.93;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T01:57:54;3.37;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:00:20;5.90;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:02:46;8.43;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:05:13;6.20;;;1.93;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:07:39;4.17;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:10:05;5.83;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:12:32;3.43;;;1.97;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:14:58;5.80;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:17:24;5.00;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:19:50;4.90;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:22:16;6.80;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:24:42;4.37;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:27:08;5.70;;;2.37;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:29:34;4.50;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:32:00;5.03;;;1.97;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:34:26;6.83;;;2.37;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:36:52;5.93;;;2.23;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:39:18;6.27;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:41:44;5.70;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:44:12;5.43;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:46:38;4.27;;;2.23;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:49:04;5.57;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:51:30;6.17;;;2.37;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:53:59;4.30;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:56:25;5.23;;;2.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T02:58:52;5.03;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:01:19;4.73;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:03:45;4.20;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:06:12;7.70;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:08:38;5.03;;;2.17;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:11:07;6.77;;;2.07;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:13:35;6.70;;;2.57;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:16:01;6.70;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:18:28;4.87;;;2.57;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:20:54;5.70;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:23:20;4.00;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:25:46;6.17;;;2.83;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:28:13;6.97;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:30:39;6.13;;;2.23;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:33:05;6.60;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:35:31;5.87;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:37:58;5.53;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:40:24;6.37;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:42:51;8.20;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:45:17;5.53;;;2.67;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:47:43;3.33;;;2.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:50:09;5.73;;;2.57;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:52:35;7.77;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:55:01;4.13;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:57:27;6.07;;;2.47;;
13941;SDS011;7043;51.630;7.254;2023-07-13T03:59:53;4.93;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:02:19;6.10;;;2.67;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:04:45;3.73;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:07:11;6.17;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:09:37;5.37;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:12:03;5.30;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:14:30;8.00;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:16:56;7.17;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:19:22;5.23;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:21:48;6.90;;;2.23;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:24:14;4.60;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:26:40;6.13;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:29:06;6.47;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:31:32;4.30;;;2.43;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:33:58;3.83;;;2.37;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:36:24;4.53;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:38:53;6.57;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:41:20;4.93;;;2.23;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:43:47;4.77;;;2.43;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:46:14;5.67;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:48:40;4.40;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:51:06;4.77;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:53:33;5.17;;;2.67;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:55:59;5.43;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T04:58:25;6.23;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:00:52;5.10;;;2.83;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:03:18;6.93;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:05:54;5.60;;;3.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:08:20;5.90;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:10:46;5.30;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:13:12;6.80;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:15:38;5.40;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:18:04;5.80;;;2.37;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:20:30;7.10;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:22:56;5.57;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:25:22;7.80;;;3.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:27:47;6.27;;;3.23;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:30:13;8.47;;;2.77;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:32:40;8.07;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:35:06;6.53;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:37:32;8.07;;;2.93;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:39:58;7.93;;;3.23;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:42:24;6.67;;;3.27;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:44:50;9.40;;;3.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:47:16;6.57;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:49:42;5.57;;;3.23;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:52:08;9.93;;;3.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:54:34;8.23;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:57:00;7.90;;;3.67;;
13941;SDS011;7043;51.630;7.254;2023-07-13T05:59:26;9.03;;;3.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:01:52;8.00;;;4.17;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:04:18;9.50;;;5.43;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:06:45;12.27;;;6.57;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:09:11;11.93;;;6.47;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:11:37;9.33;;;5.90;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:14:03;10.43;;;5.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:16:29;8.63;;;5.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:18:55;10.20;;;6.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:21:22;9.10;;;5.67;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:23:49;11.27;;;5.73;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:26:16;9.97;;;7.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:28:42;11.73;;;5.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:31:10;8.90;;;5.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:33:36;8.33;;;5.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:36:03;11.23;;;5.17;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:38:29;9.90;;;5.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:40:55;8.80;;;6.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:43:21;10.65;;;6.05;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:45:47;11.77;;;6.23;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:48:18;10.10;;;6.73;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:50:45;12.17;;;5.33;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:53:11;8.93;;;5.27;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:55:38;10.23;;;5.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T06:58:04;10.27;;;6.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:00:31;11.67;;;5.73;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:02:57;12.00;;;6.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:05:23;9.27;;;6.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:07:49;14.10;;;7.17;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:10:15;12.75;;;6.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:12:41;11.27;;;7.63;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:15:08;13.00;;;8.00;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:17:34;13.13;;;8.93;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:20:00;11.93;;;8.27;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:22:26;12.93;;;8.57;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:24:52;16.25;;;8.90;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:27:19;15.05;;;10.18;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:29:45;16.55;;;9.63;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:32:11;12.38;;;8.73;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:34:37;12.60;;;8.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:37:03;11.20;;;6.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:39:29;8.68;;;5.47;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:41:55;10.33;;;5.53;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:44:21;11.68;;;6.00;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:46:47;11.20;;;5.55;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:49:14;9.38;;;4.88;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:51:40;9.98;;;4.75;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:54:06;8.03;;;4.87;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:56:32;9.60;;;4.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T07:58:58;8.23;;;4.22;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:01:24;9.15;;;4.53;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:03:50;8.80;;;4.35;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:06:17;9.27;;;4.45;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:08:44;7.75;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:11:10;8.77;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:13:36;10.98;;;4.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:16:04;11.15;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:18:30;9.82;;;4.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:20:56;9.13;;;4.22;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:23:23;9.10;;;4.28;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:25:52;8.27;;;4.35;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:28:19;5.85;;;4.15;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:30:45;9.63;;;4.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:33:15;8.40;;;4.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:35:41;8.82;;;4.90;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:38:07;6.97;;;4.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:40:33;10.13;;;5.63;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:43:00;7.22;;;4.93;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:45:42;9.52;;;4.85;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:48:28;8.55;;;5.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:53:22;9.18;;;5.15;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:55:50;6.55;;;4.82;;
13941;SDS011;7043;51.630;7.254;2023-07-13T08:58:18;7.97;;;4.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:00:47;8.77;;;5.05;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:03:23;9.57;;;5.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:05:52;9.73;;;5.90;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:10:46;9.38;;;5.82;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:13:20;8.80;;;6.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:15:48;8.00;;;6.65;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:18:16;8.63;;;5.88;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:23:20;8.88;;;5.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:25:48;6.28;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:28:19;8.05;;;4.82;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:31:07;12.52;;;5.90;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:33:37;8.45;;;5.78;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:36:12;9.70;;;5.43;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:38:42;9.32;;;5.32;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:46:27;7.57;;;5.18;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:48:53;6.90;;;4.63;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:51:21;8.75;;;5.05;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:53:47;8.50;;;5.00;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:56:21;7.40;;;4.85;;
13941;SDS011;7043;51.630;7.254;2023-07-13T09:58:47;5.80;;;4.38;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:01:13;8.25;;;4.78;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:03:39;6.15;;;4.90;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:06:13;6.72;;;4.97;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:08:39;8.10;;;4.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:11:10;8.93;;;4.18;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:13:37;8.05;;;3.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:16:06;6.05;;;3.78;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:19:07;7.78;;;3.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:21:28;7.10;;;4.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:24:14;6.53;;;3.92;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:26:45;6.38;;;4.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:29:12;8.50;;;4.25;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:31:39;6.57;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:34:09;6.25;;;4.88;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:36:45;8.15;;;5.03;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:39:26;9.32;;;5.28;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:41:53;14.27;;;5.90;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:44:22;7.70;;;5.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:46:52;6.40;;;4.57;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:49:18;6.72;;;4.88;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:51:45;6.75;;;5.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T10:56:41;5.45;;;4.43;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:01:54;8.65;;;4.18;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:04:20;6.57;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:06:47;6.63;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:09:31;8.43;;;4.28;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:11:58;6.47;;;3.97;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:14:34;9.98;;;3.85;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:19:48;6.20;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:22:21;6.70;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:24:48;6.65;;;3.05;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:32:49;6.18;;;3.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:35:17;6.43;;;3.28;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:37:45;4.85;;;3.17;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:40:13;3.88;;;2.58;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:42:39;5.15;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:45:14;5.82;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:47:44;5.13;;;2.88;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:50:20;6.13;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:52:47;5.80;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:55:16;6.18;;;3.33;;
13941;SDS011;7043;51.630;7.254;2023-07-13T11:57:47;5.03;;;2.95;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:00:20;6.22;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:02:50;6.88;;;2.78;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:05:17;4.30;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:07:45;4.32;;;2.58;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:10:18;6.25;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:12:46;4.28;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:15:13;4.70;;;2.55;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:17:39;4.80;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:20:16;6.63;;;2.55;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:22:47;4.50;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:25:13;4.25;;;2.05;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:27:39;5.35;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:30:21;6.68;;;2.75;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:35:28;4.00;;;2.47;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:38:00;4.32;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:40:28;6.20;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:42:57;6.07;;;2.25;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:45:27;4.93;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:47:54;4.90;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:50:27;4.10;;;2.15;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:52:56;6.65;;;2.45;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:55:25;5.57;;;2.28;;
13941;SDS011;7043;51.630;7.254;2023-07-13T12:57:55;3.35;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:00:25;4.40;;;1.92;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:02:53;5.32;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:05:21;4.88;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:07:48;5.75;;;2.35;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:10:14;4.20;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:12:41;4.88;;;1.95;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:15:10;4.60;;;2.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:17:37;6.43;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:20:20;7.45;;;3.85;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:22:46;7.97;;;4.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:25:12;6.60;;;4.65;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:27:40;6.47;;;5.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:32:37;9.00;;;6.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:35:03;11.00;;;7.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:37:31;7.20;;;5.87;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:39:57;7.93;;;5.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:42:23;9.33;;;7.03;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:44:51;8.13;;;6.97;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:47:30;7.57;;;6.77;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:49:56;8.33;;;6.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:52:23;7.63;;;6.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:54:50;7.67;;;6.43;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:57:20;6.53;;;5.93;;
13941;SDS011;7043;51.630;7.254;2023-07-13T13:59:48;8.70;;;6.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:02:24;6.03;;;5.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:04:52;7.00;;;6.33;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:07:20;5.67;;;5.17;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:09:45;6.60;;;5.90;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:12:11;6.07;;;5.43;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:14:38;6.90;;;5.33;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:17:09;6.23;;;5.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:19:39;6.73;;;5.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:22:06;5.90;;;5.30;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:24:32;5.30;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:26:58;5.50;;;5.00;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:29:24;5.22;;;4.72;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:31:50;5.07;;;4.57;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:34:16;6.10;;;5.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:36:43;6.00;;;5.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:39:17;7.57;;;6.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:41:44;7.60;;;6.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:44:11;7.32;;;6.68;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:46:37;10.07;;;7.03;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:49:05;8.23;;;7.43;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:51:32;8.93;;;6.70;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:54:02;8.53;;;6.00;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:56:28;9.47;;;7.07;;
13941;SDS011;7043;51.630;7.254;2023-07-13T14:58:54;9.02;;;6.50;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:01:20;7.27;;;6.20;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:03:47;9.23;;;6.65;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:06:14;9.50;;;6.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:08:40;8.00;;;6.03;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:11:09;6.85;;;6.13;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:13:36;6.07;;;5.47;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:16:03;8.05;;;5.55;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:18:30;5.78;;;5.10;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:20:56;6.65;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:23:25;6.72;;;4.88;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:25:52;5.10;;;4.47;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:28:18;5.30;;;4.40;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:30:47;6.45;;;4.60;;
13941;SDS011;7043;51.630;7.254;2023-07-13T15:33:15;4.85;;;4.00;;