sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20251;SDS011;10284;58.364;15.550;2023-05-15T00:00:33;7.65;;;6.78;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:02:58;9.88;;;7.30;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:05:23;11.68;;;6.93;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:07:49;7.72;;;6.78;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:10:15;10.13;;;6.82;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:12:40;9.23;;;6.68;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:15:06;8.82;;;6.75;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:17:31;9.20;;;7.32;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:19:57;9.95;;;6.75;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:22:24;7.65;;;6.47;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:24:50;9.88;;;7.00;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:27:15;12.15;;;7.65;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:29:41;8.93;;;6.93;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:32:06;8.93;;;7.18;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:34:32;9.88;;;6.72;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:36:58;8.57;;;6.72;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:39:23;10.95;;;7.53;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:41:49;9.07;;;7.00;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:44:15;9.55;;;6.65;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:46:43;9.52;;;7.28;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:49:10;9.63;;;6.68;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:51:39;13.82;;;7.55;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:54:06;12.20;;;7.38;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:56:32;11.35;;;7.72;;
20251;SDS011;10284;58.364;15.550;2023-05-15T00:58:58;8.15;;;6.35;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:01:25;10.32;;;7.72;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:03:50;10.15;;;7.22;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:06:16;11.52;;;6.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:11:08;12.90;;;7.47;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:13:34;9.80;;;7.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:15:59;9.18;;;7.30;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:18:25;9.23;;;7.15;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:28:51;12.43;;;7.78;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:31:22;9.57;;;7.43;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:33:50;9.38;;;7.38;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:36:25;9.48;;;7.25;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:38:56;8.95;;;7.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:41:27;9.35;;;7.47;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:43:58;11.73;;;7.88;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:46:26;10.48;;;8.25;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:48:54;13.07;;;8.15;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:51:20;11.95;;;8.05;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:53:46;12.05;;;8.55;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:56:13;11.27;;;8.63;;
20251;SDS011;10284;58.364;15.550;2023-05-15T01:58:38;10.63;;;8.13;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:01:05;12.23;;;8.07;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:03:31;11.93;;;8.57;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:06:00;11.30;;;8.57;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:08:26;12.32;;;8.35;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:10:55;9.93;;;8.13;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:13:22;12.07;;;8.43;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:15:49;11.63;;;9.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:18:15;11.65;;;8.55;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:20:40;10.43;;;8.77;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:23:07;10.57;;;8.32;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:25:37;13.80;;;9.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:28:20;12.20;;;9.18;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:30:52;15.43;;;9.38;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:36:05;12.85;;;9.05;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:38:34;11.80;;;8.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:41:02;12.23;;;9.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:43:28;10.65;;;8.77;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:45:54;9.30;;;8.15;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:48:20;10.77;;;8.75;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:50:46;9.40;;;8.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:53:11;12.32;;;8.80;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:55:38;13.32;;;8.77;;
20251;SDS011;10284;58.364;15.550;2023-05-15T02:58:04;9.77;;;8.52;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:00:29;12.50;;;8.65;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:02:55;14.50;;;8.45;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:05:20;12.10;;;8.77;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:07:46;10.10;;;8.27;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:10:11;11.82;;;8.18;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:12:37;9.55;;;8.20;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:15:03;11.38;;;8.57;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:17:32;12.85;;;8.20;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:19:57;14.25;;;7.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:22:23;9.15;;;7.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:24:48;12.18;;;8.23;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:27:14;11.82;;;8.05;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:29:40;9.45;;;8.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:32:06;11.75;;;7.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:34:31;8.85;;;7.85;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:36:57;10.65;;;7.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:39:22;9.75;;;7.95;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:41:48;10.52;;;7.68;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:44:13;10.77;;;7.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:46:39;13.45;;;8.15;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:49:04;10.25;;;7.15;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:51:29;10.88;;;7.80;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:53:55;15.40;;;8.55;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:56:21;10.88;;;8.27;;
20251;SDS011;10284;58.364;15.550;2023-05-15T03:58:46;9.13;;;8.23;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:01:12;11.98;;;8.02;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:03:37;13.10;;;8.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:06:02;10.63;;;8.52;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:08:28;11.15;;;8.45;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:10:53;9.73;;;8.45;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:13:19;12.70;;;8.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:15:44;11.15;;;8.85;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:18:10;12.00;;;8.82;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:20:36;15.05;;;9.18;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:23:01;13.93;;;9.27;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:25:28;17.45;;;8.85;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:27:53;12.65;;;8.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:30:20;12.85;;;8.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:32:45;13.75;;;8.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:35:11;11.90;;;9.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:37:38;16.00;;;8.80;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:40:04;13.52;;;8.75;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:42:32;14.75;;;8.63;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:44:57;14.60;;;9.02;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:47:24;13.27;;;8.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:49:49;17.92;;;9.35;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:52:15;14.63;;;9.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:54:40;11.80;;;8.68;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:57:06;12.98;;;8.43;;
20251;SDS011;10284;58.364;15.550;2023-05-15T04:59:32;16.63;;;8.35;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:01:57;10.93;;;8.18;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:04:23;11.25;;;9.05;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:06:48;10.43;;;9.20;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:09:14;10.05;;;8.57;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:11:39;11.63;;;7.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:14:09;11.13;;;9.13;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:16:34;12.63;;;8.05;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:19:00;11.43;;;8.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:21:26;9.88;;;7.75;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:23:51;10.40;;;7.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:26:17;9.63;;;6.88;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:28:42;9.52;;;7.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:31:07;12.68;;;7.32;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:33:33;9.88;;;6.45;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:35:58;7.20;;;5.95;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:38:24;8.55;;;6.28;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:40:51;12.98;;;6.18;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:43:17;9.57;;;5.82;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:45:42;8.57;;;5.78;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:48:08;8.20;;;5.82;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:50:33;9.00;;;5.57;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:52:58;8.60;;;6.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:55:24;8.90;;;6.75;;
20251;SDS011;10284;58.364;15.550;2023-05-15T05:57:50;8.50;;;6.38;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:00:15;8.60;;;6.47;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:02:41;8.98;;;6.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:05:07;8.43;;;6.20;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:07:33;6.50;;;5.80;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:09:59;10.68;;;5.47;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:12:24;9.15;;;5.95;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:14:51;6.45;;;5.13;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:17:17;8.70;;;5.75;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:19:43;7.32;;;5.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:22:08;6.45;;;5.20;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:24:33;6.57;;;4.85;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:26:59;6.32;;;5.30;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:29:25;8.45;;;5.28;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:31:50;5.40;;;4.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:34:16;8.23;;;5.32;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:36:41;6.32;;;5.53;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:39:07;8.38;;;5.03;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:41:34;6.95;;;5.05;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:44:00;8.10;;;5.30;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:46:26;7.50;;;4.53;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:48:51;8.90;;;5.22;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:51:17;6.05;;;5.32;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:53:42;10.32;;;5.45;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:56:07;8.93;;;5.32;;
20251;SDS011;10284;58.364;15.550;2023-05-15T06:58:33;8.00;;;5.25;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:00:59;7.28;;;5.15;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:03:27;5.97;;;4.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:05:53;6.50;;;5.15;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:08:18;5.72;;;5.13;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:10:44;8.85;;;5.45;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:13:09;5.20;;;4.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:15:35;7.82;;;5.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:18:00;5.68;;;5.13;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:20:26;5.32;;;4.82;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:22:51;7.97;;;5.13;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:25:16;9.40;;;4.78;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:27:42;8.63;;;5.43;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:30:07;10.75;;;5.57;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:32:33;6.63;;;5.13;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:34:59;11.57;;;6.18;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:37:24;8.00;;;6.03;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:39:50;10.57;;;6.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:42:15;10.07;;;6.13;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:44:41;9.00;;;5.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:47:06;5.03;;;4.53;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:49:32;7.28;;;5.35;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:51:58;8.20;;;6.03;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:54:23;6.72;;;4.97;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:56:48;6.63;;;5.95;;
20251;SDS011;10284;58.364;15.550;2023-05-15T07:59:14;5.55;;;4.97;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:01:40;5.80;;;4.88;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:04:06;6.43;;;4.88;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:06:33;8.43;;;5.78;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:08:59;10.63;;;5.05;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:11:24;9.63;;;4.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:13:50;5.80;;;4.57;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:16:15;7.45;;;5.00;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:18:41;8.00;;;2.97;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:21:06;7.40;;;3.85;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:23:31;7.97;;;3.92;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:25:57;4.22;;;3.30;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:28:23;5.93;;;3.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:30:48;4.93;;;3.38;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:33:14;3.45;;;3.15;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:35:39;6.97;;;3.35;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:38:05;4.88;;;3.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:40:30;3.55;;;3.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:42:57;5.03;;;3.30;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:45:25;4.60;;;2.97;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:47:51;6.35;;;3.00;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:50:18;4.13;;;3.20;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:52:45;8.95;;;3.28;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:55:12;5.65;;;3.35;;
20251;SDS011;10284;58.364;15.550;2023-05-15T08:57:38;6.13;;;3.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:00:04;4.88;;;3.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:02:36;6.75;;;3.63;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:05:02;7.50;;;3.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:07:32;5.50;;;3.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:09:58;6.32;;;3.15;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:12:24;5.13;;;3.30;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:14:50;3.70;;;3.28;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:17:16;4.47;;;3.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:19:42;4.13;;;3.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:22:17;6.93;;;3.97;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:24:50;5.55;;;3.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:27:17;6.28;;;3.75;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:29:43;4.18;;;3.47;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:32:10;5.10;;;3.92;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:34:42;4.45;;;3.88;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:37:09;4.28;;;3.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:39:40;4.65;;;3.75;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:42:10;6.45;;;4.00;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:44:40;4.68;;;3.80;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:47:06;5.85;;;3.92;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:49:32;7.60;;;3.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:51:59;5.07;;;3.85;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:54:25;5.43;;;3.42;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:56:51;4.00;;;3.65;;
20251;SDS011;10284;58.364;15.550;2023-05-15T09:59:18;5.32;;;3.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:01:46;7.78;;;4.05;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:04:13;4.75;;;3.42;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:06:43;5.18;;;3.25;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:09:10;5.28;;;3.30;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:11:38;8.60;;;3.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:14:05;4.47;;;3.45;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:16:35;4.63;;;3.17;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:19:02;5.05;;;3.42;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:21:29;4.63;;;3.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:23:56;6.00;;;3.17;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:26:25;12.32;;;3.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:28:56;6.13;;;3.38;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:31:21;6.88;;;3.30;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:33:47;7.38;;;3.28;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:36:13;4.38;;;3.17;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:38:39;5.63;;;3.17;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:41:05;7.13;;;3.53;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:43:31;5.63;;;3.00;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:45:57;6.70;;;3.15;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:48:23;4.03;;;2.97;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:50:49;5.50;;;2.95;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:53:15;7.63;;;3.20;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:55:40;6.07;;;3.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T10:58:09;7.72;;;3.67;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:00:42;3.38;;;2.95;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:03:12;3.97;;;3.20;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:08:40;7.03;;;3.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:11:07;5.35;;;2.80;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:14:18;5.60;;;2.95;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:17:04;3.60;;;2.95;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:27:17;17.05;;;3.58;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:30:32;4.18;;;2.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:32:48;4.25;;;3.17;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:35:56;5.00;;;2.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:40:54;4.20;;;3.00;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:45:52;6.18;;;2.75;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:48:29;3.30;;;2.95;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:51:07;4.95;;;2.67;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:53:45;10.32;;;3.38;;
20251;SDS011;10284;58.364;15.550;2023-05-15T11:58:50;5.10;;;2.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:01:18;5.32;;;2.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:03:45;3.53;;;2.45;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:06:11;5.00;;;2.55;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:08:37;4.30;;;2.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:11:03;4.95;;;2.00;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:13:29;5.15;;;2.22;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:15:55;9.07;;;2.20;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:18:21;7.13;;;2.42;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:20:47;30.23;;;3.42;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:23:14;5.07;;;2.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:25:40;25.25;;;3.15;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:28:06;3.65;;;2.28;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:30:32;2.67;;;2.30;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:33:02;3.92;;;2.67;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:35:29;5.75;;;2.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:37:58;6.18;;;2.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:40:24;25.42;;;3.85;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:42:52;9.45;;;3.17;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:45:18;3.08;;;2.75;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:47:46;4.30;;;2.78;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:50:13;4.32;;;3.00;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:52:44;5.10;;;2.67;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:55:23;5.65;;;2.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T12:58:03;9.93;;;3.17;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:00:36;6.32;;;3.20;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:03:02;5.45;;;3.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:05:32;4.60;;;3.03;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:07:59;4.65;;;2.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:10:25;7.57;;;3.30;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:12:51;3.47;;;2.78;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:18:03;5.75;;;3.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:20:33;25.60;;;4.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:23:00;5.88;;;2.72;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:25:26;9.52;;;3.65;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:27:51;4.60;;;3.08;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:30:17;41.90;;;5.28;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:32:42;7.53;;;3.35;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:35:08;3.75;;;2.88;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:37:35;4.22;;;2.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:40:01;4.45;;;2.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:42:26;12.15;;;3.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:44:52;4.60;;;2.78;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:47:17;3.53;;;2.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:49:43;4.35;;;2.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:52:09;3.63;;;2.55;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:54:35;4.50;;;2.83;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:57:00;6.35;;;2.72;;
20251;SDS011;10284;58.364;15.550;2023-05-15T13:59:26;3.25;;;2.92;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:01:51;3.15;;;2.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:04:17;5.55;;;2.75;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:06:42;4.00;;;2.78;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:09:08;7.70;;;3.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:11:33;5.38;;;2.72;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:13:59;21.98;;;3.63;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:16:25;7.78;;;2.42;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:18:50;3.75;;;2.70;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:21:15;3.30;;;2.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:23:41;3.45;;;2.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:26:06;4.82;;;3.10;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:28:32;5.05;;;3.05;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:30:58;10.52;;;3.30;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:33:23;12.70;;;3.20;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:35:49;6.18;;;2.90;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:38:14;7.40;;;3.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:40:39;7.97;;;3.28;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:43:07;7.50;;;3.33;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:45:32;5.25;;;3.15;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:47:57;6.70;;;3.38;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:50:23;6.32;;;3.60;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:52:48;5.68;;;2.83;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:55:14;6.22;;;3.50;;
20251;SDS011;10284;58.364;15.550;2023-05-15T14:57:39;5.80;;;3.03;;
20251;SDS011;10284;58.364;15.550;2023-05-15T15:00:05;4.18;;;3.40;;
20251;SDS011;10284;58.364;15.550;2023-05-15T15:02:31;6.38;;;3.38;;