sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70320;SDS011;61127;55.826;37.046;2022-11-20T00:03:51;15.10;;;6.85;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:06:17;15.02;;;6.78;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:08:44;16.93;;;6.53;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:11:14;15.15;;;6.05;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:13:40;12.45;;;5.97;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:16:06;16.02;;;7.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:18:33;15.65;;;7.28;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:21:32;15.52;;;6.63;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:23:51;14.85;;;6.25;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:26:18;8.68;;;3.85;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:28:48;11.03;;;5.63;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:31:16;14.80;;;6.32;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:33:42;12.20;;;5.22;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:36:09;12.77;;;5.70;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:38:35;12.30;;;6.15;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:41:03;12.40;;;5.67;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:43:29;13.00;;;5.93;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:45:59;13.33;;;6.03;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:48:25;13.23;;;5.68;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:50:51;12.02;;;5.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:53:18;9.67;;;5.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:55:51;12.25;;;5.82;;
70320;SDS011;61127;55.826;37.046;2022-11-20T00:58:17;10.90;;;4.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:00:43;13.30;;;6.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:03:10;12.43;;;5.88;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:05:36;12.80;;;5.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:08:02;14.07;;;5.30;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:10:27;12.80;;;6.07;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:12:55;13.00;;;5.75;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:15:40;13.93;;;5.72;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:18:05;12.80;;;5.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:20:35;10.73;;;5.30;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:23:01;13.68;;;6.28;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:25:27;11.27;;;5.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:27:58;13.48;;;5.38;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:30:25;13.48;;;6.35;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:32:51;11.93;;;5.07;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:35:17;12.93;;;6.07;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:37:42;12.27;;;5.37;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:40:09;11.60;;;5.28;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:42:34;10.48;;;4.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:48:03;10.65;;;4.63;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:50:29;12.07;;;5.18;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:52:56;11.63;;;4.95;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:55:30;15.38;;;5.65;;
70320;SDS011;61127;55.826;37.046;2022-11-20T01:57:56;11.60;;;5.07;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:00:23;10.87;;;5.30;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:02:51;15.90;;;6.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:05:21;14.57;;;6.03;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:07:48;14.80;;;6.05;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:10:14;12.90;;;5.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:12:40;12.27;;;5.15;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:15:44;14.65;;;6.50;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:18:11;12.75;;;5.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:20:37;14.23;;;6.23;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:23:05;16.33;;;7.03;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:25:34;15.10;;;6.28;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:28:01;15.82;;;6.75;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:30:28;13.77;;;5.63;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:32:57;10.53;;;4.63;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:37:50;13.17;;;6.30;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:40:18;13.30;;;6.18;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:42:46;15.05;;;6.35;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:45:11;14.98;;;5.88;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:47:37;12.20;;;5.60;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:50:04;14.25;;;6.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:52:31;13.23;;;5.90;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:54:56;12.35;;;5.78;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:57:22;13.63;;;6.45;;
70320;SDS011;61127;55.826;37.046;2022-11-20T02:59:48;12.87;;;5.27;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:02:14;13.38;;;6.15;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:04:40;11.37;;;5.30;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:07:07;12.07;;;5.93;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:09:32;11.68;;;5.20;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:11:58;14.33;;;6.20;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:14:24;11.60;;;5.13;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:16:49;10.60;;;4.63;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:19:15;10.97;;;5.37;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:21:42;14.63;;;5.40;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:24:07;12.23;;;5.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:26:33;12.23;;;5.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:29:00;11.70;;;4.97;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:31:31;13.52;;;6.03;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:33:57;12.00;;;6.23;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:36:23;10.07;;;4.88;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:38:49;14.60;;;5.50;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:41:19;14.73;;;5.70;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:43:51;14.27;;;5.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:46:17;11.82;;;5.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:48:43;11.87;;;5.20;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:53:35;13.85;;;5.90;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:56:01;13.37;;;6.20;;
70320;SDS011;61127;55.826;37.046;2022-11-20T03:58:26;13.67;;;5.37;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:00:52;12.65;;;5.95;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:03:19;14.77;;;5.60;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:05:45;12.30;;;5.25;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:08:10;13.57;;;5.57;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:10:36;13.35;;;5.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:13:03;15.63;;;6.25;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:15:29;14.65;;;6.60;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:17:55;14.07;;;6.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:20:21;15.15;;;6.18;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:22:47;13.53;;;5.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:25:12;14.80;;;6.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:27:38;12.10;;;5.20;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:30:04;14.20;;;5.65;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:32:31;12.98;;;5.90;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:34:56;13.57;;;5.93;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:37:22;14.43;;;5.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:39:48;12.70;;;5.60;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:45:06;11.95;;;4.75;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:47:31;12.77;;;5.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:49:57;14.27;;;5.50;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:52:22;12.93;;;5.90;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:54:51;13.38;;;5.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:57:18;14.03;;;5.70;;
70320;SDS011;61127;55.826;37.046;2022-11-20T04:59:44;13.18;;;5.40;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:02:10;14.70;;;6.13;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:04:36;15.27;;;5.68;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:07:02;12.57;;;5.70;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:09:27;14.60;;;6.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:11:59;16.98;;;7.53;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:14:25;15.00;;;6.90;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:16:50;14.10;;;6.33;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:19:16;11.77;;;5.72;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:21:43;12.30;;;5.57;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:24:08;12.23;;;5.50;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:26:34;14.67;;;6.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:28:59;13.90;;;5.85;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:31:29;13.02;;;5.53;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:33:56;14.70;;;5.97;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:36:22;16.63;;;5.70;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:38:47;13.33;;;6.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:41:15;15.07;;;6.05;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:43:41;15.40;;;6.18;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:46:08;13.45;;;6.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:48:34;14.67;;;6.30;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:51:00;14.50;;;6.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:53:27;15.02;;;6.13;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:56:12;13.00;;;5.55;;
70320;SDS011;61127;55.826;37.046;2022-11-20T05:58:39;13.82;;;5.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:01:12;16.27;;;6.33;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:03:38;14.02;;;5.55;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:06:04;11.50;;;5.28;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:08:31;14.13;;;5.97;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:10:56;15.32;;;6.03;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:13:24;14.60;;;5.57;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:15:50;13.53;;;6.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:18:16;13.70;;;6.13;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:20:42;13.50;;;5.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:23:08;13.53;;;6.07;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:25:36;13.43;;;5.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:28:02;14.93;;;6.27;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:30:28;14.18;;;6.32;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:32:55;14.87;;;6.40;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:35:20;16.95;;;6.70;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:37:46;13.75;;;6.60;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:40:11;12.03;;;5.17;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:45:31;13.27;;;5.70;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:47:57;14.33;;;6.13;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:50:23;15.23;;;6.13;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:52:53;14.65;;;7.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:55:18;14.80;;;5.90;;
70320;SDS011;61127;55.826;37.046;2022-11-20T06:57:44;14.35;;;5.97;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:00:10;16.80;;;6.07;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:02:37;17.05;;;5.78;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:05:02;14.73;;;6.28;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:07:29;13.98;;;6.65;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:09:54;16.67;;;6.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:12:21;17.40;;;6.67;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:14:47;13.90;;;6.05;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:17:12;14.93;;;7.05;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:19:38;16.60;;;6.67;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:22:04;16.20;;;6.18;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:24:30;14.30;;;6.20;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:26:55;15.68;;;7.20;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:29:21;16.77;;;6.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:31:48;15.77;;;6.70;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:34:13;15.63;;;6.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:36:39;16.05;;;6.88;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:39:05;17.88;;;7.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:41:32;15.25;;;6.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:43:57;13.68;;;6.63;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:46:23;17.23;;;7.93;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:48:49;15.23;;;6.72;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:51:14;15.38;;;6.68;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:53:40;15.80;;;6.93;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:56:06;13.80;;;6.90;;
70320;SDS011;61127;55.826;37.046;2022-11-20T07:58:32;14.75;;;7.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:01:03;15.77;;;6.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:03:29;14.57;;;6.88;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:05:57;13.93;;;7.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:08:23;16.67;;;7.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:10:49;20.42;;;7.97;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:13:16;16.00;;;7.83;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:16:00;18.05;;;7.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:18:26;17.08;;;7.72;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:20:52;15.95;;;6.85;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:23:22;19.58;;;7.85;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:25:48;21.23;;;8.90;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:28:14;21.73;;;9.07;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:30:40;20.67;;;9.27;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:33:06;20.13;;;8.68;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:35:34;23.33;;;8.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:38:00;27.13;;;9.48;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:40:26;20.73;;;9.23;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:42:52;20.50;;;9.65;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:45:18;23.17;;;10.50;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:47:46;22.50;;;9.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:50:13;22.67;;;10.07;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:52:40;27.08;;;10.25;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:55:06;22.53;;;9.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:57:33;27.05;;;9.52;;
70320;SDS011;61127;55.826;37.046;2022-11-20T08:59:58;27.42;;;11.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:02:24;21.60;;;9.25;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:04:50;24.07;;;10.30;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:07:16;26.80;;;10.70;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:09:41;26.93;;;11.27;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:12:10;31.27;;;11.25;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:14:36;31.73;;;12.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:17:02;24.55;;;10.82;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:19:27;25.58;;;11.60;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:21:53;33.40;;;13.73;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:24:19;28.25;;;12.68;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:26:45;29.33;;;11.05;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:29:11;25.48;;;9.95;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:31:37;26.17;;;9.13;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:34:03;24.67;;;10.35;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:36:29;27.20;;;10.73;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:38:54;26.95;;;11.18;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:50:25;24.35;;;9.98;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:55:27;24.85;;;10.18;;
70320;SDS011;61127;55.826;37.046;2022-11-20T09:57:54;28.52;;;12.35;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:00:20;22.77;;;10.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:05:30;27.23;;;11.05;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:10:42;26.35;;;11.18;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:16:22;25.08;;;10.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:21:09;23.67;;;9.50;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:23:49;25.73;;;10.15;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:26:26;22.17;;;8.15;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:31:25;20.83;;;8.50;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:33:52;17.90;;;8.45;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:36:24;22.73;;;8.82;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:38:56;20.48;;;8.27;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:41:26;23.27;;;8.03;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:44:03;19.30;;;8.60;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:46:40;18.23;;;8.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:49:23;17.52;;;8.15;;
70320;SDS011;61127;55.826;37.046;2022-11-20T10:54:44;19.98;;;8.18;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:00:01;23.67;;;9.20;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:02:39;18.80;;;7.88;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:05:49;19.40;;;7.55;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:07:55;18.27;;;7.45;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:10:23;18.90;;;7.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:12:50;20.57;;;8.63;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:15:30;19.05;;;8.50;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:17:56;21.25;;;7.95;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:20:22;17.55;;;8.48;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:22:50;20.27;;;8.60;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:25:20;15.50;;;7.63;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:27:47;19.55;;;8.13;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:30:14;19.70;;;8.38;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:32:48;18.27;;;8.95;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:35:22;20.08;;;9.13;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:37:53;15.20;;;7.30;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:40:23;17.65;;;8.05;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:42:54;18.20;;;8.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:45:19;17.08;;;7.85;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:47:51;15.25;;;7.25;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:52:56;18.92;;;8.63;;
70320;SDS011;61127;55.826;37.046;2022-11-20T11:55:34;16.58;;;6.90;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:00:27;16.80;;;7.50;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:08:25;15.00;;;6.97;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:10:56;16.75;;;6.18;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:15:55;15.52;;;7.18;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:18:21;15.13;;;6.90;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:20:52;14.60;;;7.38;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:24:23;16.00;;;7.03;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:26:35;15.10;;;6.53;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:31:46;14.43;;;7.03;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:37:00;17.42;;;7.15;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:39:35;13.10;;;6.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:45:04;16.08;;;6.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:50:13;16.50;;;6.53;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:52:44;12.50;;;6.33;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:55:16;13.98;;;6.28;;
70320;SDS011;61127;55.826;37.046;2022-11-20T12:57:53;15.60;;;6.53;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:00:21;14.23;;;6.57;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:08:18;14.63;;;6.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:16:37;14.80;;;6.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:19:04;26.83;;;10.73;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:21:39;13.88;;;7.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:24:07;17.60;;;8.27;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:26:35;16.08;;;8.05;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:29:16;16.85;;;7.85;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:31:45;14.27;;;7.07;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:34:12;14.55;;;7.13;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:36:48;14.48;;;6.70;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:39:23;15.00;;;6.60;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:41:54;15.95;;;7.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:44:25;17.50;;;7.13;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:46:53;15.93;;;7.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T13:51:49;13.23;;;6.75;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:01:54;15.98;;;7.70;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:04:24;18.05;;;7.30;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:06:51;16.20;;;6.93;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:09:27;16.70;;;7.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:11:54;14.18;;;6.93;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:14:21;14.75;;;7.18;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:16:47;15.90;;;7.77;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:21:52;15.57;;;7.28;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:24:21;15.60;;;7.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:26:47;15.25;;;7.28;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:29:14;14.97;;;7.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:31:42;18.15;;;7.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:34:15;15.55;;;7.00;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:36:42;15.27;;;7.13;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:39:12;18.95;;;7.57;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:41:52;19.23;;;8.37;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:44:30;21.02;;;8.90;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:46:57;14.75;;;7.32;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:49:24;16.10;;;6.85;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:52:01;13.63;;;6.75;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:54:28;17.90;;;7.47;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:56:59;17.27;;;8.10;;
70320;SDS011;61127;55.826;37.046;2022-11-20T14:59:29;16.27;;;7.32;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:01:57;15.73;;;7.97;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:04:23;19.38;;;7.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:06:50;19.03;;;7.83;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:09:16;14.73;;;7.30;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:11:50;17.67;;;7.85;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:14:17;16.90;;;7.83;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:16:43;15.73;;;7.75;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:19:42;16.08;;;7.38;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:22:02;17.27;;;7.70;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:24:27;20.95;;;8.45;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:26:53;19.17;;;8.02;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:29:19;18.80;;;8.43;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:31:47;19.17;;;8.23;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:34:16;16.17;;;7.90;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:36:42;18.25;;;8.52;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:39:09;18.75;;;8.73;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:41:35;17.77;;;8.07;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:44:02;16.55;;;7.85;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:46:30;19.67;;;7.95;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:49:00;15.52;;;7.40;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:51:29;14.35;;;6.80;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:53:55;16.70;;;7.40;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:56:21;18.45;;;9.50;;
70320;SDS011;61127;55.826;37.046;2022-11-20T15:58:48;20.98;;;10.57;;
70320;SDS011;61127;55.826;37.046;2022-11-20T16:01:15;16.83;;;8.27;;