sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61357;BME280;47227;46.752;23.576;2023-12-04T00:00:12;96962.01;;;-2.64;67.87
61357;BME280;47227;46.752;23.576;2023-12-04T00:03:00;96961.34;;;-2.73;67.78
61357;BME280;47227;46.752;23.576;2023-12-04T00:05:29;96961.64;;;-2.80;68.06
61357;BME280;47227;46.752;23.576;2023-12-04T00:07:58;96964.23;;;-2.84;67.94
61357;BME280;47227;46.752;23.576;2023-12-04T00:10:27;96966.59;;;-2.85;68.22
61357;BME280;47227;46.752;23.576;2023-12-04T00:12:55;96974.14;;;-2.87;68.05
61357;BME280;47227;46.752;23.576;2023-12-04T00:15:24;96979.09;;;-2.89;68.12
61357;BME280;47227;46.752;23.576;2023-12-04T00:17:52;96982.27;;;-2.90;68.39
61357;BME280;47227;46.752;23.576;2023-12-04T00:20:21;96979.27;;;-2.92;68.74
61357;BME280;47227;46.752;23.576;2023-12-04T00:22:49;96977.39;;;-2.96;69.07
61357;BME280;47227;46.752;23.576;2023-12-04T00:25:18;96977.96;;;-3.00;69.07
61357;BME280;47227;46.752;23.576;2023-12-04T00:27:46;96979.45;;;-3.07;69.72
61357;BME280;47227;46.752;23.576;2023-12-04T00:30:15;96981.26;;;-3.10;69.26
61357;BME280;47227;46.752;23.576;2023-12-04T00:32:43;96980.44;;;-3.08;69.04
61357;BME280;47227;46.752;23.576;2023-12-04T00:35:13;96983.92;;;-3.09;69.11
61357;BME280;47227;46.752;23.576;2023-12-04T00:37:41;96986.37;;;-3.12;69.01
61357;BME280;47227;46.752;23.576;2023-12-04T00:40:10;96992.64;;;-3.13;68.71
61357;BME280;47227;46.752;23.576;2023-12-04T00:42:38;96996.44;;;-3.15;68.73
61357;BME280;47227;46.752;23.576;2023-12-04T00:45:07;97001.08;;;-3.15;68.71
61357;BME280;47227;46.752;23.576;2023-12-04T00:47:36;97005.77;;;-3.16;68.69
61357;BME280;47227;46.752;23.576;2023-12-04T00:50:05;97003.46;;;-3.17;68.70
61357;BME280;47227;46.752;23.576;2023-12-04T00:52:34;97009.07;;;-3.18;69.03
61357;BME280;47227;46.752;23.576;2023-12-04T00:55:02;97007.00;;;-3.16;68.84
61357;BME280;47227;46.752;23.576;2023-12-04T00:57:31;97014.14;;;-3.14;68.94
61357;BME280;47227;46.752;23.576;2023-12-04T01:00:00;97019.30;;;-3.12;69.16
61357;BME280;47227;46.752;23.576;2023-12-04T01:02:29;97022.66;;;-3.12;69.18
61357;BME280;47227;46.752;23.576;2023-12-04T01:04:58;97024.80;;;-3.11;69.06
61357;BME280;47227;46.752;23.576;2023-12-04T01:07:27;97028.40;;;-3.07;68.94
61357;BME280;47227;46.752;23.576;2023-12-04T01:09:55;97028.52;;;-3.05;69.26
61357;BME280;47227;46.752;23.576;2023-12-04T01:12:24;97030.08;;;-3.01;69.11
61357;BME280;47227;46.752;23.576;2023-12-04T01:14:52;97027.61;;;-3.00;68.85
61357;BME280;47227;46.752;23.576;2023-12-04T01:17:21;97024.74;;;-2.99;69.11
61357;BME280;47227;46.752;23.576;2023-12-04T01:19:50;97023.99;;;-2.98;69.29
61357;BME280;47227;46.752;23.576;2023-12-04T01:22:18;97018.83;;;-2.98;68.92
61357;BME280;47227;46.752;23.576;2023-12-04T01:24:47;97016.63;;;-2.98;69.11
61357;BME280;47227;46.752;23.576;2023-12-04T01:27:15;97012.56;;;-2.98;69.01
61357;BME280;47227;46.752;23.576;2023-12-04T01:29:44;97016.83;;;-3.00;69.01
61357;BME280;47227;46.752;23.576;2023-12-04T01:32:12;97013.83;;;-2.99;69.09
61357;BME280;47227;46.752;23.576;2023-12-04T01:34:41;97014.55;;;-2.98;69.00
61357;BME280;47227;46.752;23.576;2023-12-04T01:37:09;97014.61;;;-2.99;69.15
61357;BME280;47227;46.752;23.576;2023-12-04T01:39:37;97009.48;;;-3.00;69.31
61357;BME280;47227;46.752;23.576;2023-12-04T01:42:06;97011.29;;;-3.02;69.45
61357;BME280;47227;46.752;23.576;2023-12-04T01:44:34;97006.88;;;-3.02;69.56
61357;BME280;47227;46.752;23.576;2023-12-04T01:47:04;97004.34;;;-3.00;69.28
61357;BME280;47227;46.752;23.576;2023-12-04T01:49:32;97004.13;;;-3.00;69.57
61357;BME280;47227;46.752;23.576;2023-12-04T01:52:01;97010.34;;;-2.99;69.42
61357;BME280;47227;46.752;23.576;2023-12-04T01:54:31;97010.70;;;-3.01;68.78
61357;BME280;47227;46.752;23.576;2023-12-04T01:57:02;97008.70;;;-3.01;68.93
61357;BME280;47227;46.752;23.576;2023-12-04T01:59:31;97005.02;;;-2.97;68.86
61357;BME280;47227;46.752;23.576;2023-12-04T02:02:00;97009.30;;;-2.95;68.83
61357;BME280;47227;46.752;23.576;2023-12-04T02:04:30;97012.83;;;-2.93;68.42
61357;BME280;47227;46.752;23.576;2023-12-04T02:07:00;97016.83;;;-2.89;68.70
61357;BME280;47227;46.752;23.576;2023-12-04T02:09:29;97015.23;;;-2.85;68.49
61357;BME280;47227;46.752;23.576;2023-12-04T02:11:59;97014.52;;;-2.83;68.53
61357;BME280;47227;46.752;23.576;2023-12-04T02:14:28;97011.19;;;-2.82;68.29
61357;BME280;47227;46.752;23.576;2023-12-04T02:16:58;97013.74;;;-2.80;68.20
61357;BME280;47227;46.752;23.576;2023-12-04T02:19:26;97013.55;;;-2.76;68.05
61357;BME280;47227;46.752;23.576;2023-12-04T02:21:55;97016.21;;;-2.76;67.62
61357;BME280;47227;46.752;23.576;2023-12-04T02:24:24;97019.71;;;-2.77;67.76
61357;BME280;47227;46.752;23.576;2023-12-04T02:26:57;97021.02;;;-2.77;67.96
61357;BME280;47227;46.752;23.576;2023-12-04T02:29:30;97022.98;;;-2.77;67.82
61357;BME280;47227;46.752;23.576;2023-12-04T02:32:01;97024.62;;;-2.74;67.88
61357;BME280;47227;46.752;23.576;2023-12-04T02:34:33;97021.21;;;-2.74;68.20
61357;BME280;47227;46.752;23.576;2023-12-04T02:37:02;97024.95;;;-2.79;67.81
61357;BME280;47227;46.752;23.576;2023-12-04T02:39:32;97025.48;;;-2.82;67.60
61357;BME280;47227;46.752;23.576;2023-12-04T02:42:01;97025.95;;;-2.83;67.56
61357;BME280;47227;46.752;23.576;2023-12-04T02:44:29;97028.27;;;-2.86;67.94
61357;BME280;47227;46.752;23.576;2023-12-04T02:46:58;97022.13;;;-2.86;67.59
61357;BME280;47227;46.752;23.576;2023-12-04T02:49:26;97018.79;;;-2.85;67.78
61357;BME280;47227;46.752;23.576;2023-12-04T02:51:55;97020.86;;;-2.87;67.68
61357;BME280;47227;46.752;23.576;2023-12-04T02:54:23;97022.27;;;-2.86;67.46
61357;BME280;47227;46.752;23.576;2023-12-04T02:56:52;97025.95;;;-2.85;68.14
61357;BME280;47227;46.752;23.576;2023-12-04T02:59:20;97025.74;;;-2.86;67.76
61357;BME280;47227;46.752;23.576;2023-12-04T03:01:48;97028.31;;;-2.86;67.77
61357;BME280;47227;46.752;23.576;2023-12-04T03:04:19;97027.94;;;-2.84;68.08
61357;BME280;47227;46.752;23.576;2023-12-04T03:06:47;97032.41;;;-2.84;68.08
61357;BME280;47227;46.752;23.576;2023-12-04T03:09:16;97034.18;;;-2.83;67.96
61357;BME280;47227;46.752;23.576;2023-12-04T03:11:44;97033.96;;;-2.86;67.76
61357;BME280;47227;46.752;23.576;2023-12-04T03:14:13;97037.89;;;-2.88;67.65
61357;BME280;47227;46.752;23.576;2023-12-04T03:16:41;97039.88;;;-2.85;67.89
61357;BME280;47227;46.752;23.576;2023-12-04T03:19:09;97046.23;;;-2.84;67.96
61357;BME280;47227;46.752;23.576;2023-12-04T03:21:38;97044.02;;;-2.84;68.06
61357;BME280;47227;46.752;23.576;2023-12-04T03:24:06;97043.65;;;-2.84;67.72
61357;BME280;47227;46.752;23.576;2023-12-04T03:26:37;97045.30;;;-2.87;68.33
61357;BME280;47227;46.752;23.576;2023-12-04T03:29:05;97046.00;;;-2.85;68.22
61357;BME280;47227;46.752;23.576;2023-12-04T03:31:33;97043.83;;;-2.84;68.42
61357;BME280;47227;46.752;23.576;2023-12-04T03:34:02;97039.30;;;-2.83;68.23
61357;BME280;47227;46.752;23.576;2023-12-04T03:36:30;97035.70;;;-2.83;68.55
61357;BME280;47227;46.752;23.576;2023-12-04T03:38:59;97037.94;;;-2.83;68.19
61357;BME280;47227;46.752;23.576;2023-12-04T03:41:28;97036.83;;;-2.86;68.23
61357;BME280;47227;46.752;23.576;2023-12-04T03:43:56;97034.44;;;-2.88;68.26
61357;BME280;47227;46.752;23.576;2023-12-04T03:46:25;97033.46;;;-2.90;68.15
61357;BME280;47227;46.752;23.576;2023-12-04T03:48:54;97032.15;;;-2.91;68.33
61357;BME280;47227;46.752;23.576;2023-12-04T03:51:23;97031.84;;;-2.87;68.48
61357;BME280;47227;46.752;23.576;2023-12-04T03:53:51;97032.08;;;-2.85;68.44
61357;BME280;47227;46.752;23.576;2023-12-04T03:56:20;97027.85;;;-2.81;68.29
61357;BME280;47227;46.752;23.576;2023-12-04T03:58:49;97027.52;;;-2.76;68.00
61357;BME280;47227;46.752;23.576;2023-12-04T04:01:17;97031.79;;;-2.70;68.47
61357;BME280;47227;46.752;23.576;2023-12-04T04:03:46;97030.36;;;-2.64;68.35
61357;BME280;47227;46.752;23.576;2023-12-04T04:06:14;97031.91;;;-2.57;68.27
61357;BME280;47227;46.752;23.576;2023-12-04T04:08:43;97033.38;;;-2.51;67.97
61357;BME280;47227;46.752;23.576;2023-12-04T04:11:11;97033.20;;;-2.49;67.31
61357;BME280;47227;46.752;23.576;2023-12-04T04:13:40;97031.98;;;-2.47;67.12
61357;BME280;47227;46.752;23.576;2023-12-04T04:16:14;97030.30;;;-2.51;66.58
61357;BME280;47227;46.752;23.576;2023-12-04T04:18:44;97033.89;;;-2.55;66.52
61357;BME280;47227;46.752;23.576;2023-12-04T04:21:13;97037.39;;;-2.54;66.99
61357;BME280;47227;46.752;23.576;2023-12-04T04:23:41;97045.64;;;-2.52;67.18
61357;BME280;47227;46.752;23.576;2023-12-04T04:26:10;97047.35;;;-2.48;66.93
61357;BME280;47227;46.752;23.576;2023-12-04T04:28:38;97049.03;;;-2.50;66.97
61357;BME280;47227;46.752;23.576;2023-12-04T04:31:07;97047.34;;;-2.48;67.03
61357;BME280;47227;46.752;23.576;2023-12-04T04:33:35;97049.86;;;-2.44;67.15
61357;BME280;47227;46.752;23.576;2023-12-04T04:36:04;97048.38;;;-2.41;67.38
61357;BME280;47227;46.752;23.576;2023-12-04T04:38:33;97050.28;;;-2.40;67.33
61357;BME280;47227;46.752;23.576;2023-12-04T04:41:02;97054.58;;;-2.38;67.05
61357;BME280;47227;46.752;23.576;2023-12-04T04:43:30;97050.83;;;-2.40;66.88
61357;BME280;47227;46.752;23.576;2023-12-04T04:46:00;97053.95;;;-2.42;66.96
61357;BME280;47227;46.752;23.576;2023-12-04T04:48:29;97055.79;;;-2.49;67.83
61357;BME280;47227;46.752;23.576;2023-12-04T04:50:57;97055.64;;;-2.49;67.67
61357;BME280;47227;46.752;23.576;2023-12-04T04:53:26;97051.86;;;-2.49;67.89
61357;BME280;47227;46.752;23.576;2023-12-04T04:55:54;97055.86;;;-2.48;68.37
61357;BME280;47227;46.752;23.576;2023-12-04T04:58:23;97052.86;;;-2.56;69.80
61357;BME280;47227;46.752;23.576;2023-12-04T05:00:51;97054.14;;;-2.58;69.25
61357;BME280;47227;46.752;23.576;2023-12-04T05:03:20;97062.22;;;-2.57;68.93
61357;BME280;47227;46.752;23.576;2023-12-04T05:05:51;97068.05;;;-2.55;69.06
61357;BME280;47227;46.752;23.576;2023-12-04T05:08:19;97068.29;;;-2.56;68.77
61357;BME280;47227;46.752;23.576;2023-12-04T05:10:48;97069.46;;;-2.56;68.70
61357;BME280;47227;46.752;23.576;2023-12-04T05:13:16;97072.55;;;-2.56;69.07
61357;BME280;47227;46.752;23.576;2023-12-04T05:15:45;97083.64;;;-2.57;68.84
61357;BME280;47227;46.752;23.576;2023-12-04T05:18:13;97083.61;;;-2.59;68.91
61357;BME280;47227;46.752;23.576;2023-12-04T05:20:42;97082.39;;;-2.62;68.69
61357;BME280;47227;46.752;23.576;2023-12-04T05:23:10;97087.64;;;-2.64;68.90
61357;BME280;47227;46.752;23.576;2023-12-04T05:25:39;97091.95;;;-2.64;68.87
61357;BME280;47227;46.752;23.576;2023-12-04T05:28:15;97092.79;;;-2.66;69.06
61357;BME280;47227;46.752;23.576;2023-12-04T05:30:43;97091.45;;;-2.68;69.31
61357;BME280;47227;46.752;23.576;2023-12-04T05:33:12;97095.84;;;-2.69;69.27
61357;BME280;47227;46.752;23.576;2023-12-04T05:35:41;97099.05;;;-2.69;69.50
61357;BME280;47227;46.752;23.576;2023-12-04T05:38:09;97098.96;;;-2.69;69.83
61357;BME280;47227;46.752;23.576;2023-12-04T05:40:38;97099.52;;;-2.70;69.51
61357;BME280;47227;46.752;23.576;2023-12-04T05:43:06;97104.52;;;-2.70;70.22
61357;BME280;47227;46.752;23.576;2023-12-04T05:45:36;97108.23;;;-2.71;69.95
61357;BME280;47227;46.752;23.576;2023-12-04T05:48:05;97110.45;;;-2.70;70.28
61357;BME280;47227;46.752;23.576;2023-12-04T05:50:33;97116.62;;;-2.70;69.90
61357;BME280;47227;46.752;23.576;2023-12-04T05:53:02;97117.27;;;-2.69;70.26
61357;BME280;47227;46.752;23.576;2023-12-04T05:55:31;97118.29;;;-2.69;70.16
61357;BME280;47227;46.752;23.576;2023-12-04T05:57:59;97119.02;;;-2.70;70.19
61357;BME280;47227;46.752;23.576;2023-12-04T06:00:28;97122.30;;;-2.70;69.79
61357;BME280;47227;46.752;23.576;2023-12-04T06:02:56;97118.04;;;-2.70;70.03
61357;BME280;47227;46.752;23.576;2023-12-04T06:05:25;97117.23;;;-2.69;70.17
61357;BME280;47227;46.752;23.576;2023-12-04T06:07:54;97117.05;;;-2.69;70.22
61357;BME280;47227;46.752;23.576;2023-12-04T06:10:22;97119.98;;;-2.69;70.14
61357;BME280;47227;46.752;23.576;2023-12-04T06:12:51;97119.19;;;-2.68;70.25
61357;BME280;47227;46.752;23.576;2023-12-04T06:15:19;97115.58;;;-2.66;70.29
61357;BME280;47227;46.752;23.576;2023-12-04T06:17:48;97110.52;;;-2.67;70.02
61357;BME280;47227;46.752;23.576;2023-12-04T06:20:16;97117.39;;;-2.65;70.18
61357;BME280;47227;46.752;23.576;2023-12-04T06:22:45;97122.07;;;-2.64;70.16
61357;BME280;47227;46.752;23.576;2023-12-04T06:25:14;97127.16;;;-2.63;70.13
61357;BME280;47227;46.752;23.576;2023-12-04T06:27:44;97126.48;;;-2.63;69.92
61357;BME280;47227;46.752;23.576;2023-12-04T06:30:13;97134.39;;;-2.62;70.23
61357;BME280;47227;46.752;23.576;2023-12-04T06:32:42;97137.73;;;-2.63;70.33
61357;BME280;47227;46.752;23.576;2023-12-04T06:35:11;97139.34;;;-2.64;70.37
61357;BME280;47227;46.752;23.576;2023-12-04T06:37:43;97140.84;;;-2.63;70.46
61357;BME280;47227;46.752;23.576;2023-12-04T06:40:12;97140.93;;;-2.60;71.07
61357;BME280;47227;46.752;23.576;2023-12-04T06:42:41;97139.52;;;-2.56;70.75
61357;BME280;47227;46.752;23.576;2023-12-04T06:45:10;97138.12;;;-2.50;70.68
61357;BME280;47227;46.752;23.576;2023-12-04T06:47:40;97138.63;;;-2.45;70.82
61357;BME280;47227;46.752;23.576;2023-12-04T06:50:11;97141.34;;;-2.39;70.93
61357;BME280;47227;46.752;23.576;2023-12-04T06:52:40;97144.33;;;-2.34;70.58
61357;BME280;47227;46.752;23.576;2023-12-04T06:55:09;97145.42;;;-2.28;70.60
61357;BME280;47227;46.752;23.576;2023-12-04T06:57:37;97147.73;;;-2.22;70.42
61357;BME280;47227;46.752;23.576;2023-12-04T07:00:06;97144.23;;;-2.15;70.82
61357;BME280;47227;46.752;23.576;2023-12-04T07:02:49;97146.65;;;-2.08;70.62
61357;BME280;47227;46.752;23.576;2023-12-04T07:05:19;97148.77;;;-2.02;70.09
61357;BME280;47227;46.752;23.576;2023-12-04T07:07:49;97152.56;;;-1.95;70.29
61357;BME280;47227;46.752;23.576;2023-12-04T07:10:18;97155.89;;;-1.88;69.94
61357;BME280;47227;46.752;23.576;2023-12-04T07:12:47;97156.39;;;-1.83;69.79
61357;BME280;47227;46.752;23.576;2023-12-04T07:15:15;97153.73;;;-1.78;68.94
61357;BME280;47227;46.752;23.576;2023-12-04T07:17:44;97153.19;;;-1.76;68.88
61357;BME280;47227;46.752;23.576;2023-12-04T07:20:12;97152.25;;;-1.75;68.72
61357;BME280;47227;46.752;23.576;2023-12-04T07:22:41;97154.16;;;-1.78;68.05
61357;BME280;47227;46.752;23.576;2023-12-04T07:25:09;97158.00;;;-1.83;67.54
61357;BME280;47227;46.752;23.576;2023-12-04T07:27:38;97157.93;;;-1.85;67.78
61357;BME280;47227;46.752;23.576;2023-12-04T07:30:07;97156.09;;;-1.85;67.91
61357;BME280;47227;46.752;23.576;2023-12-04T07:32:36;97161.84;;;-1.84;67.78
61357;BME280;47227;46.752;23.576;2023-12-04T07:35:05;97167.54;;;-1.85;67.94
61357;BME280;47227;46.752;23.576;2023-12-04T07:37:34;97169.67;;;-1.84;67.91
61357;BME280;47227;46.752;23.576;2023-12-04T07:40:04;97168.09;;;-1.83;67.56
61357;BME280;47227;46.752;23.576;2023-12-04T07:42:34;97159.72;;;-1.85;67.52
61357;BME280;47227;46.752;23.576;2023-12-04T07:45:03;97157.84;;;-1.86;67.60
61357;BME280;47227;46.752;23.576;2023-12-04T07:47:31;97164.14;;;-1.83;67.54
61357;BME280;47227;46.752;23.576;2023-12-04T07:50:00;97165.30;;;-1.83;67.49
61357;BME280;47227;46.752;23.576;2023-12-04T07:52:29;97168.39;;;-1.83;67.26
61357;BME280;47227;46.752;23.576;2023-12-04T07:54:58;97172.02;;;-1.83;66.97
61357;BME280;47227;46.752;23.576;2023-12-04T07:57:27;97173.87;;;-1.84;66.87
61357;BME280;47227;46.752;23.576;2023-12-04T07:59:56;97178.09;;;-1.86;66.70
61357;BME280;47227;46.752;23.576;2023-12-04T08:02:24;97174.74;;;-1.86;67.01
61357;BME280;47227;46.752;23.576;2023-12-04T08:04:52;97172.73;;;-1.85;67.35
61357;BME280;47227;46.752;23.576;2023-12-04T08:07:21;97172.07;;;-1.80;67.47
61357;BME280;47227;46.752;23.576;2023-12-04T08:09:50;97171.10;;;-1.75;67.35
61357;BME280;47227;46.752;23.576;2023-12-04T08:12:19;97173.53;;;-1.72;67.38
61357;BME280;47227;46.752;23.576;2023-12-04T08:14:47;97177.92;;;-1.69;67.36
61357;BME280;47227;46.752;23.576;2023-12-04T08:17:16;97180.16;;;-1.66;67.19
61357;BME280;47227;46.752;23.576;2023-12-04T08:19:44;97181.61;;;-1.63;67.31
61357;BME280;47227;46.752;23.576;2023-12-04T08:22:16;97186.84;;;-1.61;67.25
61357;BME280;47227;46.752;23.576;2023-12-04T08:24:45;97189.58;;;-1.59;67.06
61357;BME280;47227;46.752;23.576;2023-12-04T08:27:13;97186.71;;;-1.58;66.97
61357;BME280;47227;46.752;23.576;2023-12-04T08:29:42;97188.23;;;-1.56;66.88
61357;BME280;47227;46.752;23.576;2023-12-04T08:32:10;97186.15;;;-1.54;66.93
61357;BME280;47227;46.752;23.576;2023-12-04T08:34:39;97188.36;;;-1.51;66.51
61357;BME280;47227;46.752;23.576;2023-12-04T08:37:08;97190.72;;;-1.53;66.13
61357;BME280;47227;46.752;23.576;2023-12-04T08:39:36;97186.55;;;-1.52;66.31
61357;BME280;47227;46.752;23.576;2023-12-04T08:42:04;97188.13;;;-1.53;65.16
61357;BME280;47227;46.752;23.576;2023-12-04T08:44:39;97184.77;;;-1.54;65.31
61357;BME280;47227;46.752;23.576;2023-12-04T08:47:08;97189.84;;;-1.49;65.78
61357;BME280;47227;46.752;23.576;2023-12-04T08:49:37;97189.99;;;-1.45;66.01
61357;BME280;47227;46.752;23.576;2023-12-04T08:52:16;97190.89;;;-1.40;65.75
61357;BME280;47227;46.752;23.576;2023-12-04T08:54:44;97187.42;;;-1.35;66.01
61357;BME280;47227;46.752;23.576;2023-12-04T08:57:13;97183.08;;;-1.33;65.25
61357;BME280;47227;46.752;23.576;2023-12-04T08:59:42;97179.93;;;-1.30;65.43
61357;BME280;47227;46.752;23.576;2023-12-04T09:02:10;97179.66;;;-1.27;65.46
61357;BME280;47227;46.752;23.576;2023-12-04T09:04:41;97173.00;;;-1.24;65.37
61357;BME280;47227;46.752;23.576;2023-12-04T09:07:10;97168.91;;;-1.21;65.35
61357;BME280;47227;46.752;23.576;2023-12-04T09:09:59;97161.77;;;-1.18;64.82
61357;BME280;47227;46.752;23.576;2023-12-04T09:12:37;97165.59;;;-1.20;63.44
61357;BME280;47227;46.752;23.576;2023-12-04T09:15:06;97163.14;;;-1.16;64.67
61357;BME280;47227;46.752;23.576;2023-12-04T09:17:37;97164.52;;;-1.15;63.65
61357;BME280;47227;46.752;23.576;2023-12-04T09:20:08;97165.08;;;-1.15;64.07
61357;BME280;47227;46.752;23.576;2023-12-04T09:22:37;97165.73;;;-1.15;63.34
61357;BME280;47227;46.752;23.576;2023-12-04T09:25:19;97161.11;;;-1.17;62.79
61357;BME280;47227;46.752;23.576;2023-12-04T09:27:48;97161.61;;;-1.20;63.13
61357;BME280;47227;46.752;23.576;2023-12-04T09:30:17;97154.36;;;-1.16;63.66
61357;BME280;47227;46.752;23.576;2023-12-04T09:32:46;97150.70;;;-1.09;63.87
61357;BME280;47227;46.752;23.576;2023-12-04T09:35:15;97148.89;;;-0.99;64.27
61357;BME280;47227;46.752;23.576;2023-12-04T09:37:44;97148.34;;;-0.88;63.97
61357;BME280;47227;46.752;23.576;2023-12-04T09:40:14;97147.17;;;-0.76;63.57
61357;BME280;47227;46.752;23.576;2023-12-04T09:42:42;97143.16;;;-0.66;62.99
61357;BME280;47227;46.752;23.576;2023-12-04T09:45:12;97136.55;;;-0.56;63.46
61357;BME280;47227;46.752;23.576;2023-12-04T09:47:42;97134.98;;;-0.48;63.53
61357;BME280;47227;46.752;23.576;2023-12-04T09:50:11;97131.85;;;-0.39;63.35
61357;BME280;47227;46.752;23.576;2023-12-04T09:52:40;97125.71;;;-0.31;63.14
61357;BME280;47227;46.752;23.576;2023-12-04T09:55:09;97125.58;;;-0.23;63.30
61357;BME280;47227;46.752;23.576;2023-12-04T09:57:38;97119.77;;;0.00;63.31
61357;BME280;47227;46.752;23.576;2023-12-04T10:00:07;97120.83;;;0.96;64.51
61357;BME280;47227;46.752;23.576;2023-12-04T10:02:41;97118.65;;;2.11;61.71
61357;BME280;47227;46.752;23.576;2023-12-04T10:05:10;97113.34;;;2.67;59.49
61357;BME280;47227;46.752;23.576;2023-12-04T10:07:39;97117.70;;;3.32;59.84
61357;BME280;47227;46.752;23.576;2023-12-04T10:10:10;97113.42;;;3.70;60.00
61357;BME280;47227;46.752;23.576;2023-12-04T10:12:38;97113.63;;;4.19;58.69
61357;BME280;47227;46.752;23.576;2023-12-04T10:15:09;97111.62;;;4.31;54.69
61357;BME280;47227;46.752;23.576;2023-12-04T10:17:40;97123.19;;;4.00;51.09
61357;BME280;47227;46.752;23.576;2023-12-04T10:20:12;97130.35;;;4.08;53.24
61357;BME280;47227;46.752;23.576;2023-12-04T10:22:58;97132.12;;;4.60;51.67
61357;BME280;47227;46.752;23.576;2023-12-04T10:25:30;97129.35;;;4.59;49.57
61357;BME280;47227;46.752;23.576;2023-12-04T10:28:09;97122.36;;;4.43;50.92
61357;BME280;47227;46.752;23.576;2023-12-04T10:30:40;97117.70;;;4.28;51.54
61357;BME280;47227;46.752;23.576;2023-12-04T10:33:10;97110.38;;;4.14;50.70
61357;BME280;47227;46.752;23.576;2023-12-04T10:35:38;97108.13;;;4.16;51.64
61357;BME280;47227;46.752;23.576;2023-12-04T10:38:07;97110.52;;;4.15;47.29
61357;BME280;47227;46.752;23.576;2023-12-04T10:40:37;97115.75;;;3.98;46.58
61357;BME280;47227;46.752;23.576;2023-12-04T10:45:38;97114.23;;;4.07;42.94
61357;BME280;47227;46.752;23.576;2023-12-04T10:48:11;97112.23;;;3.82;43.08
61357;BME280;47227;46.752;23.576;2023-12-04T10:50:42;97118.63;;;3.90;44.59
61357;BME280;47227;46.752;23.576;2023-12-04T10:53:13;97114.75;;;4.15;45.00
61357;BME280;47227;46.752;23.576;2023-12-04T10:55:42;97110.16;;;4.38;43.51
61357;BME280;47227;46.752;23.576;2023-12-04T10:58:15;97117.34;;;4.49;43.57
61357;BME280;47227;46.752;23.576;2023-12-04T11:00:45;97119.95;;;4.58;43.82
61357;BME280;47227;46.752;23.576;2023-12-04T11:05:56;97114.29;;;4.33;42.16
61357;BME280;47227;46.752;23.576;2023-12-04T11:08:28;97119.90;;;4.51;42.90
61357;BME280;47227;46.752;23.576;2023-12-04T11:11:15;97123.69;;;4.50;42.53
61357;BME280;47227;46.752;23.576;2023-12-04T11:13:49;97119.45;;;4.59;43.91
61357;BME280;47227;46.752;23.576;2023-12-04T11:16:42;97124.40;;;4.74;43.53
61357;BME280;47227;46.752;23.576;2023-12-04T11:19:32;97121.66;;;4.72;42.10
61357;BME280;47227;46.752;23.576;2023-12-04T11:22:04;97120.05;;;4.81;42.46
61357;BME280;47227;46.752;23.576;2023-12-04T11:24:35;97117.72;;;4.78;41.68
61357;BME280;47227;46.752;23.576;2023-12-04T11:27:04;97110.59;;;4.72;41.78
61357;BME280;47227;46.752;23.576;2023-12-04T11:29:34;97107.93;;;4.70;42.45
61357;BME280;47227;46.752;23.576;2023-12-04T11:32:06;97099.67;;;4.72;43.53
61357;BME280;47227;46.752;23.576;2023-12-04T11:34:35;97094.06;;;4.75;43.20
61357;BME280;47227;46.752;23.576;2023-12-04T11:37:05;97084.11;;;4.76;44.03
61357;BME280;47227;46.752;23.576;2023-12-04T11:39:35;97071.29;;;4.91;44.48
61357;BME280;47227;46.752;23.576;2023-12-04T11:42:06;97063.29;;;4.89;43.05
61357;BME280;47227;46.752;23.576;2023-12-04T11:44:35;97057.18;;;4.87;43.75
61357;BME280;47227;46.752;23.576;2023-12-04T11:47:05;97051.95;;;4.87;41.51
61357;BME280;47227;46.752;23.576;2023-12-04T11:49:34;97047.23;;;4.82;42.85
61357;BME280;47227;46.752;23.576;2023-12-04T11:52:04;97043.95;;;4.98;42.95
61357;BME280;47227;46.752;23.576;2023-12-04T11:57:23;97032.40;;;5.24;43.62
61357;BME280;47227;46.752;23.576;2023-12-04T12:05:42;97045.31;;;5.20;42.12
61357;BME280;47227;46.752;23.576;2023-12-04T12:08:12;97047.93;;;5.13;43.49
61357;BME280;47227;46.752;23.576;2023-12-04T12:10:40;97055.79;;;5.18;43.20
61357;BME280;47227;46.752;23.576;2023-12-04T12:13:10;97054.41;;;5.07;41.85
61357;BME280;47227;46.752;23.576;2023-12-04T12:15:39;97051.05;;;5.15;42.90
61357;BME280;47227;46.752;23.576;2023-12-04T12:18:08;97052.98;;;5.09;41.98
61357;BME280;47227;46.752;23.576;2023-12-04T12:20:39;97054.69;;;5.14;43.58
61357;BME280;47227;46.752;23.576;2023-12-04T12:23:08;97052.94;;;5.27;43.42
61357;BME280;47227;46.752;23.576;2023-12-04T12:25:36;97049.33;;;5.32;42.35
61357;BME280;47227;46.752;23.576;2023-12-04T12:28:06;97045.84;;;5.41;43.06
61357;BME280;47227;46.752;23.576;2023-12-04T12:30:35;97047.35;;;5.40;41.89
61357;BME280;47227;46.752;23.576;2023-12-04T12:33:04;97049.42;;;5.41;42.83
61357;BME280;47227;46.752;23.576;2023-12-04T12:35:33;97042.95;;;5.40;41.38
61357;BME280;47227;46.752;23.576;2023-12-04T12:38:02;97042.61;;;5.35;41.89
61357;BME280;47227;46.752;23.576;2023-12-04T12:40:31;97044.48;;;5.35;42.70
61357;BME280;47227;46.752;23.576;2023-12-04T12:43:07;97040.33;;;5.35;42.23
61357;BME280;47227;46.752;23.576;2023-12-04T12:45:44;97040.09;;;5.37;42.38
61357;BME280;47227;46.752;23.576;2023-12-04T12:48:17;97043.36;;;5.44;41.95
61357;BME280;47227;46.752;23.576;2023-12-04T12:50:46;97041.47;;;5.32;41.34
61357;BME280;47227;46.752;23.576;2023-12-04T12:53:17;97042.27;;;5.18;42.21
61357;BME280;47227;46.752;23.576;2023-12-04T12:55:47;97042.61;;;4.98;42.83
61357;BME280;47227;46.752;23.576;2023-12-04T12:58:16;97039.59;;;4.79;42.76
61357;BME280;47227;46.752;23.576;2023-12-04T13:00:49;97040.66;;;4.58;43.21
61357;BME280;47227;46.752;23.576;2023-12-04T13:03:18;97041.70;;;4.35;43.18
61357;BME280;47227;46.752;23.576;2023-12-04T13:05:48;97038.85;;;4.13;43.43
61357;BME280;47227;46.752;23.576;2023-12-04T13:08:16;97035.52;;;3.98;43.90
61357;BME280;47227;46.752;23.576;2023-12-04T13:10:45;97034.87;;;3.83;44.01
61357;BME280;47227;46.752;23.576;2023-12-04T13:13:15;97034.68;;;3.63;44.34
61357;BME280;47227;46.752;23.576;2023-12-04T13:15:43;97028.49;;;3.49;44.59
61357;BME280;47227;46.752;23.576;2023-12-04T13:18:12;97025.89;;;3.35;44.99