sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26080;SDS011;13991;51.174;4.438;2023-06-19T00:02:09;7.73;;;2.27;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:04:35;14.87;;;3.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:07:00;6.87;;;2.50;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:09:26;7.33;;;1.97;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:11:52;9.30;;;2.03;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:14:18;8.47;;;2.50;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:16:44;4.03;;;1.63;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:19:10;5.70;;;2.53;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:21:37;4.10;;;2.37;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:24:03;4.33;;;2.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:26:30;13.67;;;2.47;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:28:56;8.87;;;2.43;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:31:22;4.63;;;1.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:33:48;7.03;;;2.17;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:36:15;6.47;;;2.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:38:45;3.27;;;1.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:41:13;5.97;;;1.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:43:41;4.03;;;1.93;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:46:07;3.43;;;2.17;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:48:34;5.37;;;2.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:51:00;7.93;;;2.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:53:26;3.47;;;2.03;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:55:53;5.90;;;1.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T00:58:21;6.10;;;1.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:00:47;3.20;;;1.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:03:14;4.63;;;1.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:05:40;5.03;;;1.87;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:10:57;4.77;;;1.83;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:13:31;19.33;;;2.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:16:06;4.63;;;2.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:18:32;5.10;;;2.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:21:15;3.23;;;1.73;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:23:43;3.47;;;1.77;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:26:10;6.67;;;2.07;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:28:37;6.20;;;1.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:31:12;8.30;;;1.60;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:33:56;7.53;;;2.30;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:36:23;7.37;;;1.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:38:49;4.67;;;2.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:41:19;4.93;;;1.70;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:51:32;7.13;;;2.87;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:53:57;6.20;;;2.40;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:56:29;5.57;;;2.57;;
26080;SDS011;13991;51.174;4.438;2023-06-19T01:58:55;10.93;;;2.27;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:01:21;11.93;;;3.33;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:06:29;10.27;;;3.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:08:55;10.57;;;2.87;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:11:21;7.67;;;2.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:13:47;10.90;;;2.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:16:16;9.93;;;2.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:18:43;8.00;;;2.73;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:21:08;7.17;;;3.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:23:34;10.43;;;2.73;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:26:00;8.80;;;2.67;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:28:26;7.23;;;3.23;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:30:53;10.07;;;3.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:33:19;15.67;;;2.83;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:35:46;3.97;;;2.73;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:38:11;5.50;;;2.93;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:40:37;11.97;;;3.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:43:04;6.23;;;2.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:45:30;9.73;;;3.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:47:56;10.43;;;3.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:55:26;10.30;;;3.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T02:57:51;13.03;;;3.07;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:00:17;6.47;;;3.30;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:02:43;7.10;;;3.50;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:05:13;5.60;;;3.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:07:42;8.03;;;3.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:10:07;16.37;;;3.50;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:12:34;9.53;;;2.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:14:59;10.43;;;3.50;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:17:25;16.67;;;4.77;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:19:51;11.47;;;3.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:22:17;7.97;;;3.57;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:24:44;17.00;;;3.87;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:27:10;7.87;;;3.37;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:29:36;8.07;;;4.17;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:32:04;13.77;;;4.67;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:34:31;8.00;;;3.50;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:36:56;9.13;;;4.97;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:39:22;8.20;;;4.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:41:49;6.77;;;3.93;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:44:15;5.80;;;3.67;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:46:41;6.70;;;4.07;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:54:18;11.17;;;6.93;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:56:44;16.00;;;7.63;;
26080;SDS011;13991;51.174;4.438;2023-06-19T03:59:09;12.00;;;7.87;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:01:35;11.77;;;7.57;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:04:03;11.87;;;7.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:06:28;11.20;;;7.30;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:08:54;10.60;;;6.73;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:11:20;11.37;;;7.40;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:13:46;12.47;;;8.63;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:16:12;11.60;;;7.40;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:18:38;11.80;;;7.57;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:21:04;13.87;;;7.60;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:23:29;12.10;;;7.70;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:25:55;12.30;;;7.60;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:28:21;14.43;;;6.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:30:46;13.80;;;7.33;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:33:12;12.13;;;6.57;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:35:38;11.53;;;7.17;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:38:07;17.37;;;7.40;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:40:34;14.10;;;6.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:45:27;9.33;;;5.37;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:47:54;11.07;;;5.57;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:52:57;11.50;;;5.70;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:55:23;20.00;;;5.93;;
26080;SDS011;13991;51.174;4.438;2023-06-19T04:57:50;7.80;;;4.67;;
26080;SDS011;13991;51.174;4.438;2023-06-19T05:00:16;14.90;;;6.30;;
26080;SDS011;13991;51.174;4.438;2023-06-19T05:02:44;13.23;;;5.97;;
26080;SDS011;13991;51.174;4.438;2023-06-19T05:34:53;13.90;;;8.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T05:37:19;22.37;;;8.40;;
26080;SDS011;13991;51.174;4.438;2023-06-19T05:39:47;20.67;;;8.27;;
26080;SDS011;13991;51.174;4.438;2023-06-19T05:47:24;20.93;;;7.83;;
26080;SDS011;13991;51.174;4.438;2023-06-19T05:49:54;20.43;;;9.27;;
26080;SDS011;13991;51.174;4.438;2023-06-19T05:52:20;18.00;;;8.87;;
26080;SDS011;13991;51.174;4.438;2023-06-19T05:54:47;13.73;;;8.40;;
26080;SDS011;13991;51.174;4.438;2023-06-19T05:57:13;18.90;;;9.37;;
26080;SDS011;13991;51.174;4.438;2023-06-19T05:59:41;27.40;;;10.30;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:02:07;18.73;;;10.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:04:33;23.17;;;8.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:06:59;25.33;;;9.83;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:09:28;20.73;;;10.27;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:11:58;25.80;;;10.23;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:14:25;21.33;;;10.03;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:16:53;22.33;;;10.07;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:19:19;21.73;;;11.17;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:21:49;26.33;;;10.73;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:24:15;19.97;;;10.07;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:26:40;20.23;;;11.30;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:29:06;25.87;;;12.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:31:33;27.03;;;13.03;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:33:58;25.40;;;12.77;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:36:24;25.77;;;11.93;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:38:50;20.83;;;12.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:41:16;141.37;;;20.23;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:43:42;35.20;;;12.67;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:46:12;22.67;;;11.43;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:48:41;24.80;;;12.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:51:07;25.13;;;10.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:53:35;22.10;;;10.43;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:56:01;19.10;;;10.73;;
26080;SDS011;13991;51.174;4.438;2023-06-19T06:58:31;26.90;;;11.63;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:00:57;25.00;;;10.47;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:03:23;30.43;;;12.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:05:48;28.40;;;11.03;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:08:15;27.30;;;9.60;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:10:41;21.57;;;10.83;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:13:06;25.17;;;9.93;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:15:32;23.80;;;9.83;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:17:58;22.13;;;10.27;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:20:24;18.43;;;9.33;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:22:57;26.13;;;9.93;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:25:23;27.83;;;10.17;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:27:50;21.27;;;9.70;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:30:16;22.03;;;9.63;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:32:42;17.53;;;8.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:35:08;20.70;;;9.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:37:33;28.87;;;9.57;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:39:59;27.03;;;9.57;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:42:25;19.93;;;9.17;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:44:51;20.93;;;10.07;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:47:17;24.33;;;9.27;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:49:43;19.30;;;9.53;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:52:10;24.27;;;11.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:54:35;23.87;;;9.60;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:57:01;21.00;;;9.97;;
26080;SDS011;13991;51.174;4.438;2023-06-19T07:59:27;21.93;;;9.73;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:01:53;19.27;;;10.37;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:04:18;27.60;;;10.40;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:06:44;19.90;;;9.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:09:10;19.17;;;9.23;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:11:36;19.27;;;9.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:14:02;26.10;;;9.50;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:16:28;21.53;;;10.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:18:54;52.53;;;11.53;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:21:20;22.00;;;9.60;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:23:46;26.93;;;9.70;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:26:13;65.37;;;14.33;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:28:38;33.27;;;10.53;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:31:06;27.47;;;9.67;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:33:33;32.10;;;9.83;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:36:00;15.13;;;8.23;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:38:26;21.33;;;10.27;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:40:51;25.57;;;9.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:43:17;230.07;;;23.67;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:45:43;395.67;;;40.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:48:12;27.40;;;10.30;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:50:38;18.87;;;8.77;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:53:04;34.57;;;10.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:55:30;28.13;;;10.17;;
26080;SDS011;13991;51.174;4.438;2023-06-19T08:57:56;22.63;;;9.23;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:00:28;34.30;;;9.53;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:02:59;26.03;;;9.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:05:28;25.90;;;9.57;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:07:55;24.93;;;9.77;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:10:22;26.33;;;9.27;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:13:02;79.47;;;11.87;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:15:35;57.90;;;11.33;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:18:06;24.53;;;10.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:20:34;20.57;;;8.47;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:23:08;44.23;;;10.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:25:48;19.70;;;8.60;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:28:17;26.13;;;7.33;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:30:51;15.90;;;7.67;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:33:18;23.57;;;8.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:35:44;14.47;;;8.23;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:38:09;25.70;;;7.97;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:40:37;15.27;;;7.23;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:43:03;21.75;;;8.23;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:45:31;25.57;;;8.30;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:47:58;16.63;;;7.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:50:24;19.17;;;7.70;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:52:52;18.97;;;7.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:55:20;16.80;;;8.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T09:57:49;36.17;;;7.93;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:00:16;18.83;;;7.18;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:02:47;21.10;;;7.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:05:14;31.10;;;7.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:07:41;16.77;;;6.47;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:10:21;26.90;;;7.33;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:12:48;20.83;;;7.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:15:16;22.52;;;6.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:17:53;26.40;;;8.30;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:20:23;21.50;;;7.57;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:23:12;19.08;;;7.22;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:25:38;20.67;;;7.88;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:33:23;25.20;;;7.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:35:50;18.55;;;7.65;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:38:16;21.27;;;7.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:40:43;17.70;;;6.95;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:43:09;22.75;;;6.63;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:45:36;18.13;;;7.60;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:48:02;22.00;;;8.82;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:50:29;15.43;;;7.65;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:52:55;19.90;;;7.70;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:55:26;18.77;;;6.97;;
26080;SDS011;13991;51.174;4.438;2023-06-19T10:57:52;17.80;;;8.25;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:02:50;23.58;;;8.38;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:05:18;18.85;;;7.03;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:07:50;29.80;;;6.55;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:10:20;13.85;;;6.07;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:12:47;21.92;;;8.15;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:15:14;15.77;;;7.55;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:17:40;15.23;;;7.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:20:09;15.85;;;7.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:22:37;19.40;;;7.82;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:25:04;17.40;;;7.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:27:31;15.98;;;6.88;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:29:57;16.80;;;6.70;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:32:23;22.52;;;7.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:34:56;18.13;;;7.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:37:22;24.77;;;6.68;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:39:49;15.63;;;6.60;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:42:18;12.52;;;6.43;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:44:56;13.82;;;6.50;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:47:29;22.55;;;6.22;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:49:56;16.75;;;5.65;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:52:22;17.90;;;6.57;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:54:48;18.50;;;5.97;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:57:14;15.00;;;5.45;;
26080;SDS011;13991;51.174;4.438;2023-06-19T11:59:40;19.73;;;6.05;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:02:06;15.85;;;5.45;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:04:32;12.52;;;4.70;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:06:58;10.98;;;5.18;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:09:24;13.25;;;5.03;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:11:50;10.27;;;5.07;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:14:16;8.77;;;4.85;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:16:43;12.00;;;4.88;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:19:10;18.40;;;4.95;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:21:36;9.43;;;5.15;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:24:01;9.48;;;4.85;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:26:27;13.93;;;5.47;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:28:53;10.43;;;4.93;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:31:19;11.75;;;4.75;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:33:45;10.13;;;5.03;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:36:13;18.70;;;5.38;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:38:41;15.85;;;4.97;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:41:07;15.15;;;4.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:43:33;27.27;;;5.93;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:45:58;15.05;;;4.75;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:48:25;7.68;;;4.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:50:51;14.13;;;4.63;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:53:17;13.77;;;5.15;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:55:43;12.30;;;4.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T12:58:09;14.43;;;6.05;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:00:36;14.45;;;5.55;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:03:02;14.35;;;4.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:05:28;13.70;;;5.35;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:07:54;13.77;;;4.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:10:19;10.07;;;4.90;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:12:45;12.95;;;5.00;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:15:11;10.43;;;5.10;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:17:36;11.52;;;5.32;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:20:02;20.77;;;5.28;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:22:30;13.82;;;4.57;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:24:56;12.68;;;4.78;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:27:22;13.57;;;5.28;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:29:47;10.63;;;5.25;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:32:13;18.27;;;5.60;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:34:39;14.35;;;4.82;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:37:04;12.00;;;4.53;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:39:30;10.32;;;4.72;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:41:56;10.98;;;4.50;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:44:22;14.20;;;5.07;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:46:47;12.15;;;4.68;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:49:14;11.45;;;4.47;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:51:39;12.30;;;4.38;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:54:06;12.63;;;5.07;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:56:32;12.20;;;4.53;;
26080;SDS011;13991;51.174;4.438;2023-06-19T13:58:58;15.73;;;4.70;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:01:24;9.35;;;4.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:03:50;10.13;;;4.63;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:06:17;8.50;;;4.32;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:08:42;11.00;;;4.20;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:11:08;7.90;;;3.72;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:13:34;17.40;;;4.03;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:16:00;12.40;;;3.47;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:18:26;11.20;;;3.88;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:20:52;17.98;;;5.15;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:23:18;9.75;;;4.30;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:25:43;9.60;;;4.03;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:28:09;12.25;;;4.38;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:30:35;14.32;;;4.80;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:33:00;13.27;;;4.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:35:26;13.93;;;8.70;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:37:52;14.70;;;4.85;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:40:18;8.05;;;4.97;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:42:44;8.45;;;4.03;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:45:09;13.95;;;4.07;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:47:35;9.82;;;3.83;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:50:01;9.63;;;5.78;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:52:27;9.65;;;4.28;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:54:53;8.20;;;3.70;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:57:19;13.13;;;4.13;;
26080;SDS011;13991;51.174;4.438;2023-06-19T14:59:45;7.35;;;3.95;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:02:10;10.27;;;4.45;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:04:36;14.98;;;4.63;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:07:03;10.95;;;4.65;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:09:29;10.18;;;4.60;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:11:55;8.93;;;4.32;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:14:20;14.23;;;3.72;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:16:46;9.98;;;4.45;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:19:12;8.23;;;4.68;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:21:37;13.75;;;4.88;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:24:03;9.77;;;3.97;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:26:29;7.45;;;4.30;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:28:54;12.82;;;4.82;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:31:21;10.55;;;4.35;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:33:47;15.55;;;4.28;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:36:13;7.28;;;3.75;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:38:39;8.63;;;3.83;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:41:05;13.13;;;4.45;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:43:31;13.25;;;5.43;;
26080;SDS011;13991;51.174;4.438;2023-06-19T15:45:57;7.63;;;4.32;;