sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64738;SDS011;51175;51.186;0.276;2023-02-18T00:00:25;25.27;;;14.98;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:00:56;23.75;;;13.55;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:01:27;22.42;;;14.18;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:01:59;27.48;;;16.45;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:02:29;23.83;;;14.32;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:03:01;23.77;;;13.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:03:32;22.63;;;13.23;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:04:02;22.23;;;12.93;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:04:33;20.35;;;12.38;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:05:03;24.23;;;13.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:05:34;19.73;;;13.27;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:06:24;22.40;;;13.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:06:57;24.00;;;13.25;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:07:27;22.60;;;13.63;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:07:58;23.65;;;12.07;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:08:28;18.50;;;12.07;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:08:59;21.67;;;13.38;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:09:31;21.48;;;13.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:10:02;21.73;;;12.60;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:10:34;22.65;;;12.98;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:11:04;22.73;;;12.45;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:11:35;21.05;;;12.25;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:12:07;19.50;;;11.85;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:12:37;20.65;;;11.82;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:13:08;19.50;;;10.98;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:13:38;18.10;;;11.50;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:14:12;18.48;;;11.73;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:14:44;20.17;;;11.38;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:15:14;21.27;;;11.40;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:15:45;24.33;;;12.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:16:15;21.75;;;12.02;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:16:46;18.92;;;11.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:17:16;20.27;;;12.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:17:46;20.00;;;12.20;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:18:17;21.17;;;11.52;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:18:47;16.98;;;11.35;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:19:18;18.27;;;11.18;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:19:49;19.92;;;11.85;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:20:19;17.02;;;10.82;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:20:50;17.15;;;10.68;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:21:20;15.30;;;9.65;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:21:50;20.33;;;11.48;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:22:21;17.88;;;9.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:22:52;19.20;;;10.80;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:23:22;18.15;;;10.70;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:23:52;15.52;;;9.50;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:24:23;17.17;;;10.52;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:24:53;19.50;;;11.45;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:25:24;16.55;;;10.93;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:25:58;19.15;;;11.52;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:26:30;16.38;;;10.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:27:00;15.70;;;10.25;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:27:30;16.35;;;9.85;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:28:01;18.35;;;11.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:28:31;18.27;;;10.95;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:29:02;15.57;;;10.35;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:29:33;14.30;;;9.55;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:30:03;18.92;;;10.57;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:30:38;14.63;;;8.02;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:31:20;16.00;;;9.70;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:31:53;22.13;;;9.73;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:32:23;19.35;;;10.35;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:32:53;16.92;;;10.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:33:24;16.40;;;9.93;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:33:55;18.65;;;9.63;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:34:27;18.40;;;10.13;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:34:57;17.38;;;10.00;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:35:27;17.35;;;10.00;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:36:04;15.73;;;8.95;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:36:37;20.40;;;10.98;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:37:08;14.00;;;9.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:37:38;19.45;;;9.93;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:38:08;15.63;;;9.27;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:38:39;18.42;;;10.82;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:39:13;18.05;;;9.40;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:39:44;17.95;;;10.45;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:40:14;16.27;;;8.77;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:40:46;15.65;;;9.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:41:16;16.40;;;9.75;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:41:48;15.77;;;9.88;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:42:19;14.95;;;9.27;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:42:50;14.07;;;9.02;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:43:20;20.77;;;10.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:43:51;19.00;;;11.43;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:44:21;15.10;;;8.88;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:44:51;15.95;;;10.00;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:45:23;15.55;;;8.90;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:45:53;15.23;;;9.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:46:24;12.15;;;7.88;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:46:55;17.42;;;8.65;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:47:25;15.52;;;9.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:47:56;14.18;;;9.38;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:48:26;14.05;;;7.88;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:48:57;13.07;;;8.40;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:49:27;15.55;;;8.77;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:49:57;12.45;;;8.02;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:50:28;15.98;;;9.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:50:58;13.20;;;8.13;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:51:29;13.65;;;8.50;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:52:00;12.20;;;7.80;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:52:30;16.02;;;10.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:53:01;13.77;;;8.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:53:31;14.52;;;7.97;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:54:02;13.38;;;8.07;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:54:33;11.52;;;7.55;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:55:03;13.20;;;8.18;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:55:38;16.95;;;9.40;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:56:12;13.20;;;8.38;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:56:42;12.88;;;8.25;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:57:13;16.70;;;8.55;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:57:43;12.38;;;8.68;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:58:13;14.45;;;7.72;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:58:46;14.60;;;7.75;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:59:16;19.00;;;9.95;;
64738;SDS011;51175;51.186;0.276;2023-02-18T00:59:46;12.13;;;7.82;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:00:17;16.35;;;8.40;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:00:48;14.60;;;7.43;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:01:18;13.98;;;8.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:01:49;12.20;;;7.20;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:02:20;13.70;;;8.63;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:02:50;14.02;;;7.85;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:03:24;13.30;;;7.45;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:03:54;13.95;;;7.40;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:04:25;15.40;;;8.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:04:55;13.60;;;8.38;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:05:25;11.95;;;7.75;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:05:56;13.90;;;8.00;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:06:26;17.38;;;8.75;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:06:56;15.85;;;8.52;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:07:27;11.65;;;7.68;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:07:57;11.02;;;6.65;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:08:28;11.82;;;7.45;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:08:58;16.05;;;8.07;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:09:28;12.02;;;8.25;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:09:59;13.65;;;8.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:10:30;13.25;;;7.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:11:00;13.75;;;7.35;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:11:31;10.98;;;7.20;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:12:01;15.70;;;7.55;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:12:32;14.07;;;7.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:13:03;13.10;;;7.85;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:13:33;10.82;;;6.82;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:14:04;11.93;;;7.50;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:14:34;12.43;;;7.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:15:05;10.55;;;6.90;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:15:36;12.38;;;7.43;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:16:07;12.73;;;6.53;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:16:38;9.60;;;6.50;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:17:09;12.90;;;7.20;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:17:39;12.38;;;7.68;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:18:10;13.50;;;7.38;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:18:41;13.02;;;6.57;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:19:11;9.98;;;6.78;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:19:41;14.23;;;7.63;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:20:12;10.48;;;6.78;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:20:44;16.10;;;8.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:21:14;14.52;;;8.13;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:21:45;13.15;;;7.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:22:16;16.55;;;7.45;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:22:46;13.55;;;6.68;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:23:17;15.52;;;7.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:23:48;10.50;;;6.00;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:24:19;11.05;;;6.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:24:49;13.05;;;6.80;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:25:20;13.65;;;7.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:25:50;11.45;;;7.00;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:26:21;11.18;;;7.25;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:26:51;11.10;;;6.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:27:21;13.45;;;6.50;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:27:52;14.68;;;6.97;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:28:58;12.95;;;6.60;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:29:28;10.48;;;6.35;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:29:58;14.15;;;6.60;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:30:29;10.85;;;6.00;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:31:03;11.00;;;6.97;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:31:38;10.18;;;6.20;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:32:08;15.73;;;7.18;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:32:39;11.60;;;7.13;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:33:09;15.13;;;6.57;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:33:40;13.90;;;6.53;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:34:11;10.70;;;5.95;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:34:42;12.98;;;5.85;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:35:16;12.90;;;6.90;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:35:48;10.05;;;5.80;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:36:19;9.27;;;5.68;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:36:49;8.60;;;5.90;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:37:20;10.77;;;5.50;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:37:50;10.00;;;6.63;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:38:21;10.52;;;5.95;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:38:51;10.15;;;5.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:39:22;8.70;;;5.47;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:39:53;9.40;;;5.53;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:40:25;13.32;;;6.47;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:40:57;11.15;;;6.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:41:28;12.10;;;6.35;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:41:58;8.52;;;5.57;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:42:29;9.70;;;5.88;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:43:00;8.95;;;6.00;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:43:31;8.35;;;5.55;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:44:11;7.93;;;5.50;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:44:42;9.45;;;5.93;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:46:04;8.07;;;5.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:46:34;11.00;;;5.75;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:47:05;8.88;;;5.13;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:47:35;9.80;;;5.70;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:48:10;12.32;;;6.53;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:48:46;8.63;;;5.35;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:49:54;8.50;;;4.93;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:50:25;9.68;;;5.38;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:50:59;10.68;;;5.75;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:51:41;11.07;;;5.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:52:22;11.20;;;5.35;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:52:54;9.48;;;4.90;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:53:26;10.25;;;5.75;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:54:40;11.52;;;5.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:55:14;12.15;;;5.55;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:55:45;8.57;;;5.63;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:56:22;7.88;;;4.78;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:56:57;9.48;;;5.03;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:57:47;8.57;;;4.65;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:58:17;8.38;;;5.43;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:58:48;10.43;;;4.22;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:59:22;7.80;;;4.82;;
64738;SDS011;51175;51.186;0.276;2023-02-18T01:59:57;6.43;;;4.57;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:00:32;6.40;;;4.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:01:02;7.70;;;4.25;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:01:34;8.52;;;4.32;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:02:06;7.30;;;4.28;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:02:41;9.43;;;5.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:03:14;7.53;;;4.50;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:03:45;8.20;;;4.38;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:04:15;7.78;;;4.32;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:04:46;10.20;;;4.20;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:05:18;7.90;;;4.47;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:05:49;8.18;;;3.85;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:06:20;7.47;;;4.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:06:52;8.27;;;4.72;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:07:23;8.15;;;4.22;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:07:55;5.03;;;3.70;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:08:27;7.65;;;4.03;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:08:59;10.55;;;3.85;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:09:33;7.97;;;4.55;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:10:04;5.13;;;3.50;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:10:42;10.25;;;4.65;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:13:07;9.90;;;4.13;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:14:00;6.60;;;4.03;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:15:05;6.75;;;4.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:15:44;9.07;;;3.70;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:17:02;6.38;;;3.45;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:19:16;8.50;;;4.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:19:56;6.78;;;3.92;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:24:46;7.72;;;4.75;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:30:41;6.22;;;3.35;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:32:06;6.03;;;3.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:34:50;8.68;;;2.97;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:35:34;9.10;;;3.88;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:36:14;7.25;;;3.33;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:38:28;3.97;;;2.20;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:39:19;7.32;;;2.88;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:41:15;6.22;;;3.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:42:06;4.95;;;2.80;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:43:38;7.57;;;3.78;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:44:19;6.05;;;3.63;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:44:56;6.55;;;3.17;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:47:10;6.63;;;3.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:47:50;7.75;;;3.60;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:48:28;9.32;;;4.20;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:49:42;7.93;;;2.90;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:51:12;8.48;;;3.40;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:52:23;7.15;;;3.65;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:53:01;7.32;;;3.28;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:53:49;4.65;;;3.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:54:20;9.10;;;4.45;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:54:55;7.07;;;3.92;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:55:25;8.18;;;3.63;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:55:56;7.25;;;3.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:56:27;8.02;;;3.78;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:58:21;7.35;;;3.40;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:58:55;8.13;;;3.22;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:59:28;8.35;;;3.72;;
64738;SDS011;51175;51.186;0.276;2023-02-18T02:59:59;7.72;;;3.80;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:00:52;6.65;;;3.33;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:03:09;7.38;;;3.22;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:05:26;6.82;;;3.30;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:07:04;7.90;;;3.90;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:08:19;7.18;;;2.90;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:11:46;8.48;;;3.63;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:12:35;7.75;;;3.83;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:13:24;7.88;;;3.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:15:54;4.25;;;2.33;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:17:04;7.55;;;3.97;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:17:59;7.60;;;3.25;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:18:38;10.10;;;3.60;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:19:24;5.65;;;3.40;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:20:16;9.68;;;3.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:20:56;8.80;;;3.50;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:21:35;5.65;;;3.38;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:22:26;5.85;;;2.60;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:23:00;8.18;;;2.90;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:23:41;9.25;;;3.13;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:24:29;6.35;;;2.75;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:25:02;6.00;;;3.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:25:34;8.63;;;4.35;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:26:06;7.07;;;3.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:26:39;9.23;;;3.17;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:27:16;7.05;;;3.35;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:28:00;8.88;;;3.20;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:28:36;6.03;;;2.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:29:07;6.30;;;2.72;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:29:42;8.80;;;2.90;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:30:16;7.30;;;2.97;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:30:55;7.57;;;3.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:31:29;8.10;;;3.22;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:32:04;5.40;;;2.28;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:32:37;7.70;;;2.45;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:33:08;5.05;;;2.13;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:34:17;4.97;;;2.58;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:34:43;4.70;;;2.90;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:35:17;5.15;;;2.58;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:35:49;5.25;;;2.25;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:36:21;5.38;;;2.60;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:36:53;4.22;;;1.83;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:37:25;6.90;;;2.10;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:37:58;4.22;;;2.45;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:38:44;4.32;;;1.92;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:39:23;7.05;;;2.42;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:39:58;7.70;;;1.63;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:40:30;4.05;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:41:01;5.25;;;1.75;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:41:32;6.13;;;2.03;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:42:03;4.65;;;2.00;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:42:33;4.30;;;1.80;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:43:04;5.63;;;1.98;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:43:34;5.45;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:44:09;5.20;;;1.95;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:44:41;4.55;;;2.15;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:45:11;3.20;;;1.38;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:45:41;4.25;;;1.58;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:46:12;7.97;;;2.40;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:46:43;4.88;;;1.85;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:47:14;3.38;;;1.35;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:47:44;5.47;;;2.22;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:48:15;4.25;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:48:45;3.65;;;1.50;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:49:16;4.07;;;1.55;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:49:46;4.75;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:50:16;3.55;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:50:47;4.50;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:51:18;3.33;;;1.27;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:51:49;2.60;;;1.60;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:52:19;4.20;;;2.00;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:52:49;2.13;;;1.13;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:53:20;3.90;;;1.73;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:53:50;4.97;;;1.75;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:54:20;4.30;;;1.55;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:54:51;4.25;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:55:21;6.95;;;2.05;;
64738;SDS011;51175;51.186;0.276;2023-02-18T03:55:52;4.50;;;1.55;;